"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-28,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-27,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-26,8848,0,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-25,8848,0.192504,0,176,8672,0,1.98915,0.4606174189182154,217,10914,4.606174189182154,0.09162371804883128
2022-10-24,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-23,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-22,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-21,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-20,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-19,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-18,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-17,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-16,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-15,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-14,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-13,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-12,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-11,8831,0,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-10,8831,0.397908,0,176,8655,0,1.992979,0.45973241709615287,218,10914,4.597324170961528,0.09162371804883128
2022-10-09,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-08,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-07,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-06,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-05,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-04,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-03,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-02,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-10-01,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-30,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-29,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-28,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-27,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-26,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-25,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-24,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-23,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-22,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-21,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-20,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-19,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-18,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-17,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-16,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-15,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-14,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-13,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-12,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-11,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-10,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-09,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-08,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-07,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-06,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-05,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-04,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-03,8796,0,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-02,8796,3.592039,0,175,8621,0,1.989541,0.4579103545213181,218,10977,4.579103545213181,0.09110312874173564
2022-09-01,8491,0,0,175,8316,0,2.061006,0.44203238065490136,226,10977,4.420323806549013,0.09110312874173564
2022-08-31,8491,0,0,175,8316,0,2.061006,0.44203238065490136,226,10977,4.420323806549013,0.09110312874173564
2022-08-30,8491,0,0,175,8316,0,2.061006,0.44203238065490136,226,10977,4.420323806549013,0.09110312874173564
2022-08-29,8491,0.106107,0,175,8316,0,2.061006,0.44203238065490136,226,10977,4.420323806549013,0.09110312874173564
2022-08-28,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-27,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-26,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-25,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-24,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-23,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-22,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-21,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-20,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-19,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-18,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-17,8482,0,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-16,8482,0.354946,0,174,8308,0,2.051403,0.4415638502785153,226,11040,4.415638502785153,0.09058253943464001
2022-08-15,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-14,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-13,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-12,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-11,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-10,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-09,8452,0,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-08,8452,0.14218,0,174,8278,0,2.058684,0.4400020823572284,227,11040,4.400020823572284,0.09058253943464001
2022-08-07,8440,0,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-06,8440,0,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-05,8440,0,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-04,8440,0,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-03,8440,0,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-02,8440,0.332858,0,174,8266,0,2.061611,0.4393773751887136,228,11040,4.393773751887136,0.09058253943464001
2022-08-01,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-31,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-30,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-29,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-28,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-27,8412,0,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-26,8412,0.142857,0,172,8240,0,2.044698,0.43791972512884586,228,11168,4.379197251288458,0.08954136082044874
2022-07-25,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-24,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-23,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-22,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-21,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-20,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-19,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-18,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-17,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-16,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-15,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-14,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-13,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-12,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-11,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-10,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-09,8400,0,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-08,8400,0.047642,0,171,8229,0,2.035714,0.4372950179603311,229,11233,4.37295017960331,0.08902077151335311
2022-07-07,8396,0.059588,0,171,8225,0,2.036684,0.43708678223749287,229,11233,4.370867822374928,0.08902077151335311
2022-07-06,8391,0.262875,0,171,8220,0,2.037898,0.43682648758394504,229,11233,4.36826487583945,0.08902077151335311
2022-07-05,8369,0,0,171,8198,0,2.043255,0.43568119110833464,230,11233,4.356811911083346,0.08902077151335311
2022-07-04,8369,0,0,171,8198,0,2.043255,0.43568119110833464,230,11233,4.356811911083346,0.08902077151335311
2022-07-03,8369,0,0,171,8198,0,2.043255,0.43568119110833464,230,11233,4.356811911083346,0.08902077151335311
2022-07-02,8369,0,0,171,8198,0,2.043255,0.43568119110833464,230,11233,4.356811911083346,0.08902077151335311
2022-07-01,8369,0.251557,0,171,8198,0,2.043255,0.43568119110833464,230,11233,4.356811911083346,0.08902077151335311
2022-06-30,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-29,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-28,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-27,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-26,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-25,8348,0,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-24,8348,0.01198,0,171,8177,0,2.048395,0.4345879535634338,230,11233,4.345879535634338,0.08902077151335311
2022-06-23,8347,0,0,171,8176,0,2.04864,0.43453589463272424,230,11233,4.345358946327242,0.08902077151335311
2022-06-22,8347,0,0,171,8176,0,2.04864,0.43453589463272424,230,11233,4.345358946327242,0.08902077151335311
2022-06-21,8347,0.481522,0,171,8176,0,2.04864,0.43453589463272424,230,11233,4.345358946327242,0.08902077151335311
2022-06-20,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-19,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-18,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-17,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-16,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-15,8307,0,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-14,8307,0.012039,0,171,8136,0,2.058505,0.4324535374043417,231,11233,4.324535374043417,0.08902077151335311
2022-06-13,8306,0,0,171,8135,0,2.058753,0.43240147847363214,231,11233,4.324014784736321,0.08902077151335311
2022-06-12,8306,0.012041,0,171,8135,0,2.058753,0.43240147847363214,231,11233,4.324014784736321,0.08902077151335311
2022-06-11,8305,0,0,171,8134,0,2.059001,0.4323494195429226,231,11233,4.323494195429226,0.08902077151335311
2022-06-10,8305,0.09642,0,171,8134,0,2.059001,0.4323494195429226,231,11233,4.323494195429226,0.08902077151335311
2022-06-09,8297,0.084439,0,171,8126,0,2.060986,0.4319329480972461,232,11233,4.319329480972461,0.08902077151335311
2022-06-08,8290,0,0,171,8119,0,2.062726,0.43156853558227914,232,11233,4.315685355822791,0.08902077151335311
2022-06-07,8290,0.08451,0,171,8119,0,2.062726,0.43156853558227914,232,11233,4.315685355822791,0.08902077151335311
2022-06-06,8283,0,0,171,8112,0,2.064469,0.4312041230673122,232,11233,4.312041230673122,0.08902077151335311
2022-06-05,8283,0,0,171,8112,0,2.064469,0.4312041230673122,232,11233,4.312041230673122,0.08902077151335311
2022-06-04,8283,0,0,171,8112,0,2.064469,0.4312041230673122,232,11233,4.312041230673122,0.08902077151335311
2022-06-03,8283,0,0,171,8112,0,2.064469,0.4312041230673122,232,11233,4.312041230673122,0.08902077151335311
2022-06-02,8283,0.169307,0,171,8112,0,2.064469,0.4312041230673122,232,11233,4.312041230673122,0.08902077151335311
2022-06-01,8269,0,0,171,8098,0,2.067965,0.43047529803737833,232,11233,4.304752980373783,0.08902077151335311
