"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-10,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-09,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-08,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-07,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-06,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-05,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-04,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-03,96389,0,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-02,96389,0.982703,0,411,95978,0,0.426397,33.14614855570839,3,708,331.4614855570839,1.4133425034387894
2022-12-01,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-30,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-29,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-28,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-27,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-26,95451,0,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-25,95451,0.762174,0,411,95040,0,0.430587,32.823590096286104,3,708,328.2359009628611,1.4133425034387894
2022-11-24,94729,0,0,411,94318,0,0.433869,32.575309491059144,3,708,325.75309491059147,1.4133425034387894
2022-11-23,94729,0,0,411,94318,0,0.433869,32.575309491059144,3,708,325.75309491059147,1.4133425034387894
2022-11-22,94729,0.326199,0,411,94318,0,0.433869,32.575309491059144,3,708,325.75309491059147,1.4133425034387894
2022-11-21,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-20,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-19,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-18,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-17,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-16,94421,0,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-15,94421,0.118759,0,411,94010,0,0.435285,32.46939477303989,3,708,324.69394773039886,1.4133425034387894
2022-11-14,94309,0.053045,0,411,93898,0,0.435801,32.4308803301238,3,708,324.30880330123796,1.4133425034387894
2022-11-13,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-12,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-11,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-10,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-09,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-08,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-07,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-06,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-05,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-04,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-03,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-02,94259,0,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-11-01,94259,0.066882,0,411,93848,0,0.436033,32.4136863823934,3,708,324.13686382393394,1.4133425034387894
2022-10-31,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-30,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-29,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-28,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-27,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-26,94196,0,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-25,94196,0.13075,0,411,93785,0,0.436324,32.39202200825309,3,708,323.92022008253093,1.4133425034387894
2022-10-24,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-23,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-22,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-21,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-20,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-19,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-18,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-17,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-16,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-15,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-14,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-13,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-12,94073,0,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-11,94073,0.105348,0,410,93663,0,0.435832,32.349724896836314,3,709,323.4972489683631,1.4099037138927097
2022-10-10,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-09,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-08,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-07,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-06,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-05,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-04,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-03,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-02,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-10-01,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-09-30,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-09-29,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-09-28,93974,0,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-09-27,93974,0.052169,0,410,93564,0,0.436291,32.31568088033012,3,709,323.1568088033012,1.4099037138927097
2022-09-26,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-25,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-24,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-23,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-22,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-21,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-20,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-19,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-18,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-17,93925,0,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-16,93925,0.09378,0,410,93515,0,0.436518,32.29883081155433,3,709,322.9883081155433,1.4099037138927097
2022-09-15,93837,0,0,409,93428,0,0.435862,32.26856946354883,3,711,322.6856946354883,1.4064649243466298
2022-09-14,93837,0,0,409,93428,0,0.435862,32.26856946354883,3,711,322.6856946354883,1.4064649243466298
2022-09-13,93837,0.108817,0,409,93428,0,0.435862,32.26856946354883,3,711,322.6856946354883,1.4064649243466298
2022-09-12,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-11,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-10,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-09,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-08,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-07,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-06,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-05,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-04,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-03,93735,0,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-02,93735,0.159212,0,408,93327,0,0.43527,32.233493810178814,3,713,322.33493810178817,1.4030261348005502
2022-09-01,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-31,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-30,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-29,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-28,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-27,93586,0,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-26,93586,0.177692,0,408,93178,0,0.435963,32.18225584594223,3,713,321.8225584594223,1.4030261348005502
2022-08-25,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-24,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-23,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-22,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-21,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-20,93420,0,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-19,93420,0.153307,0,408,93012,0,0.436737,32.125171939477305,3,713,321.25171939477303,1.4030261348005502
2022-08-18,93277,0,0,408,92869,0,0.437407,32.07599724896836,3,713,320.7599724896836,1.4030261348005502
2022-08-17,93277,0,0,408,92869,0,0.437407,32.07599724896836,3,713,320.7599724896836,1.4030261348005502
2022-08-16,93277,0.309714,0,408,92869,0,0.437407,32.07599724896836,3,713,320.7599724896836,1.4030261348005502
2022-08-15,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-14,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-13,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-12,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-11,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-10,92989,0,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-09,92989,0.447205,0,407,92582,0,0.437686,31.976960110041265,3,714,319.7696011004126,1.3995873452544703
2022-08-08,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-07,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-06,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-05,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-04,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-03,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-02,92575,0,0,407,92168,0,0.439644,31.834594222833562,3,714,318.3459422283356,1.3995873452544703
2022-08-01,92575,0,0,404,92171,0,0.436403,31.834594222833562,3,720,318.3459422283356,1.389270976616231
2022-07-31,92575,0,0,404,92171,0,0.436403,31.834594222833562,3,720,318.3459422283356,1.389270976616231
2022-07-30,92575,0,0,404,92171,0,0.436403,31.834594222833562,3,720,318.3459422283356,1.389270976616231
2022-07-29,92575,0.831046,0,404,92171,0,0.436403,31.834594222833562,3,720,318.3459422283356,1.389270976616231
2022-07-28,91812,0,0,404,91408,0,0.44003,31.572214580467676,3,720,315.72214580467676,1.389270976616231
2022-07-27,91812,0,0,404,91408,0,0.44003,31.572214580467676,3,720,315.72214580467676,1.389270976616231
2022-07-26,91812,2.264449,0,404,91408,0,0.44003,31.572214580467676,3,720,315.72214580467676,1.389270976616231
2022-07-25,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-24,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-23,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-22,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-21,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-20,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-19,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-18,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-17,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-16,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-15,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-14,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-13,89779,0,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-12,89779,1.603631,0,402,89377,0,0.447766,30.873108665749655,3,723,308.7310866574966,1.3823933975240714
2022-07-11,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-10,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-09,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-08,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-07,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-06,88362,0,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-05,88362,1.669524,0,401,87961,0,0.453815,30.38583218707015,3,725,303.8583218707015,1.3789546079779917
2022-07-04,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-07-03,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-07-02,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-07-01,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-06-30,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-06-29,86911,0,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-06-28,86911,1.536287,0,401,86510,0,0.461392,29.886863823933975,3,725,298.86863823933976,1.3789546079779917
2022-06-27,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-26,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-25,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-24,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-23,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-22,85596,0,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-21,85596,1.288651,0,400,85196,0,0.467312,29.434662998624486,3,727,294.3466299862448,1.3755158184319118
2022-06-20,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-19,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-18,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-17,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-16,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-15,84507,0,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-14,84507,0.999151,0,399,84108,0,0.47215,29.060178817056396,3,729,290.60178817056396,1.3720770288858322
2022-06-13,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-12,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-11,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-10,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-09,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-08,83671,0,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-07,83671,0.866766,0,397,83274,0,0.474477,28.772696011004125,3,732,287.72696011004126,1.3651994497936726
2022-06-06,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-06-05,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-06-04,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-06-03,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-06-02,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-06-01,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-31,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-30,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-29,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-28,82952,0,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-27,82952,0.776305,0,397,82555,0,0.47859,28.52544704264099,4,732,285.2544704264099,1.3651994497936726
2022-05-26,82313,0,0,397,81916,0,0.482305,28.305708390646494,4,732,283.0570839064649,1.3651994497936726
2022-05-25,82313,0,0,397,81916,0,0.482305,28.305708390646494,4,732,283.0570839064649,1.3651994497936726
2022-05-24,82313,0.646826,0,397,81916,0,0.482305,28.305708390646494,4,732,283.0570839064649,1.3651994497936726
