"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-23,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-22,230590,0,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-21,230590,0.0203867,0,2224,228366,0,0.964482,0.7593690311532635,132,13654,7.593690311532635,0.07323980767964171
2022-11-20,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-19,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-18,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-17,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-16,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-15,230543,0,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-14,230543,0.029504,0,2224,228319,0,0.964679,0.7592142527827175,132,13654,7.592142527827175,0.07323980767964171
2022-11-13,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-12,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-11,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-10,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-09,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-08,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-07,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-06,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-05,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-04,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-03,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-02,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-11-01,230475,0,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-10-31,230475,0.0190947,0,2224,228251,0,0.964964,0.7589903181189488,132,13654,7.589903181189488,0.07323980767964171
2022-10-30,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-29,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-28,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-27,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-26,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-25,230431,0,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-24,230431,0.026479,0,2224,228207,0,0.9651479,0.7588454192188632,132,13654,7.588454192188632,0.07323980767964171
2022-10-23,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-22,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-21,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-20,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-19,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-18,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-17,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-16,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-15,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-14,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-13,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-12,230370,0,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-11,230370,0.025183,0,2224,228146,0,0.965403,0.7586445366528354,132,13654,7.586445366528354,0.07323980767964171
2022-10-10,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-09,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-08,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-07,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-06,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-05,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-04,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-03,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-02,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-10-01,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-09-30,230312,0,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-09-29,230312,0.0403963,0,2222,228090,0,0.964778,0.758453533557268,132,13666,7.58453533557268,0.07317394454323915
2022-09-28,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-27,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-26,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-25,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-24,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-23,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-22,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-21,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-20,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-19,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-18,230219,0,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-17,230219,0.011729,0,2222,227997,0,0.965168,0.7581472699729961,132,13666,7.581472699729961,0.07317394454323915
2022-09-16,230192,0.003475,0,2222,227970,0,0.965281,0.7580583547388526,132,13666,7.580583547388526,0.07317394454323915
2022-09-15,230184,0,0,2222,227962,0,0.965315,0.7580320094842916,132,13666,7.580320094842916,0.07317394454323915
2022-09-14,230184,0.001738,0,2222,227962,0,0.965315,0.7580320094842916,132,13666,7.580320094842916,0.07317394454323915
2022-09-13,230180,0.0026067,0,2222,227958,0,0.965331,0.7580188368570111,132,13666,7.580188368570111,0.07317394454323915
2022-09-12,230174,0.000869,0,2222,227952,0,0.9653566,0.7579990779160903,132,13666,7.579990779160903,0.07317394454323915
2022-09-11,230172,0.0004345,0,2221,227951,0,0.964931,0.7579924916024501,132,13672,7.579924916024501,0.07314101297503788
2022-09-10,230171,0.0060828,0,2221,227950,0,0.9649348,0.75798919844563,132,13672,7.5798919844562995,0.07314101297503788
2022-09-09,230157,0.003041,0,2221,227936,0,0.9649935,0.7579430942501482,132,13672,7.579430942501482,0.07314101297503788
2022-09-08,230150,0.002173,0,2221,227929,0,0.965023,0.7579200421524073,132,13672,7.579200421524073,0.07314101297503788
2022-09-07,230145,0.0034762,0,2221,227924,0,0.965044,0.7579035763683066,132,13672,7.579035763683066,0.07314101297503788
2022-09-06,230137,0.003042,0,2221,227916,0,0.9650773,0.7578772311137456,132,13672,7.578772311137456,0.07314101297503788
2022-09-05,230130,0.0004345,0,2221,227909,0,0.965107,0.7578541790160047,132,13672,7.578541790160047,0.07314101297503788
2022-09-04,230129,0.0069531,0,2221,227908,0,0.9651109,0.7578508858591846,132,13672,7.578508858591846,0.07314101297503788
2022-09-03,230113,0,0,2220,227893,0,0.9647434,0.7577981953500625,132,13678,7.577981953500625,0.0731080814068366
2022-09-02,230113,0.007823,0,2220,227893,0,0.9647434,0.7577981953500625,132,13678,7.577981953500625,0.0731080814068366
2022-09-01,230095,0.008258,0,2220,227875,0,0.964819,0.7577389185273002,132,13678,7.577389185273002,0.0731080814068366
2022-08-31,230076,0,0,2220,227856,0,0.964899,0.7576763485477178,132,13678,7.576763485477178,0.0731080814068366
2022-08-30,230076,0.003043,0,2220,227856,0,0.964899,0.7576763485477178,132,13678,7.576763485477178,0.0731080814068366
2022-08-29,230069,0.000435,0,2219,227850,0,0.964493,0.7576532964499769,132,13685,7.576532964499769,0.07307514983863532
2022-08-28,230068,0.001739,0,2219,227849,0,0.964497,0.7576500032931568,132,13685,7.576500032931568,0.07307514983863532
2022-08-27,230064,0.0047815,0,2219,227845,0,0.964514,0.7576368306658763,132,13685,7.576368306658763,0.07307514983863532
2022-08-26,230053,0.0147814,0,2219,227834,0,0.9645603,0.7576006059408549,132,13685,7.576006059408549,0.07307514983863532
2022-08-25,230019,0.0043477,0,2219,227800,0,0.9647029,0.7574886386089705,132,13685,7.574886386089705,0.07307514983863532
2022-08-24,230009,0,0,2219,227790,0,0.9647449,0.7574557070407693,132,13685,7.5745570704076925,0.07307514983863532
2022-08-23,230009,0.002174,0,2219,227790,0,0.9647449,0.7574557070407693,132,13685,7.5745570704076925,0.07307514983863532
2022-08-22,230004,0.001304,0,2219,227785,0,0.964766,0.7574392412566686,132,13685,7.574392412566686,0.07307514983863532
2022-08-21,230001,0.003913,0,2219,227782,0,0.9647784,0.7574293617862082,132,13685,7.574293617862082,0.07307514983863532
2022-08-20,229992,0.007392,0,2219,227773,0,0.964816,0.7573997233748271,132,13685,7.573997233748271,0.07307514983863532
2022-08-19,229975,0.018701,0,2219,227756,0,0.964887,0.7573437397088849,132,13685,7.573437397088849,0.07307514983863532
2022-08-18,229932,0,0,2219,227713,0,0.965068,0.7572021339656194,132,13685,7.572021339656194,0.07307514983863532
2022-08-17,229932,0.010004,0,2219,227713,0,0.965068,0.7572021339656194,132,13685,7.572021339656194,0.07307514983863532
2022-08-16,229909,0.008265,0,2219,227690,0,0.9651645,0.7571263913587565,132,13685,7.571263913587565,0.07307514983863532
2022-08-15,229890,0.001305,0,2219,227671,0,0.965244,0.757063821379174,132,13685,7.5706382137917405,0.07307514983863532
2022-08-14,229887,0.012181,0,2219,227668,0,0.965257,0.7570539419087137,132,13685,7.570539419087137,0.07307514983863532
2022-08-13,229859,0.010007,0,2219,227640,0,0.965374,0.7569617335177501,132,13685,7.569617335177501,0.07307514983863532
2022-08-12,229836,0,0,2218,227618,0,0.965036,0.7568859909108872,132,13691,7.5688599091088715,0.07304221827043404
2022-08-11,229836,0.0256771,0,2218,227618,0,0.965036,0.7568859909108872,132,13691,7.5688599091088715,0.07304221827043404
2022-08-10,229777,0,0,2216,227561,0,0.9644133,0.7566916946584996,132,13703,7.566916946584996,0.07297635513403149
2022-08-09,229777,0.0078343,0,2216,227561,0,0.9644133,0.7566916946584996,132,13703,7.566916946584996,0.07297635513403149
2022-08-08,229759,0.001741,0,2216,227543,0,0.9644889,0.7566324178357373,132,13703,7.566324178357373,0.07297635513403149
2022-08-07,229755,0.0069644,0,2216,227539,0,0.964506,0.7566192452084568,132,13703,7.566192452084568,0.07297635513403149
2022-08-06,229739,0.01872,0,2216,227523,0,0.9645728,0.7565665546993348,132,13703,7.565665546993348,0.07297635513403149
2022-08-05,229696,0.0095788,0,2216,227480,0,0.964753,0.7564249489560693,132,13703,7.564249489560693,0.07297635513403149
2022-08-04,229674,0.012628,0,2216,227458,0,0.9648458,0.7563524995060265,132,13703,7.5635249950602645,0.07297635513403149
2022-08-03,229645,0.0095809,0,2216,227429,0,0.964968,0.7562569979582427,132,13703,7.5625699795824275,0.07297635513403149
2022-08-02,229623,0.0095818,0,2215,227408,0,0.9646246,0.7561845485081999,132,13709,7.561845485081999,0.07294342356583021
2022-08-01,229601,0.009147,0,2215,227386,0,0.9647171,0.7561120990581571,132,13709,7.561120990581571,0.07294342356583021
2022-07-31,229580,0.00697,0,2215,227365,0,0.964805,0.7560429427649344,132,13709,7.5604294276493444,0.07294342356583021
2022-07-30,229564,0.017427,0,2215,227349,0,0.964873,0.7559902522558124,132,13709,7.559902522558124,0.07294342356583021
2022-07-29,229524,0.0178662,0,2215,227309,0,0.965041,0.7558585259830073,132,13709,7.558585259830073,0.07294342356583021
2022-07-28,229483,0.0174335,0,2215,227268,0,0.9652131,0.755723506553382,132,13709,7.5572350655338205,0.07294342356583021
2022-07-27,229443,0.0139488,0,2215,227228,0,0.9653814,0.7555917802805769,132,13709,7.555917802805769,0.07294342356583021
2022-07-26,229411,0.0104627,0,2215,227196,0,0.965516,0.7554863992623329,132,13709,7.5548639926233285,0.07294342356583021
2022-07-25,229387,0.005232,0,2215,227172,0,0.9656171,0.7554073634986498,132,13709,7.554073634986498,0.07294342356583021
2022-07-24,229375,0.0104643,0,2215,227160,0,0.965668,0.7553678456168083,132,13709,7.5536784561680825,0.07294342356583021
2022-07-23,229351,0.028785,0,2215,227136,0,0.9657686,0.7552888098531252,132,13709,7.552888098531252,0.07294342356583021
2022-07-22,229285,0.014395,0,2215,227070,0,0.966047,0.7550714615029968,132,13709,7.5507146150299675,0.07294342356583021
2022-07-21,229252,0.040147,0,2215,227037,0,0.966186,0.7549627873279325,132,13709,7.549627873279325,0.07294342356583021
2022-07-20,229160,0.0187677,0,2215,226945,0,0.966574,0.7546598169004808,133,13709,7.546598169004808,0.07294342356583021
2022-07-19,229117,0.0174614,0,2215,226902,0,0.966755,0.7545182111572153,133,13709,7.545182111572153,0.07294342356583021
2022-07-18,229077,0.017028,0,2215,226862,0,0.9669238,0.7543864848844102,133,13709,7.543864848844102,0.07294342356583021
2022-07-17,229038,0.00786,0,2215,226823,0,0.9670884,0.7542580517684252,133,13709,7.542580517684252,0.07294342356583021
2022-07-16,229020,0.020963,0,2215,226805,0,0.967164,0.7541987749456629,133,13709,7.541987749456629,0.07294342356583021
2022-07-15,228972,0.0371362,0,2215,226757,0,0.967367,0.7540407034182968,133,13709,7.540407034182968,0.07294342356583021
2022-07-14,228887,0.020538,0,2215,226672,0,0.9677264,0.7537607850885859,133,13709,7.537607850885859,0.07294342356583021
2022-07-13,228840,0.0310357,0,2214,226626,0,0.967488,0.7536060067180399,133,13715,7.536060067180399,0.07291049199762893
2022-07-12,228769,0.0393565,0,2214,226555,0,0.9677885,0.7533721925838108,133,13715,7.533721925838108,0.07291049199762893
2022-07-11,228679,0.0008746,0,2213,226466,0,0.9677321,0.7530758084699993,133,13722,7.530758084699993,0.07287756042942765
2022-07-10,228677,0.0166201,0,2214,226463,0,0.9681778,0.7530692221563591,133,13715,7.530692221563591,0.07291049199762893
2022-07-09,228639,0.0336889,0,2214,226425,0,0.968339,0.7529440821971942,133,13715,7.529440821971942,0.07291049199762893
2022-07-08,228562,0.0363272,0,2214,226348,0,0.968665,0.7526905091220444,133,13715,7.526905091220444,0.07291049199762893
2022-07-07,228479,0.032837,0,2214,226265,0,0.9690168,0.7524171771059738,133,13715,7.524171771059738,0.07291049199762893
2022-07-06,228404,0.038105,0,2213,226191,0,0.968897,0.7521701903444642,133,13722,7.521701903444642,0.07287756042942765
2022-07-05,228317,0.0398728,0,2213,226104,0,0.9692664,0.7518836857011131,133,13722,7.518836857011131,0.07287756042942765
2022-07-04,228226,0.0188445,0,2212,226014,0,0.9692147,0.7515840084304815,133,13728,7.5158400843048145,0.07284462886122638
2022-07-03,228183,0.023232,0,2212,225971,0,0.9693974,0.751442402687216,133,13728,7.51442402687216,0.07284462886122638
2022-07-02,228130,0.0473639,0,2212,225918,0,0.969623,0.7512678653757492,133,13728,7.512678653757492,0.07284462886122638
2022-07-01,228022,0.0451915,0,2212,225810,0,0.9700818,0.7509122044391754,133,13728,7.509122044391754,0.07284462886122638
2022-06-30,227919,0.0438945,0,2212,225707,0,0.9705202,0.7505730092867022,133,13728,7.505730092867022,0.07284462886122638
2022-06-29,227819,0.041278,0,2212,225607,0,0.9709462,0.7502436936046895,133,13728,7.5024369360468945,0.07284462886122638
2022-06-28,227725,0.028551,0,2212,225513,0,0.971347,0.7499341368635974,133,13728,7.4993413686359744,0.07284462886122638
2022-06-27,227660,0.007029,0,2212,225448,0,0.971624,0.7497200816702891,133,13728,7.497200816702891,0.07284462886122638
2022-06-26,227644,0.012301,0,2212,225432,0,0.971693,0.7496673911611671,133,13728,7.496673911611671,0.07284462886122638
2022-06-25,227616,0.0391162,0,2212,225404,0,0.971812,0.7495751827702035,133,13728,7.495751827702035,0.07284462886122638
2022-06-24,227527,0.040451,0,2212,225315,0,0.9721923,0.7492820918132121,133,13728,7.4928209181321215,0.07284462886122638
2022-06-23,227435,0.0369473,0,2212,225223,0,0.972586,0.7489791213857604,134,13728,7.489791213857604,0.07284462886122638
2022-06-22,227351,0.042243,0,2212,225139,0,0.9729449,0.7487024962128697,134,13728,7.487024962128697,0.07284462886122638
2022-06-21,227255,0.0413803,0,2211,225044,0,0.972916,0.7483863531581374,134,13734,7.483863531581374,0.0728116972930251
2022-06-20,227161,0.0149696,0,2210,224951,0,0.9728783,0.7480767964170454,134,13740,7.480767964170454,0.07277876572482382
2022-06-19,227127,0.0193762,0,2209,224918,0,0.9725836,0.747964829085161,134,13746,7.47964829085161,0.07274583415662254
2022-06-18,227083,0.047582,0,2209,224874,0,0.9727721,0.7478199301850754,134,13746,7.478199301850754,0.07274583415662254
2022-06-17,226975,0.043195,0,2209,224766,0,0.973235,0.7474642692485016,134,13746,7.474642692485016,0.07274583415662254
2022-06-16,226877,0.0564501,0,2209,224668,0,0.9736553,0.7471415398801291,134,13746,7.471415398801291,0.07274583415662254
2022-06-15,226749,0.052067,0,2208,224541,0,0.973764,0.7467200158071527,134,13753,7.4672001580715275,0.07271290258842127
2022-06-14,226631,0.0662307,0,2208,224423,0,0.974271,0.7463314233023777,134,13753,7.463314233023777,0.07271290258842127
2022-06-13,226481,0.0079483,0,2206,224275,0,0.9740331,0.7458374497793585,134,13765,7.458374497793585,0.07264703945201871
2022-06-12,226463,0.015457,0,2206,224257,0,0.9741106,0.7457781729565962,134,13765,7.457781729565962,0.07264703945201871
