"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-31,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-30,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-29,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-28,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-27,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-26,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-25,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-24,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-23,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-22,23092,0,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-21,23092,0.10404,0,152,22940,0,0.658237,55.66215108711373,2,273,556.6215108711373,3.663886612351155
2022-12-20,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-19,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-18,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-17,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-16,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-15,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-14,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-13,23068,0,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-12,23068,0.199809,0,152,22916,0,0.658921,55.60430024586608,2,273,556.0430024586608,3.663886612351155
2022-12-11,23022,0,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-10,23022,0,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-09,23022,0,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-08,23022,0,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-07,23022,0,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-06,23022,0.043456,0,152,22870,0,0.660238,55.49341946680808,2,273,554.9341946680809,3.663886612351155
2022-12-05,23012,0,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-12-04,23012,0,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-12-03,23012,0,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-12-02,23012,0,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-12-01,23012,0,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-11-30,23012,0.021733,0,152,22860,0,0.660525,55.46931494962156,2,273,554.6931494962156,3.663886612351155
2022-11-29,23007,0.104425,0,152,22855,0,0.660668,55.4572626910283,2,273,554.572626910283,3.663886612351155
2022-11-28,22983,0,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-27,22983,0,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-26,22983,0,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-25,22983,0,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-24,22983,0,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-23,22983,0.026113,0,152,22831,0,0.661358,55.39941184978065,2,273,553.9941184978065,3.663886612351155
2022-11-22,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-21,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-20,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-19,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-18,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-17,22977,0,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-16,22977,0.052253,0,152,22825,0,0.661531,55.38494913946874,2,273,553.8494913946874,3.663886612351155
2022-11-15,22965,0.034848,0,152,22813,0,0.661877,55.35602371884491,2,273,553.5602371884492,3.663886612351155
2022-11-14,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-13,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-12,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-11,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-10,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-09,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-08,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-07,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-06,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-05,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-04,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-03,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-02,22957,0,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-11-01,22957,0.039219,0,152,22805,0,0.662107,55.33674010509569,2,273,553.367401050957,3.663886612351155
2022-10-31,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-30,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-29,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-28,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-27,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-26,22948,0,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-25,22948,0.148381,0,151,22797,0,0.658009,55.31504603962782,2,275,553.1504603962783,3.6397820951646342
2022-10-24,22914,0.061135,0,151,22763,0,0.658986,55.23309068119366,2,275,552.3309068119366,3.6397820951646342
2022-10-23,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-22,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-21,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-20,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-19,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-18,22900,0,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-17,22900,0.139934,0,150,22750,0,0.655022,55.199344357132524,2,277,551.9934435713253,3.615677577978113
2022-10-16,22868,0,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-15,22868,0,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-14,22868,0,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-13,22868,0,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-12,22868,0,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-11,22868,0.109443,0,150,22718,0,0.655938,55.12220990213566,2,277,551.2220990213566,3.615677577978113
2022-10-10,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-09,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-08,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-07,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-06,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-05,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-04,22843,0,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-03,22843,0.008756,0,150,22693,0,0.656656,55.061948609169356,2,277,550.6194860916936,3.615677577978113
2022-10-02,22841,0,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-10-01,22841,0,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-09-30,22841,0,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-09-29,22841,0,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-09-28,22841,0,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-09-27,22841,0.162252,0,150,22691,0,0.656714,55.05712770573206,2,277,550.5712770573206,3.615677577978113
2022-09-26,22804,0.017544,0,150,22654,0,0.657779,54.967940992141926,2,277,549.6794099214193,3.615677577978113
2022-09-25,22800,0,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-24,22800,0,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-23,22800,0,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-22,22800,0,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-21,22800,0,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-20,22800,0.017547,0,150,22650,0,0.657895,54.95829918526732,2,277,549.5829918526732,3.615677577978113
2022-09-19,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-18,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-17,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-16,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-15,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-14,22796,0,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-13,22796,0.035106,0,150,22646,0,0.65801,54.94865737839271,2,277,549.4865737839272,3.615677577978113
2022-09-12,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-11,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-10,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-09,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-08,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-07,22788,0,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-06,22788,0.048294,0,150,22638,0,0.658241,54.92937376464349,2,277,549.293737646435,3.615677577978113
2022-09-05,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-09-04,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-09-03,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-09-02,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-09-01,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-08-31,22777,0,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-08-30,22777,0.370158,0,150,22627,0,0.658559,54.90285879573832,2,277,549.0285879573833,3.615677577978113
2022-08-29,22693,0.044086,0,150,22543,0,0.660997,54.70038085137155,2,277,547.0038085137155,3.615677577978113
2022-08-28,22683,0,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-27,22683,0,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-26,22683,0,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-25,22683,0,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-24,22683,0,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-23,22683,0.075002,0,150,22533,0,0.661288,54.676276334185026,2,277,546.7627633418502,3.615677577978113
2022-08-22,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-21,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-20,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-19,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-18,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-17,22666,0,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-16,22666,0.447596,0,150,22516,0,0.661784,54.63529865496794,2,277,546.3529865496795,3.615677577978113
2022-08-15,22565,0.476445,0,150,22415,0,0.664746,54.391843031384084,2,277,543.9184303138409,3.615677577978113
2022-08-14,22458,0,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-13,22458,0,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-12,22458,0,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-11,22458,0,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-10,22458,0,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-09,22458,0.115906,0,150,22308,0,0.667913,54.13392469748831,2,277,541.3392469748832,3.615677577978113
2022-08-08,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-07,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-06,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-05,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-04,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-03,22432,0,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-02,22432,0.700305,0,150,22282,0,0.668688,54.071252952803356,2,277,540.7125295280335,3.615677577978113
2022-08-01,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-31,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-30,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-29,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-28,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-27,22276,0,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-26,22276,0.71435,0,150,22126,0,0.67337,53.69522248469363,2,277,536.9522248469364,3.615677577978113
2022-07-25,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-24,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-23,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-22,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-21,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-20,22118,0,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-19,22118,1.087751,0,150,21968,0,0.678181,53.314371113146606,2,277,533.143711131466,3.615677577978113
2022-07-18,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-17,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-16,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-15,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-14,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-13,21880,0,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-12,21880,0.992384,0,150,21730,0,0.685558,52.74068360410741,2,277,527.4068360410741,3.615677577978113
2022-07-11,21665,0,0,150,21515,0,0.692361,52.22243648459721,2,277,522.2243648459722,3.615677577978113
2022-07-10,21665,0,0,150,21515,0,0.692361,52.22243648459721,2,277,522.2243648459722,3.615677577978113
2022-07-09,21665,0,0,150,21515,0,0.692361,52.22243648459721,2,277,522.2243648459722,3.615677577978113
2022-07-08,21665,0.013849,0,150,21515,0,0.692361,52.22243648459721,2,277,522.2243648459722,3.615677577978113
2022-07-07,21662,0,0,150,21512,0,0.692457,52.21520512944126,2,277,522.1520512944126,3.615677577978113
2022-07-06,21662,0,0,150,21512,0,0.692457,52.21520512944126,2,277,522.1520512944126,3.615677577978113
2022-07-05,21662,0.50573,0,150,21512,0,0.692457,52.21520512944126,2,277,522.1520512944126,3.615677577978113
2022-07-04,21553,0.097529,0,150,21403,0,0.695959,51.95246589210818,2,277,519.5246589210818,3.615677577978113
2022-07-03,21532,0,0,150,21382,0,0.696638,51.90184640601649,2,277,519.0184640601649,3.615677577978113
2022-07-02,21532,0,0,150,21382,0,0.696638,51.90184640601649,2,277,519.0184640601649,3.615677577978113
2022-07-01,21532,0,0,150,21382,0,0.696638,51.90184640601649,2,277,519.0184640601649,3.615677577978113
2022-06-30,21532,0,0,149,21383,0,0.691993,51.90184640601649,2,278,519.0184640601649,3.5915730607915926
2022-06-29,21532,0,0,149,21383,0,0.691993,51.90184640601649,2,278,519.0184640601649,3.5915730607915926
2022-06-28,21532,0.358891,0,149,21383,0,0.691993,51.90184640601649,2,278,519.0184640601649,3.5915730607915926
2022-06-27,21455,0.200822,0,149,21306,0,0.694477,51.716241623680276,2,278,517.1624162368029,3.5915730607915926
2022-06-26,21412,0,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-25,21412,0,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-24,21412,0,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-23,21412,0,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-22,21412,0,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-21,21412,0.351502,0,149,21263,0,0.695871,51.61259219977824,2,278,516.1259219977824,3.5915730607915926
2022-06-20,21337,0.136099,0,149,21188,0,0.698317,51.431808320879334,2,278,514.3180832087934,3.5915730607915926
2022-06-19,21308,0,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-18,21308,0,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-17,21308,0,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-16,21308,0,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-15,21308,0,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-14,21308,0.348498,0,149,21159,0,0.699268,51.36190522103842,2,278,513.6190522103842,3.5915730607915926
2022-06-13,21234,0.349716,0,149,21085,0,0.701705,51.18353179385817,2,278,511.83531793858174,3.5915730607915926
2022-06-12,21160,0,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-11,21160,0,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-10,21160,0,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-09,21160,0,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-08,21160,0,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-07,21160,0.565562,0,149,21011,0,0.704159,51.00515836667792,2,278,510.0515836667792,3.5915730607915926
2022-06-06,21041,0,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-06-05,21041,0,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-06-04,21041,0,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-06-03,21041,0,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-06-02,21041,0,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-06-01,21041,0.095143,0,149,20892,0,0.708141,50.718314612158316,2,278,507.1831461215832,3.5915730607915926
2022-05-31,21021,0,0,149,20872,0,0.708815,50.67010557778528,2,278,506.7010557778528,3.5915730607915926
2022-05-30,21021,0.353273,0,149,20872,0,0.708815,50.67010557778528,2,278,506.7010557778528,3.5915730607915926
2022-05-29,20947,0,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-28,20947,0,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-27,20947,0,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-26,20947,0,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-25,20947,0,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-24,20947,0.43151,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-23,20857,-0.429656,0,149,20708,0,0.714388,50.27479149592634,2,278,502.7479149592634,3.5915730607915926
2022-05-22,20947,0.750325,0,149,20798,0,0.711319,50.491732150605024,2,278,504.91732150605026,3.5915730607915926
2022-05-21,20791,0,0,149,20642,0,0.716656,50.1157016824953,2,278,501.157016824953,3.5915730607915926
