"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-17,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-16,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-15,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-14,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-13,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-12,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-11,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-10,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-09,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-08,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-07,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-06,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-05,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-04,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-03,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-02,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-11-01,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-31,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-30,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-29,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-28,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-24,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-23,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-22,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-21,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-20,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-19,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-18,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-17,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-16,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-15,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-14,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-13,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-12,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-11,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-10,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-09,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-08,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-07,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-06,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-05,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-04,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-03,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-02,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-10-01,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-30,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-29,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-28,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-24,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-23,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-22,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-21,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-20,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-19,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-18,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-17,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-16,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-15,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-14,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-13,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-12,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-11,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-10,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-09,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-08,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-07,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-06,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-05,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-04,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-03,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-02,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-09-01,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-31,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-30,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-29,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-28,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-27,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-26,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-25,38008,0,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-24,38008,0.566227,0,116,37892,0,0.305199,44.92671394799054,2,729,449.2671394799055,1.3711583924349884
2022-08-23,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-22,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-21,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-20,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-19,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-18,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-17,37794,0,0,115,37679,0,0.304281,44.673758865248224,2,736,446.7375886524823,1.3593380614657211
2022-08-16,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-15,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-14,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-13,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-12,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-11,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-10,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-09,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-08,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-07,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-06,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-05,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-04,37794,0,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-03,37794,0.259975,0,114,37680,0,0.301635,44.673758865248224,2,742,446.7375886524823,1.347517730496454
2022-08-02,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-08-01,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-31,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-30,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-29,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-28,37696,0,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-27,37696,0.420907,0,114,37582,0,0.302419,44.557919621749406,2,742,445.57919621749414,1.347517730496454
2022-07-26,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-25,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-24,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-23,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-22,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-21,37538,0,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-20,37538,0.802922,0,111,37427,0,0.2957,44.371158392434985,2,762,443.7115839243499,1.3120567375886525
2022-07-19,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-18,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-17,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-16,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-15,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-14,37239,0,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-13,37239,0.651387,0,110,37129,0,0.295389,44.0177304964539,2,769,440.177304964539,1.3002364066193854
2022-07-12,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-11,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-10,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-09,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-08,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-07,36998,0,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-06,36998,1.467241,0,110,36888,0,0.297313,43.73286052009456,2,769,437.3286052009457,1.3002364066193854
2022-07-05,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-07-04,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-07-03,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-07-02,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-07-01,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-06-30,36463,0,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-06-29,36463,7.811715,0,108,36355,0,0.296191,43.100472813238774,2,783,431.00472813238775,1.2765957446808511
2022-06-28,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-27,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-26,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-25,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-24,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-23,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-22,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-21,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-20,33821,0,0,108,33713,0,0.319328,39.977541371158395,3,783,399.77541371158395,1.2765957446808511
2022-06-19,33821,0,0,107,33714,0,0.316371,39.977541371158395,3,791,399.77541371158395,1.264775413711584
2022-06-18,33821,0,0,107,33714,0,0.316371,39.977541371158395,3,791,399.77541371158395,1.264775413711584
2022-06-17,33821,0,0,107,33714,0,0.316371,39.977541371158395,3,791,399.77541371158395,1.264775413711584
2022-06-16,33821,0,0,107,33714,0,0.316371,39.977541371158395,3,791,399.77541371158395,1.264775413711584
2022-06-15,33821,1.714234,0,107,33714,0,0.316371,39.977541371158395,3,791,399.77541371158395,1.264775413711584
2022-06-14,33251,0,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-13,33251,0,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-12,33251,0,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-11,33251,0,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-10,33251,0,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-09,33251,0.462264,0,107,33144,0,0.321795,39.303782505910164,3,791,393.0378250591017,1.264775413711584
2022-06-08,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-07,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-06,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-05,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-04,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-03,33098,0,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-02,33098,0.400413,0,107,32991,0,0.323282,39.12293144208038,3,791,391.2293144208038,1.264775413711584
2022-06-01,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-31,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-30,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-29,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-28,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-27,32966,0,0,106,32860,0,0.321543,38.966903073286055,3,798,389.66903073286056,1.2529550827423168
2022-05-26,32966,0,0,105,32861,0,0.31851,38.966903073286055,3,806,389.66903073286056,1.2411347517730498
2022-05-25,32966,0.524486,0,105,32861,0,0.31851,38.966903073286055,3,806,389.66903073286056,1.2411347517730498
2022-05-24,32794,0,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-23,32794,-0.52175,0,105,32689,0,0.320181,38.76359338061466,3,806,387.6359338061466,1.2411347517730498
2022-05-22,32966,0.524486,0,105,32861,0,0.31851,38.966903073286055,3,806,389.66903073286056,1.2411347517730498
