"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-13,185708,0.09702,0,4271,181437,0,2.299847,13.312401433691756,8,327,133.12401433691755,3.0616487455197134
2022-12-12,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-11,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-10,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-09,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-08,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-07,185528,0,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-06,185528,0.0814556,0,4268,181260,0,2.300461,13.299498207885305,8,327,132.99498207885304,3.0594982078853046
2022-12-05,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-12-04,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-12-03,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-12-02,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-12-01,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-11-30,185377,0,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-11-29,185377,0.0755789,0,4267,181110,0,2.3017958,13.288673835125447,8,327,132.88673835125448,3.0587813620071684
2022-11-28,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-27,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-26,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-25,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-24,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-23,185237,0,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-22,185237,0.077258,0,4266,180971,0,2.3029956,13.278637992831541,8,327,132.7863799283154,3.0580645161290323
2022-11-21,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-20,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-19,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-18,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-17,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-16,185094,0,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-15,185094,0.0784,0,4263,180831,0,2.303154,13.268387096774193,8,327,132.68387096774194,3.055913978494624
2022-11-14,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-13,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-12,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-11,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-10,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-09,184949,0,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-08,184949,0.051392,0,4257,180692,0,2.3017156,13.257992831541218,8,328,132.5799283154122,3.0516129032258066
2022-11-07,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-06,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-05,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-04,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-03,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-02,184854,0,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-11-01,184854,0.076335,0,4255,180599,0,2.301817,13.251182795698925,8,328,132.51182795698924,3.050179211469534
2022-10-31,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-30,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-29,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-28,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-27,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-26,184713,0,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-25,184713,0.102426,0,4249,180464,0,2.3003254,13.241075268817204,8,328,132.41075268817204,3.045878136200717
2022-10-24,184524,0,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-23,184524,0,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-22,184524,0,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-21,184524,0,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-20,184524,0,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-19,184524,0.1427323,0,4241,180283,0,2.298346,13.22752688172043,8,329,132.2752688172043,3.0401433691756274
2022-10-18,184261,0,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-17,184261,0,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-16,184261,0,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-15,184261,0,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-14,184261,0,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-13,184261,0.237727,0,4235,180026,0,2.29837,13.208673835125449,8,329,132.08673835125447,3.03584229390681
2022-10-12,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-11,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-10,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-09,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-08,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-07,183824,0,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-06,183824,0.3510189,0,4224,179600,0,2.29785,13.177347670250896,8,330,131.77347670250896,3.0279569892473117
2022-10-05,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-10-04,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-10-03,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-10-02,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-10-01,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-09-30,183181,0,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-09-29,183181,0.31983,0,4207,178974,0,2.2966356,13.131254480286739,8,332,131.3125448028674,3.0157706093189964
2022-09-28,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-27,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-26,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-25,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-24,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-23,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-22,182597,0,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-21,182597,0.064117,0,4195,178402,0,2.297409,13.089390681003584,8,333,130.89390681003584,3.007168458781362
2022-09-20,182480,0.095444,0,4194,178286,0,2.298334,13.081003584229391,8,333,130.8100358422939,3.0064516129032257
2022-09-19,182306,0.0323736,0,4194,178112,0,2.300528,13.06853046594982,8,333,130.6853046594982,3.0064516129032257
2022-09-18,182247,0.056549,0,4191,178056,0,2.299626,13.064301075268817,8,333,130.64301075268818,3.0043010752688173
2022-09-17,182144,0.0554814,0,4189,177955,0,2.299829,13.056917562724013,8,333,130.56917562724016,3.002867383512545
2022-09-16,182043,0.0769641,0,4184,177859,0,2.2983581,13.049677419354838,8,333,130.4967741935484,2.999283154121864
2022-09-15,181903,0.0847322,0,4183,177720,0,2.2995772,13.039641577060932,8,333,130.3964157706093,2.9985663082437277
2022-09-14,181749,0.1002385,0,4180,177569,0,2.2998751,13.028602150537635,8,334,130.28602150537634,2.996415770609319
2022-09-13,181567,0.0804758,0,4176,177391,0,2.2999774,13.015555555555556,8,334,130.15555555555557,2.9935483870967743
2022-09-12,181421,0.055703,0,4174,177247,0,2.3007259,13.005089605734767,8,334,130.05089605734767,2.992114695340502
2022-09-11,181320,0.062912,0,4171,177149,0,2.300353,12.997849462365592,8,334,129.9784946236559,2.989964157706093
2022-09-10,181206,0.129302,0,4168,177038,0,2.300145,12.98967741935484,8,335,129.8967741935484,2.9878136200716847
2022-09-09,180972,0.234285,0,4166,176806,0,2.302014,12.972903225806451,8,335,129.7290322580645,2.986379928315412
2022-09-08,180549,0,0,4166,176383,0,2.3074069,12.942580645161291,8,335,129.4258064516129,2.986379928315412
2022-09-07,180549,0.132549,0,4166,176383,0,2.3074069,12.942580645161291,8,335,129.4258064516129,2.986379928315412
2022-09-06,180310,0.16777,0,4162,176148,0,2.308247,12.925448028673834,8,335,129.25448028673836,2.9835125448028674
2022-09-05,180008,0.067821,0,4161,175847,0,2.311564,12.903799283154122,8,335,129.03799283154123,2.9827956989247313
2022-09-04,179886,0.112977,0,4158,175728,0,2.311464,12.89505376344086,8,335,128.9505376344086,2.9806451612903224
2022-09-03,179683,0.1259355,0,4154,175529,0,2.3118492,12.880501792114694,8,336,128.80501792114694,2.977777777777778
2022-09-02,179457,0.116598,0,4150,175307,0,2.3125317,12.864301075268818,8,336,128.64301075268818,2.974910394265233
2022-09-01,179248,0.056937,0,4148,175100,0,2.314112,12.849318996415771,8,336,128.4931899641577,2.9734767025089606
2022-08-31,179146,0.101696,0,4144,175002,0,2.313197,12.842007168458782,8,337,128.4200716845878,2.9706093189964156
2022-08-30,178964,0.0687762,0,4139,174825,0,2.312756,12.828960573476703,8,337,128.28960573476704,2.967025089605735
2022-08-29,178841,0.0861842,0,4134,174707,0,2.31155,12.820143369175627,8,337,128.20143369175628,2.9634408602150537
2022-08-28,178687,0.086819,0,4132,174555,0,2.3124234,12.80910394265233,8,338,128.0910394265233,2.9620071684587814
2022-08-27,178532,0.2363695,0,4128,174404,0,2.312191,12.797992831541219,8,338,127.97992831541218,2.9591397849462364
2022-08-26,178111,0.161396,0,4123,173988,0,2.3148486,12.767813620071685,8,338,127.67813620071685,2.9555555555555557
2022-08-25,177824,0.1357112,0,4119,173705,0,2.316335,12.747240143369176,8,339,127.47240143369176,2.9526881720430107
2022-08-24,177583,0.098643,0,4113,173470,0,2.3161001,12.729964157706092,8,339,127.29964157706094,2.9483870967741934
2022-08-23,177408,0.1665603,0,4108,173300,0,2.315566,12.717419354838709,8,340,127.1741935483871,2.9448028673835127
2022-08-22,177113,0.059319,0,4105,173008,0,2.3177294,12.696272401433692,8,340,126.96272401433691,2.942652329749104
2022-08-21,177008,0.1057567,0,4100,172908,0,2.316279,12.688745519713262,8,340,126.88745519713261,2.939068100358423
2022-08-20,176821,0.200036,0,4095,172726,0,2.3159014,12.675340501792114,8,341,126.75340501792115,2.935483870967742
2022-08-19,176468,0.204989,0,4092,172376,0,2.318834,12.650035842293907,8,341,126.50035842293907,2.933333333333333
2022-08-18,176107,0.14273,0,4089,172018,0,2.3218839,12.62415770609319,8,341,126.2415770609319,2.9311827956989247
2022-08-17,175856,0.206275,0,4084,171772,0,2.322355,12.606164874551972,8,342,126.06164874551972,2.9275985663082436
2022-08-16,175494,0.126089,0,4080,171414,0,2.324866,12.58021505376344,8,342,125.8021505376344,2.924731182795699
2022-08-15,175273,0.099944,0,4079,171194,0,2.3272267,12.564372759856631,8,342,125.64372759856631,2.924014336917563
2022-08-14,175098,0.115497,0,4079,171019,0,2.329553,12.551827956989248,8,342,125.51827956989247,2.924014336917563
2022-08-13,174896,0.197076,0,4075,170821,0,2.329956,12.537347670250895,8,342,125.37347670250897,2.921146953405018
2022-08-12,174552,0.225656,0,4071,170481,0,2.332256,12.51268817204301,8,343,125.1268817204301,2.9182795698924733
2022-08-11,174159,0.1817732,0,4070,170089,0,2.336945,12.484516129032258,8,343,124.84516129032258,2.917562724014337
2022-08-10,173843,0.177486,0,4070,169773,0,2.3411929,12.461863799283154,8,343,124.61863799283154,2.917562724014337
2022-08-09,173535,0.18879,0,4070,169465,0,2.345348,12.439784946236559,8,343,124.39784946236558,2.917562724014337
2022-08-08,173208,0.116759,0,4070,169138,0,2.349776,12.416344086021505,8,343,124.16344086021505,2.917562724014337
2022-08-07,173006,0.0676735,0,4068,168938,0,2.351364,12.401863799283154,8,343,124.01863799283154,2.9161290322580644
2022-08-06,172889,0.181369,0,4067,168822,0,2.352376,12.393476702508961,8,343,123.9347670250896,2.9154121863799283
2022-08-05,172576,0.1793727,0,4065,168511,0,2.355484,12.371039426523298,8,343,123.71039426523298,2.913978494623656
2022-08-04,172267,0.209998,0,4061,168206,0,2.357387,12.348888888888888,8,344,123.4888888888889,2.911111111111111
2022-08-03,171906,0.18416,0,4057,167849,0,2.360011,12.323010752688171,8,344,123.23010752688172,2.9082437275985664
2022-08-02,171590,0,0,4053,167537,0,2.362026,12.300358422939068,8,344,123.00358422939068,2.9053763440860214
2022-08-01,171590,0.046645,0,4053,167537,0,2.362026,12.300358422939068,8,344,123.00358422939068,2.9053763440860214
2022-07-31,171510,0.102723,0,4053,167457,0,2.363128,12.294623655913979,8,344,122.94623655913979,2.9053763440860214
2022-07-30,171334,0.094642,0,4051,167283,0,2.364388,12.282007168458781,8,344,122.82007168458782,2.903942652329749
2022-07-29,171172,0.270634,0,4048,167124,0,2.364873,12.270394265232975,8,345,122.70394265232974,2.9017921146953407
2022-07-28,170710,0,0,4046,166664,0,2.370101,12.237275985663082,8,345,122.37275985663082,2.900358422939068
2022-07-27,170710,0.1472495,0,4046,166664,0,2.370101,12.237275985663082,8,345,122.37275985663082,2.900358422939068
2022-07-26,170459,0.211052,0,4046,166413,0,2.373591,12.219283154121864,8,345,122.19283154121864,2.900358422939068
2022-07-25,170100,0.0217566,0,4045,166055,0,2.378013,12.193548387096774,8,345,121.93548387096774,2.899641577060932
2022-07-24,170063,0,0,4042,166021,0,2.3767663,12.19089605734767,8,345,121.9089605734767,2.8974910394265234
2022-07-23,170063,0.078268,0,4042,166021,0,2.3767663,12.19089605734767,8,345,121.9089605734767,2.8974910394265234
2022-07-22,169930,0.073614,0,4041,165889,0,2.378038,12.18136200716846,8,345,121.81362007168458,2.8967741935483873
2022-07-21,169805,0.1320903,0,4041,165764,0,2.379789,12.172401433691757,8,345,121.72401433691756,2.8967741935483873
2022-07-20,169581,0.090304,0,4039,165542,0,2.3817527,12.156344086021505,8,345,121.56344086021505,2.8953405017921146
2022-07-19,169428,0.118775,0,4039,165389,0,2.383903,12.14537634408602,8,345,121.45376344086021,2.8953405017921146
2022-07-18,169227,0.027781,0,4039,165188,0,2.386735,12.130967741935484,8,345,121.30967741935484,2.8953405017921146
2022-07-17,169180,0.0254232,0,4038,165142,0,2.386807,12.127598566308244,8,345,121.27598566308244,2.8946236559139784
2022-07-16,169137,0.064486,0,4038,165099,0,2.387414,12.124516129032259,8,345,121.24516129032259,2.8946236559139784
2022-07-15,169028,0.130326,0,4036,164992,0,2.38777,12.116702508960573,8,346,121.16702508960573,2.893189964157706
2022-07-14,168808,0.1132745,0,4034,164774,0,2.389697,12.100931899641576,8,346,121.00931899641577,2.891756272401434
2022-07-13,168617,0.1128085,0,4033,164584,0,2.391811,12.087240143369176,8,346,120.87240143369176,2.8910394265232977
2022-07-12,168427,0.06238,0,4031,164396,0,2.3933217,12.073620071684587,8,346,120.73620071684587,2.889605734767025
2022-07-11,168322,0.050524,0,4028,164294,0,2.393032,12.066093189964159,8,346,120.66093189964158,2.8874551971326166
2022-07-10,168237,0.04817,0,4027,164210,0,2.3936471,12.06,8,346,120.6,2.8867383512544804
2022-07-09,168156,0.154858,0,4027,164129,0,2.3948,12.054193548387097,8,346,120.54193548387097,2.8867383512544804
2022-07-08,167896,0,0,4021,163875,0,2.394935,12.035555555555556,8,347,120.35555555555555,2.882437275985663
2022-07-07,167896,0.069138,0,4021,163875,0,2.394935,12.035555555555556,8,347,120.35555555555555,2.882437275985663
2022-07-06,167780,0.116359,0,4020,163760,0,2.395995,12.027240143369175,8,347,120.27240143369175,2.881720430107527
2022-07-05,167585,0.053733,0,4016,163569,0,2.396396,12.01326164874552,8,347,120.1326164874552,2.878853046594982
2022-07-04,167495,0,0,4013,163482,0,2.395892,12.006810035842294,8,348,120.06810035842294,2.8767025089605736
2022-07-03,167495,0.032848,0,4013,163482,0,2.395892,12.006810035842294,8,348,120.06810035842294,2.8767025089605736
2022-07-02,167440,0.083682,0,4013,163427,0,2.396679,12.002867383512545,8,348,120.02867383512545,2.8767025089605736
2022-07-01,167300,0.121486,0,4012,163288,0,2.398087,11.992831541218639,8,348,119.92831541218638,2.8759856630824374
2022-06-30,167097,0.0706676,0,4011,163086,0,2.400402,11.978279569892473,8,348,119.78279569892473,2.8752688172043013
2022-06-29,166979,0.047334,0,4009,162970,0,2.4009007,11.969820788530466,8,348,119.69820788530465,2.8738351254480285
2022-06-28,166900,0.112769,0,4005,162895,0,2.399641,11.96415770609319,8,348,119.6415770609319,2.870967741935484
2022-06-27,166712,0,0,4002,162710,0,2.400547,11.95068100358423,8,349,119.50681003584229,2.868817204301075
2022-06-26,166712,0.017998,0,4002,162710,0,2.400547,11.95068100358423,8,349,119.50681003584229,2.868817204301075
2022-06-25,166682,0.063635,0,4000,162682,0,2.399779,11.94853046594982,8,349,119.48530465949821,2.867383512544803
2022-06-24,166576,0.093739,0,3997,162579,0,2.399505,11.940931899641576,8,349,119.40931899641578,2.8652329749103944
2022-06-23,166420,0.078177,0,3994,162426,0,2.399952,11.929749103942653,8,349,119.29749103942652,2.8630824372759855
2022-06-22,166290,0.142726,0,3990,162300,0,2.399423,11.920430107526881,8,350,119.20430107526882,2.860215053763441
2022-06-21,166053,0.087398,0,3987,162066,0,2.401041,11.903440860215055,8,350,119.03440860215053,2.858064516129032
2022-06-20,165908,0.0609142,0,3984,161924,0,2.401331,11.89304659498208,8,350,118.93046594982079,2.8559139784946237
2022-06-19,165807,0.060951,0,3979,161828,0,2.399778,11.885806451612904,8,351,118.85806451612903,2.8523297491039425
2022-06-18,165706,0.06401,0,3977,161729,0,2.400034,11.878566308243727,8,351,118.78566308243728,2.8508960573476703
2022-06-17,165600,0.079774,0,3973,161627,0,2.399155,11.870967741935484,8,351,118.70967741935483,2.8480286738351253
2022-06-16,165468,0.196192,0,3968,161500,0,2.398047,11.861505376344086,8,352,118.61505376344086,2.8444444444444446
2022-06-15,165144,0.117611,0,3968,161176,0,2.402752,11.838279569892473,8,352,118.38279569892472,2.8444444444444446
2022-06-14,164950,0.0734094,0,3967,160983,0,2.404971,11.824372759856631,8,352,118.24372759856631,2.8437275985663084
2022-06-13,164829,0.0643505,0,3965,160864,0,2.4055233,11.815698924731183,8,352,118.15698924731183,2.8422939068100357
2022-06-12,164723,0.13191,0,3963,160760,0,2.4058571,11.808100358422939,8,352,118.08100358422939,2.8408602150537634
2022-06-11,164506,0.11624,0,3959,160547,0,2.406599,11.792544802867383,8,352,117.92544802867384,2.837992831541219
2022-06-10,164315,0.262379,0,3956,160359,0,2.407571,11.778853046594982,8,353,117.78853046594982,2.83584229390681
2022-06-09,163885,0.2311828,0,3952,159933,0,2.411447,11.748028673835126,9,353,117.48028673835125,2.8329749103942654
2022-06-08,163507,0.20162,0,3950,159557,0,2.4157987,11.720931899641577,9,353,117.20931899641577,2.8315412186379927
2022-06-07,163178,0.142993,0,3947,159231,0,2.418831,11.697347670250895,9,353,116.97347670250896,2.8293906810035843
2022-06-06,162945,0.05895,0,3943,159002,0,2.419835,11.680645161290322,9,354,116.80645161290323,2.8265232974910393
2022-06-05,162849,0.057141,0,3938,158911,0,2.4181911,11.673763440860215,9,354,116.73763440860215,2.8229390681003586
2022-06-04,162756,0.193917,0,3932,158824,0,2.415886,11.66709677419355,9,355,116.67096774193548,2.8186379928315413
2022-06-03,162441,0.1566093,0,3927,158514,0,2.417493,11.644516129032258,9,355,116.44516129032257,2.81505376344086
