"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-09,17122,0,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-08,17122,4.491639,0,2,17120,0,0.011681,0.044397769998703485,2252,19282500,0.4439776999870349,5.1860495267729804e-05
2023-01-07,16386,3.794261,0,2,16384,0,0.012206,0.04248930377285103,2354,19282500,0.4248930377285103,5.1860495267729804e-05
2023-01-06,15787,8.479351,0,2,15785,0,0.012669,0.04093608193958252,2443,19282500,0.40936081939582525,5.1860495267729804e-05
2023-01-05,14553,6.779661,0,2,14551,0,0.013743,0.03773628938156359,2650,19282500,0.3773628938156359,5.1860495267729804e-05
2023-01-04,13629,6.29387,0,2,13627,0,0.014675,0.03534033450019448,2830,19282500,0.35340334500194476,5.1860495267729804e-05
2023-01-03,12822,6.054591,0,2,12820,0,0.015598,0.03324776351614158,3008,19282500,0.3324776351614158,5.1860495267729804e-05
2023-01-02,12090,4.323065,0,2,12088,0,0.016543,0.031349669389342666,3190,19282500,0.31349669389342666,5.1860495267729804e-05
2023-01-01,11589,4.62219,0,2,11587,0,0.017258,0.030050563982886035,3328,19282500,0.30050563982886036,5.1860495267729804e-05
2022-12-31,11077,5.344746,0,2,11075,0,0.018055,0.028722935304032155,3482,19282500,0.28722935304032154,5.1860495267729804e-05
2022-12-30,10515,4.992511,0,2,10513,0,0.01902,0.027265655387008945,3668,19282500,0.27265655387008947,5.1860495267729804e-05
2022-12-29,10015,5.476567,0,2,10013,0,0.01997,0.0259691430053157,3851,19282500,0.25969143005315704,5.1860495267729804e-05
2022-12-28,9495,3.804526,0,1,9494,0,0.010532,0.024620770128354726,4062,38565000,0.24620770128354727,2.5930247633864902e-05
2022-12-27,9147,3.919564,0,1,9146,0,0.010933,0.023718397510696227,4216,38565000,0.23718397510696226,2.5930247633864902e-05
2022-12-26,8802,2.527665,0,1,8801,0,0.011361,0.022823803967327888,4381,38565000,0.22823803967327888,2.5930247633864902e-05
2022-12-25,8585,1.681867,0,1,8584,0,0.011648,0.02226111759367302,4492,38565000,0.2226111759367302,2.5930247633864902e-05
2022-12-24,8443,1.735149,0,1,8442,0,0.011844,0.02189290807727214,4568,38565000,0.21892908077272139,2.5930247633864902e-05
2022-12-23,8299,4.245698,0,1,8298,0,0.01205,0.02151951251134448,4647,38565000,0.21519512511344482,2.5930247633864902e-05
2022-12-22,7961,4.051758,0,1,7960,0,0.012561,0.02064307014131985,4844,38565000,0.2064307014131985,2.5930247633864902e-05
2022-12-21,7651,2.464176,0,1,7650,0,0.01307,0.019839232464670037,5041,38565000,0.19839232464670037,2.5930247633864902e-05
2022-12-20,7467,0,0,1,7466,0,0.013392,0.019362115908206922,5165,38565000,0.19362115908206923,2.5930247633864902e-05
2022-12-19,7467,2.950503,0,1,7466,0,0.013392,0.019362115908206922,5165,38565000,0.19362115908206923,2.5930247633864902e-05
2022-12-18,7253,0,0,1,7252,0,0.013787,0.018807208608842215,5317,38565000,0.18807208608842216,2.5930247633864902e-05
2022-12-17,7253,-0.996451,0,1,7252,0,0.013787,0.018807208608842215,5317,38565000,0.18807208608842216,2.5930247633864902e-05
2022-12-16,7326,0,0,1,7325,0,0.01365,0.01899649941656943,5264,38565000,0.1899649941656943,2.5930247633864902e-05
2022-12-15,7326,0,0,1,7325,0,0.01365,0.01899649941656943,5264,38565000,0.1899649941656943,2.5930247633864902e-05
2022-12-14,7326,0,0,1,7325,0,0.01365,0.01899649941656943,5264,38565000,0.1899649941656943,2.5930247633864902e-05
2022-12-13,7326,1.076159,0,1,7325,0,0.01365,0.01899649941656943,5264,38565000,0.1899649941656943,2.5930247633864902e-05
2022-12-12,7248,0.415628,0,1,7247,0,0.013797,0.018794243485025282,5321,38565000,0.18794243485025283,2.5930247633864902e-05
2022-12-11,7218,0.585284,0,1,7217,0,0.013854,0.018716452742123687,5343,38565000,0.18716452742123688,2.5930247633864902e-05
2022-12-10,7176,0.673401,0,1,7175,0,0.013935,0.018607545702061454,5374,38565000,0.18607545702061454,2.5930247633864902e-05
2022-12-09,7128,2.531646,0,1,7127,0,0.014029,0.018483080513418904,5410,38565000,0.18483080513418904,2.5930247633864902e-05
2022-12-08,6952,1.875733,0,1,6951,0,0.014384,0.01802670815506288,5547,38565000,0.18026708155062882,2.5930247633864902e-05
2022-12-07,6824,2.324187,0,1,6823,0,0.014654,0.01769480098534941,5651,38565000,0.1769480098534941,2.5930247633864902e-05
2022-12-06,6669,0,0,1,6668,0,0.014995,0.017292882147024503,5783,38565000,0.17292882147024505,2.5930247633864902e-05
2022-12-05,6669,3.620261,0,1,6668,0,0.014995,0.017292882147024503,5783,38565000,0.17292882147024505,2.5930247633864902e-05
2022-12-04,6436,0,0,1,6435,0,0.015538,0.016688707377155453,5992,38565000,0.1668870737715545,2.5930247633864902e-05
2022-12-03,6436,1.450189,0,1,6435,0,0.015538,0.016688707377155453,5992,38565000,0.1668870737715545,2.5930247633864902e-05
2022-12-02,6344,2.770128,0,1,6343,0,0.015763,0.016450149098923894,6079,38565000,0.16450149098923894,2.5930247633864902e-05
2022-12-01,6173,1.446179,0,1,6172,0,0.0162,0.016006741864384805,6247,38565000,0.16006741864384805,2.5930247633864902e-05
2022-11-30,6085,0,0,1,6084,0,0.016434,0.015778555685206794,6338,38565000,0.15778555685206794,2.5930247633864902e-05
2022-11-29,6085,1.096528,0,1,6084,0,0.016434,0.015778555685206794,6338,38565000,0.15778555685206794,2.5930247633864902e-05
2022-11-28,6019,1.074727,0,1,6018,0,0.016614,0.015607416050823286,6407,38565000,0.15607416050823286,2.5930247633864902e-05
2022-11-27,5955,1.172273,0,1,5954,0,0.016793,0.01544146246596655,6476,38565000,0.1544146246596655,2.5930247633864902e-05
2022-11-26,5886,1.710731,0,1,5885,0,0.016989,0.015262543757292883,6552,38565000,0.15262543757292882,2.5930247633864902e-05
2022-11-25,5787,0,0,1,5786,0,0.01728,0.015005834305717619,6664,38565000,0.1500583430571762,2.5930247633864902e-05
2022-11-24,5787,0.889121,0,1,5786,0,0.01728,0.015005834305717619,6664,38565000,0.1500583430571762,2.5930247633864902e-05
2022-11-23,5736,1.092704,0,1,5735,0,0.017434,0.014873590042784908,6723,38565000,0.1487359004278491,2.5930247633864902e-05
2022-11-22,5674,0,0,1,5673,0,0.017624,0.014712822507454947,6797,38565000,0.14712822507454945,2.5930247633864902e-05
2022-11-21,5674,0.389243,0,1,5673,0,0.017624,0.014712822507454947,6797,38565000,0.14712822507454945,2.5930247633864902e-05
2022-11-20,5652,0.623108,0,1,5651,0,0.017693,0.014655775962660444,6823,38565000,0.14655775962660444,2.5930247633864902e-05
2022-11-19,5617,0.988853,0,1,5616,0,0.017803,0.014565020095941916,6866,38565000,0.14565020095941916,2.5930247633864902e-05
2022-11-18,5562,1.127273,0,1,5561,0,0.017979,0.014422403733955659,6934,38565000,0.1442240373395566,2.5930247633864902e-05
2022-11-17,5500,0,0,1,5499,0,0.018182,0.014261636198625697,7012,38565000,0.14261636198625696,2.5930247633864902e-05
2022-11-16,5500,0.383282,0,1,5499,0,0.018182,0.014261636198625697,7012,38565000,0.14261636198625696,2.5930247633864902e-05
2022-11-15,5479,0.569016,0,1,5478,0,0.018252,0.01420718267859458,7039,38565000,0.1420718267859458,2.5930247633864902e-05
2022-11-14,5448,0.23919,0,1,5447,0,0.018355,0.014126798910929599,7079,38565000,0.141267989109296,2.5930247633864902e-05
2022-11-13,5435,0.573649,0,1,5434,0,0.018399,0.014093089589005575,7096,38565000,0.14093089589005575,2.5930247633864902e-05
2022-11-12,5404,0.278345,0,1,5403,0,0.018505,0.014012705821340593,7136,38565000,0.14012705821340593,2.5930247633864902e-05
2022-11-11,5389,0.316456,0,1,5388,0,0.018556,0.013973810449889797,7156,38565000,0.13973810449889795,2.5930247633864902e-05
2022-11-10,5372,0.336197,0,1,5371,0,0.018615,0.013929729028912227,7179,38565000,0.13929729028912227,2.5930247633864902e-05
2022-11-09,5354,0.337331,0,1,5353,0,0.018678,0.013883054583171269,7203,38565000,0.1388305458317127,2.5930247633864902e-05
2022-11-08,5336,0.281902,0,1,5335,0,0.018741,0.013836380137430312,7227,38565000,0.13836380137430312,2.5930247633864902e-05
2022-11-07,5321,0.282699,0,1,5320,0,0.018793,0.013797484765979515,7248,38565000,0.13797484765979515,2.5930247633864902e-05
2022-11-06,5306,0.207743,0,1,5305,0,0.018847,0.013758589394528719,7268,38565000,0.13758589394528717,2.5930247633864902e-05
2022-11-05,5295,0.455322,0,1,5294,0,0.018886,0.013730066122131466,7283,38565000,0.13730066122131465,2.5930247633864902e-05
2022-11-04,5271,1.190248,0,1,5270,0,0.018972,0.01366783352781019,7316,38565000,0.13667833527810191,2.5930247633864902e-05
2022-11-03,5209,1.047527,0,1,5208,0,0.019198,0.013507065992480229,7404,38565000,0.13507065992480227,2.5930247633864902e-05
2022-11-02,5155,2.566653,0,1,5154,0,0.019399,0.013367042655257358,7481,38565000,0.13367042655257358,2.5930247633864902e-05
2022-11-01,5026,1.926587,0,1,5025,0,0.019897,0.0130325424607805,7673,38565000,0.130325424607805,2.5930247633864902e-05
2022-10-31,4931,0.468623,0,1,4930,0,0.02028,0.012786205108258784,7821,38565000,0.12786205108258783,2.5930247633864902e-05
2022-10-30,4908,1.13332,0,1,4907,0,0.020375,0.012726565538700895,7858,38565000,0.12726565538700896,2.5930247633864902e-05
2022-10-29,4853,0.47619,0,1,4852,0,0.020606,0.012583949176714638,7947,38565000,0.12583949176714637,2.5930247633864902e-05
2022-10-28,4830,0,0,1,4829,0,0.020704,0.012524309607156748,7984,38565000,0.12524309607156747,2.5930247633864902e-05
2022-10-27,4830,0.541216,0,1,4829,0,0.020704,0.012524309607156748,7984,38565000,0.12524309607156747,2.5930247633864902e-05
2022-10-26,4804,0.988018,0,1,4803,0,0.020816,0.0124568909633087,8028,38565000,0.12456890963308699,2.5930247633864902e-05
2022-10-25,4757,0.443412,0,1,4756,0,0.021022,0.012335018799429534,8107,38565000,0.12335018799429534,2.5930247633864902e-05
2022-10-24,4736,0.296485,0,1,4735,0,0.021115,0.012280565279398418,8143,38565000,0.12280565279398419,2.5930247633864902e-05
2022-10-23,4722,0.233496,0,1,4721,0,0.021177,0.012244262932711008,8167,38565000,0.12244262932711007,2.5930247633864902e-05
2022-10-22,4711,0.234043,0,1,4710,0,0.021227,0.012215739660313757,8186,38565000,0.12215739660313756,2.5930247633864902e-05
2022-10-21,4700,0.363015,0,1,4699,0,0.021277,0.012187216387916505,8205,38565000,0.12187216387916505,2.5930247633864902e-05
2022-10-20,4683,0.256904,0,1,4682,0,0.021354,0.012143134966938935,8235,38565000,0.12143134966938934,2.5930247633864902e-05
2022-10-19,4671,0.27909,0,1,4670,0,0.021409,0.012112018669778296,8256,38565000,0.12112018669778296,2.5930247633864902e-05
2022-10-18,4658,0.3663,0,1,4657,0,0.021468,0.012078309347854272,8279,38565000,0.12078309347854271,2.5930247633864902e-05
2022-10-17,4641,0.280899,0,1,4640,0,0.021547,0.012034227926876702,8310,38565000,0.12034227926876702,2.5930247633864902e-05
2022-10-16,4628,0.17316,0,1,4627,0,0.021608,0.012000518604952676,8333,38565000,0.12000518604952677,2.5930247633864902e-05
2022-10-15,4620,0.478469,0,1,4619,0,0.021645,0.011979774406845585,8347,38565000,0.11979774406845585,2.5930247633864902e-05
2022-10-14,4598,0.524705,0,1,4597,0,0.021749,0.011922727862051083,8387,38565000,0.11922727862051083,2.5930247633864902e-05
2022-10-13,4574,0.483304,0,1,4573,0,0.021863,0.011860495267729807,8431,38565000,0.11860495267729806,2.5930247633864902e-05
2022-10-12,4552,0.441306,0,1,4551,0,0.021968,0.011803448722935305,8472,38565000,0.11803448722935304,2.5930247633864902e-05
2022-10-11,4532,0.309872,0,1,4531,0,0.022065,0.011751588227667574,8509,38565000,0.11751588227667574,2.5930247633864902e-05
2022-10-10,4518,0.466978,0,1,4517,0,0.022134,0.011715285880980163,8536,38565000,0.11715285880980163,2.5930247633864902e-05
2022-10-09,4497,0.446728,0,1,4496,0,0.022237,0.011660832360949048,8576,38565000,0.11660832360949047,2.5930247633864902e-05
2022-10-08,4477,0.381166,0,1,4476,0,0.022336,0.011608971865681317,8614,38565000,0.11608971865681317,2.5930247633864902e-05
2022-10-07,4460,0.269784,0,1,4459,0,0.022422,0.011564890444703747,8647,38565000,0.11564890444703747,2.5930247633864902e-05
2022-10-06,4448,0.406321,0,1,4447,0,0.022482,0.01153377414754311,8670,38565000,0.11533774147543109,2.5930247633864902e-05
2022-10-05,4430,0.203574,0,1,4429,0,0.022573,0.011487099701802152,8705,38565000,0.11487099701802152,2.5930247633864902e-05
2022-10-04,4421,0.203989,0,1,4420,0,0.022619,0.011463762478931674,8723,38565000,0.11463762478931674,2.5930247633864902e-05
2022-10-03,4412,0.272727,0,1,4411,0,0.022665,0.011440425256061195,8741,38565000,0.11440425256061196,2.5930247633864902e-05
2022-10-02,4400,0.29633,0,1,4399,0,0.022727,0.011409308958900558,8765,38565000,0.11409308958900558,2.5930247633864902e-05
2022-10-01,4387,0.343092,0,1,4386,0,0.022795,0.011375599636976532,8791,38565000,0.11375599636976533,2.5930247633864902e-05
2022-09-30,4372,0.229253,0,1,4371,0,0.022873,0.011336704265525736,8821,38565000,0.11336704265525736,2.5930247633864902e-05
2022-09-29,4362,0.252815,0,1,4361,0,0.022925,0.011310774017891871,8841,38565000,0.11310774017891871,2.5930247633864902e-05
2022-09-28,4351,0.230362,0,1,4350,0,0.022983,0.01128225074549462,8863,38565000,0.1128225074549462,2.5930247633864902e-05
2022-09-27,4341,0.439611,0,1,4340,0,0.023036,0.011256320497860755,8884,38565000,0.11256320497860754,2.5930247633864902e-05
2022-09-26,4322,0.301694,0,1,4321,0,0.023137,0.011207053027356412,8923,38565000,0.11207053027356412,2.5930247633864902e-05
2022-09-25,4309,0.116171,0,1,4308,0,0.023207,0.011173343705432387,8950,38565000,0.11173343705432387,2.5930247633864902e-05
2022-09-24,4304,0.18622,0,1,4303,0,0.023234,0.011160378581615454,8960,38565000,0.11160378581615454,2.5930247633864902e-05
2022-09-23,4296,0.116523,0,1,4295,0,0.023277,0.011139634383508363,8977,38565000,0.11139634383508362,2.5930247633864902e-05
2022-09-22,4291,0.23359,0,1,4290,0,0.023305,0.01112666925969143,8987,38565000,0.1112666925969143,2.5930247633864902e-05
2022-09-21,4281,0.093523,0,1,4280,0,0.023359,0.011100739012057565,9008,38565000,0.11100739012057566,2.5930247633864902e-05
2022-09-20,4277,0.187398,0,1,4276,0,0.023381,0.011090366913004019,9017,38565000,0.1109036691300402,2.5930247633864902e-05
2022-09-19,4269,0.164242,0,1,4268,0,0.023425,0.011069622714896928,9034,38565000,0.11069622714896928,2.5930247633864902e-05
2022-09-18,4262,0.235183,0,1,4261,0,0.023463,0.011051471541553223,9049,38565000,0.11051471541553222,2.5930247633864902e-05
2022-09-17,4252,0.306676,0,1,4251,0,0.023518,0.011025541293919357,9070,38565000,0.11025541293919357,2.5930247633864902e-05
2022-09-16,4239,0.283889,0,1,4238,0,0.02359,0.010991831971995332,9098,38565000,0.10991831971995332,2.5930247633864902e-05
2022-09-15,4227,0.356125,0,1,4226,0,0.023657,0.010960715674834694,9123,38565000,0.10960715674834695,2.5930247633864902e-05
2022-09-14,4212,0.142653,0,1,4211,0,0.023742,0.010921820303383897,9156,38565000,0.10921820303383897,2.5930247633864902e-05
2022-09-13,4206,0.262217,0,1,4205,0,0.023776,0.010906262154803578,9169,38565000,0.10906262154803578,2.5930247633864902e-05
2022-09-12,4195,0.286875,0,1,4194,0,0.023838,0.010877738882406326,9193,38565000,0.10877738882406326,2.5930247633864902e-05
2022-09-11,4183,0.167625,0,1,4182,0,0.023906,0.010846622585245689,9219,38565000,0.1084662258524569,2.5930247633864902e-05
2022-09-10,4176,0.191939,0,1,4175,0,0.023946,0.010828471411901984,9235,38565000,0.10828471411901984,2.5930247633864902e-05
2022-09-09,4168,0.168229,0,1,4167,0,0.023992,0.010807727213794891,9253,38565000,0.10807727213794892,2.5930247633864902e-05
2022-09-08,4161,0.216763,0,1,4160,0,0.024033,0.010789576040451186,9268,38565000,0.10789576040451186,2.5930247633864902e-05
2022-09-07,4152,0.19305,0,1,4151,0,0.024085,0.010766238817580707,9288,38565000,0.10766238817580707,2.5930247633864902e-05
2022-09-06,4144,0.169205,0,1,4143,0,0.024131,0.010745494619473616,9306,38565000,0.10745494619473615,2.5930247633864902e-05
2022-09-05,4137,0.315228,0,1,4136,0,0.024172,0.010727343446129911,9322,38565000,0.10727343446129911,2.5930247633864902e-05
2022-09-04,4124,0.218712,0,1,4123,0,0.024248,0.010693634124205886,9351,38565000,0.10693634124205886,2.5930247633864902e-05
2022-09-03,4115,0.292469,0,1,4114,0,0.024301,0.010670296901335408,9372,38565000,0.10670296901335408,2.5930247633864902e-05
2022-09-02,4103,0.268817,0,1,4102,0,0.024372,0.010639180604174769,9399,38565000,0.1063918060417477,2.5930247633864902e-05
2022-09-01,4092,0.417178,0,1,4091,0,0.024438,0.010610657331777518,9424,38565000,0.10610657331777519,2.5930247633864902e-05
2022-08-31,4075,0.246002,0,1,4074,0,0.02454,0.010566575910799948,9464,38565000,0.10566575910799948,2.5930247633864902e-05
2022-08-30,4065,0.296077,0,1,4064,0,0.0246,0.010540645663166084,9487,38565000,0.10540645663166083,2.5930247633864902e-05
2022-08-29,4053,0.123518,0,1,4052,0,0.024673,0.010509529366005445,9515,38565000,0.10509529366005445,2.5930247633864902e-05
2022-08-28,4048,0.173224,0,1,4047,0,0.024704,0.010496564242188512,9527,38565000,0.10496564242188514,2.5930247633864902e-05
2022-08-27,4041,0.248077,0,1,4040,0,0.024746,0.010478413068844807,9543,38565000,0.10478413068844808,2.5930247633864902e-05
2022-08-26,4031,0.248694,0,1,4030,0,0.024808,0.010452482821210942,9567,38565000,0.10452482821210943,2.5930247633864902e-05
2022-08-25,4021,0.324351,0,1,4020,0,0.024869,0.010426552573577077,9591,38565000,0.10426552573577078,2.5930247633864902e-05
2022-08-24,4008,0.250125,0,1,4007,0,0.02495,0.010392843251653053,9622,38565000,0.10392843251653053,2.5930247633864902e-05
2022-08-23,3998,0.10015,0,1,3997,0,0.025013,0.010366913004019188,9646,38565000,0.10366913004019189,2.5930247633864902e-05
2022-08-22,3994,0.225847,0,1,3993,0,0.025038,0.010356540904965643,9656,38565000,0.10356540904965643,2.5930247633864902e-05
2022-08-21,3985,0.352556,0,1,3984,0,0.025094,0.010333203682095164,9678,38565000,0.10333203682095164,2.5930247633864902e-05
2022-08-20,3971,0.201867,0,1,3970,0,0.025183,0.010296901335407753,9712,38565000,0.10296901335407753,2.5930247633864902e-05
2022-08-19,3963,0.329114,0,1,3962,0,0.025233,0.010276157137300661,9731,38565000,0.10276157137300661,2.5930247633864902e-05
2022-08-18,3950,0.560081,0,1,3949,0,0.025316,0.010242447815376636,9763,38565000,0.10242447815376637,2.5930247633864902e-05
2022-08-17,3928,0.69213,0,1,3927,0,0.025458,0.010185401270582133,9818,38565000,0.10185401270582134,2.5930247633864902e-05
2022-08-16,3901,0.334362,0,1,3900,0,0.025634,0.0101153896019707,9886,38565000,0.10115389601970699,2.5930247633864902e-05
2022-08-15,3888,0.569064,0,1,3887,0,0.02572,0.010081680280046674,9919,38565000,0.10081680280046675,2.5930247633864902e-05
2022-08-14,3866,0.285344,0,1,3865,0,0.025867,0.010024633735252171,9975,38565000,0.10024633735252171,2.5930247633864902e-05
2022-08-13,3855,0.364488,0,1,3854,0,0.02594,0.00999611046285492,10004,38565000,0.09996110462854921,2.5930247633864902e-05
2022-08-12,3841,0.234864,0,1,3840,0,0.026035,0.00995980811616751,10040,38565000,0.0995980811616751,2.5930247633864902e-05
2022-08-11,3832,0.287883,0,1,3831,0,0.026096,0.009936470893297031,10064,38565000,0.09936470893297031,2.5930247633864902e-05
2022-08-10,3821,0.394115,0,1,3820,0,0.026171,0.00990794762089978,10093,38565000,0.09907947620899779,2.5930247633864902e-05
2022-08-09,3806,0.289855,0,1,3805,0,0.026274,0.009869052249448982,10133,38565000,0.09869052249448983,2.5930247633864902e-05
2022-08-08,3795,0.264201,0,1,3794,0,0.02635,0.00984052897705173,10162,38565000,0.09840528977051731,2.5930247633864902e-05
2022-08-07,3785,0.238347,0,1,3784,0,0.02642,0.009814598729417865,10189,38565000,0.09814598729417866,2.5930247633864902e-05
2022-08-06,3776,0.212314,0,1,3775,0,0.026483,0.009791261506547388,10213,38565000,0.09791261506547387,2.5930247633864902e-05
2022-08-05,3768,0.292787,0,1,3767,0,0.026539,0.009770517308440295,10235,38565000,0.09770517308440295,2.5930247633864902e-05
2022-08-04,3757,0.481412,0,1,3756,0,0.026617,0.009741994036043044,10265,38565000,0.09741994036043045,2.5930247633864902e-05
2022-08-03,3739,0.268168,0,1,3738,0,0.026745,0.009695319590302088,10314,38565000,0.09695319590302087,2.5930247633864902e-05
2022-08-02,3729,0.268889,0,1,3728,0,0.026817,0.009669389342668222,10342,38565000,0.09669389342668222,2.5930247633864902e-05
2022-08-01,3719,0.404968,0,1,3718,0,0.026889,0.009643459095034357,10370,38565000,0.09643459095034358,2.5930247633864902e-05
2022-07-31,3704,0.16225,0,1,3703,0,0.026998,0.00960456372358356,10412,38565000,0.0960456372358356,2.5930247633864902e-05
2022-07-30,3698,0.216802,0,1,3697,0,0.027042,0.00958900557500324,10429,38565000,0.09589005575003241,2.5930247633864902e-05
2022-07-29,3690,0.353549,0,1,3689,0,0.0271,0.00956826137689615,10451,38565000,0.09568261376896149,2.5930247633864902e-05
2022-07-28,3677,0.3822,0,1,3676,0,0.027196,0.009534552054972126,10488,38565000,0.09534552054972124,2.5930247633864902e-05
2022-07-27,3663,0.136687,0,1,3662,0,0.0273,0.009498249708284714,10528,38565000,0.09498249708284714,2.5930247633864902e-05
2022-07-26,3658,0.274123,0,1,3657,0,0.027337,0.009485284584467782,10543,38565000,0.09485284584467782,2.5930247633864902e-05
2022-07-25,3648,0.302447,0,1,3647,0,0.027412,0.009459354336833916,10572,38565000,0.09459354336833917,2.5930247633864902e-05
2022-07-24,3637,0.165244,0,1,3636,0,0.027495,0.009430831064436665,10604,38565000,0.09430831064436665,2.5930247633864902e-05
2022-07-23,3631,0.165517,0,1,3630,0,0.027541,0.009415272915856346,10621,38565000,0.09415272915856346,2.5930247633864902e-05
2022-07-22,3625,0.248894,0,1,3624,0,0.027586,0.009399714767276027,10639,38565000,0.09399714767276028,2.5930247633864902e-05
2022-07-21,3616,0.277316,0,1,3615,0,0.027655,0.009376377544405548,10665,38565000,0.0937637754440555,2.5930247633864902e-05
2022-07-20,3606,0.33389,0,1,3605,0,0.027732,0.009350447296771685,10695,38565000,0.09350447296771684,2.5930247633864902e-05
2022-07-19,3594,0.167224,0,1,3593,0,0.027824,0.009319330999611046,10730,38565000,0.09319330999611046,2.5930247633864902e-05
2022-07-18,3588,0.111607,0,1,3587,0,0.027871,0.009303772851030727,10748,38565000,0.09303772851030727,2.5930247633864902e-05
2022-07-17,3584,0.111732,0,1,3583,0,0.027902,0.009293400751977182,10760,38565000,0.09293400751977181,2.5930247633864902e-05
2022-07-16,3580,0.280112,0,1,3579,0,0.027933,0.009283028652923636,10772,38565000,0.09283028652923636,2.5930247633864902e-05
2022-07-15,3570,0.196464,0,1,3569,0,0.028011,0.00925709840528977,10803,38565000,0.09257098405289771,2.5930247633864902e-05
2022-07-14,3563,0.366197,0,1,3562,0,0.028066,0.009238947231946066,10824,38565000,0.09238947231946065,2.5930247633864902e-05
2022-07-13,3550,0.197573,0,1,3549,0,0.028169,0.00920523791002204,10863,38565000,0.0920523791002204,2.5930247633864902e-05
2022-07-12,3543,0.226308,0,1,3542,0,0.028225,0.009187086736678335,10885,38565000,0.09187086736678335,2.5930247633864902e-05
2022-07-11,3535,0.17002,0,1,3534,0,0.028289,0.009166342538571244,10909,38565000,0.09166342538571243,2.5930247633864902e-05
2022-07-10,3529,0.284172,0,1,3528,0,0.028337,0.009150784389990924,10928,38565000,0.09150784389990925,2.5930247633864902e-05
2022-07-09,3519,0.227855,0,1,3518,0,0.028417,0.00912485414235706,10959,38565000,0.0912485414235706,2.5930247633864902e-05
2022-07-08,3511,0.256996,0,1,3510,0,0.028482,0.009104109944249967,10984,38565000,0.09104109944249968,2.5930247633864902e-05
2022-07-07,3502,0.487805,0,1,3501,0,0.028555,0.00908077272137949,11012,38565000,0.09080772721379489,2.5930247633864902e-05
2022-07-06,3485,0.258918,0,1,3484,0,0.028694,0.009036691300401918,11066,38565000,0.0903669130040192,2.5930247633864902e-05
2022-07-05,3476,0.31746,0,1,3475,0,0.028769,0.00901335407753144,11095,38565000,0.09013354077531441,2.5930247633864902e-05
2022-07-04,3465,0.231415,0,1,3464,0,0.02886,0.00898483080513419,11130,38565000,0.08984830805134189,2.5930247633864902e-05
2022-07-03,3457,0.173863,0,1,3456,0,0.028927,0.008964086607027097,11156,38565000,0.08964086607027097,2.5930247633864902e-05
2022-07-02,3451,0.232356,0,1,3450,0,0.028977,0.008948528458446778,11175,38565000,0.08948528458446778,2.5930247633864902e-05
