"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-15,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-14,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-13,71757,0,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-12,71757,0.006968,0,1285,70472,0,1.790766,9.166709248850282,11,609,91.66709248850282,1.6415431783341852
2022-12-11,71752,0.009757,0,1285,70467,0,1.790891,9.166070516096065,11,609,91.66070516096066,1.6415431783341852
2022-12-10,71745,0.023701,0,1285,70460,0,1.791066,9.165176290240163,11,609,91.65176290240164,1.6415431783341852
2022-12-09,71728,0.039052,0,1285,70443,0,1.79149,9.16300459887583,11,609,91.63004598875831,1.6415431783341852
2022-12-08,71700,0.029297,0,1285,70415,0,1.79219,9.159427695452223,11,609,91.59427695452223,1.6415431783341852
2022-12-07,71679,0,0,1285,70394,0,1.792715,9.156745017884518,11,609,91.56745017884518,1.6415431783341852
2022-12-06,71679,0.040475,0,1285,70394,0,1.792715,9.156745017884518,11,609,91.56745017884518,1.6415431783341852
2022-12-05,71650,0,0,1285,70365,0,1.79344,9.153040367910066,11,609,91.53040367910067,1.6415431783341852
2022-12-04,71650,0.011167,0,1285,70365,0,1.79344,9.153040367910066,11,609,91.53040367910067,1.6415431783341852
2022-12-03,71642,0.020942,0,1285,70357,0,1.793641,9.15201839550332,11,609,91.52018395503322,1.6415431783341852
2022-12-02,71627,0,0,1285,70342,0,1.794016,9.150102197240674,11,609,91.50102197240675,1.6415431783341852
2022-12-01,71627,0.009774,0,1285,70342,0,1.794016,9.150102197240674,11,609,91.50102197240675,1.6415431783341852
2022-11-30,71620,0.023742,0,1285,70335,0,1.794192,9.149207971384772,11,609,91.49207971384773,1.6415431783341852
2022-11-29,71603,0.026542,0,1285,70318,0,1.794618,9.147036280020439,11,609,91.4703628002044,1.6415431783341852
2022-11-28,71584,0.015369,0,1285,70299,0,1.795094,9.14460909555442,11,609,91.44609095554421,1.6415431783341852
2022-11-27,71573,0,0,1285,70288,0,1.79537,9.143203883495145,11,609,91.43203883495146,1.6415431783341852
2022-11-26,71573,0.018167,0,1285,70288,0,1.79537,9.143203883495145,11,609,91.43203883495146,1.6415431783341852
2022-11-25,71560,0,0,1284,70276,0,1.794298,9.141543178334185,11,610,91.41543178334186,1.6402657128257538
2022-11-24,71560,0.002795,0,1284,70276,0,1.794298,9.141543178334185,11,610,91.41543178334186,1.6402657128257538
2022-11-23,71558,0.013977,0,1284,70274,0,1.794349,9.141287685232498,11,610,91.412876852325,1.6402657128257538
2022-11-22,71548,0.004193,0,1283,70265,0,1.793202,9.140010219724067,11,610,91.40010219724068,1.6389882473173225
2022-11-21,71545,0.005591,0,1283,70262,0,1.793277,9.139626980071538,11,610,91.39626980071539,1.6389882473173225
2022-11-20,71541,0.006989,0,1281,70260,0,1.790582,9.139115993868165,11,611,91.39115993868167,1.63643331630046
2022-11-19,71536,0.019574,0,1281,70255,0,1.790707,9.13847726111395,11,611,91.38477261113951,1.63643331630046
2022-11-18,71522,0.002796,0,1281,70241,0,1.791057,9.136688809402147,11,611,91.36688809402146,1.63643331630046
2022-11-17,71520,0.029371,0,1281,70239,0,1.791107,9.13643331630046,11,611,91.3643331630046,1.63643331630046
2022-11-16,71499,0.015387,0,1281,70218,0,1.791633,9.133750638732755,11,611,91.33750638732755,1.63643331630046
2022-11-15,71488,0.023786,0,1281,70207,0,1.791909,9.13234542667348,11,611,91.3234542667348,1.63643331630046
2022-11-14,71471,0,0,1281,70190,0,1.792335,9.130173735309146,11,611,91.30173735309147,1.63643331630046
2022-11-13,71471,0.004198,0,1281,70190,0,1.792335,9.130173735309146,11,611,91.30173735309147,1.63643331630046
2022-11-12,71468,0.009796,0,1281,70187,0,1.792411,9.129790495656618,11,611,91.29790495656617,1.63643331630046
2022-11-11,71461,0,0,1281,70180,0,1.792586,9.128896269800716,11,611,91.28896269800715,1.63643331630046
2022-11-10,71461,0.011196,0,1281,70180,0,1.792586,9.128896269800716,11,611,91.28896269800715,1.63643331630046
2022-11-09,71453,0,0,1281,70172,0,1.792787,9.127874297393971,11,611,91.27874297393971,1.63643331630046
2022-11-08,71453,0.005598,0,1281,70172,0,1.792787,9.127874297393971,11,611,91.27874297393971,1.63643331630046
2022-11-07,71449,0.002799,0,1281,70168,0,1.792887,9.127363311190598,11,611,91.27363311190598,1.63643331630046
2022-11-06,71447,0.005599,0,1281,70166,0,1.792937,9.127107818088911,11,611,91.27107818088912,1.63643331630046
2022-11-05,71443,0.0014,0,1281,70162,0,1.793038,9.12659683188554,11,611,91.2659683188554,1.63643331630046
2022-11-04,71442,0.005599,0,1281,70161,0,1.793063,9.126469085334696,11,611,91.26469085334696,1.63643331630046
2022-11-03,71438,0,0,1281,70157,0,1.793163,9.125958099131324,11,611,91.25958099131324,1.63643331630046
2022-11-02,71438,0,0,1281,70157,0,1.793163,9.125958099131324,11,611,91.25958099131324,1.63643331630046
2022-11-01,71438,0.0014,0,1281,70157,0,1.793163,9.125958099131324,11,611,91.25958099131324,1.63643331630046
2022-10-31,71437,0,0,1281,70156,0,1.793188,9.125830352580481,11,611,91.2583035258048,1.63643331630046
2022-10-30,71437,0.0014,0,1281,70156,0,1.793188,9.125830352580481,11,611,91.2583035258048,1.63643331630046
2022-10-29,71436,0,0,1281,70155,0,1.793214,9.125702606029638,11,611,91.25702606029638,1.63643331630046
2022-10-28,71436,0,0,1281,70155,0,1.793214,9.125702606029638,11,611,91.25702606029638,1.63643331630046
2022-10-27,71436,0.007,0,1281,70155,0,1.793214,9.125702606029638,11,611,91.25702606029638,1.63643331630046
2022-10-26,71431,0.012601,0,1281,70150,0,1.793339,9.12506387327542,11,611,91.25063873275423,1.63643331630046
2022-10-25,71422,0,0,1281,70141,0,1.793565,9.123914154317834,11,611,91.23914154317833,1.63643331630046
2022-10-24,71422,0,0,1281,70141,0,1.793565,9.123914154317834,11,611,91.23914154317833,1.63643331630046
2022-10-23,71422,0,0,1281,70141,0,1.793565,9.123914154317834,11,611,91.23914154317833,1.63643331630046
2022-10-22,71422,0.004201,0,1281,70141,0,1.793565,9.123914154317834,11,611,91.23914154317833,1.63643331630046
2022-10-21,71419,0.0014,0,1281,70138,0,1.79364,9.123530914665304,11,611,91.23530914665305,1.63643331630046
2022-10-20,71418,0,0,1281,70137,0,1.793665,9.12340316811446,11,611,91.23403168114461,1.63643331630046
2022-10-19,71418,0.019607,0,1281,70137,0,1.793665,9.12340316811446,11,611,91.23403168114461,1.63643331630046
2022-10-18,71404,0,0,1281,70123,0,1.794017,9.121614716402657,11,611,91.21614716402658,1.63643331630046
2022-10-17,71404,0.001401,0,1281,70123,0,1.794017,9.121614716402657,11,611,91.21614716402658,1.63643331630046
2022-10-16,71403,0.002801,0,1281,70122,0,1.794042,9.121486969851814,11,611,91.21486969851814,1.63643331630046
2022-10-15,71401,0.002801,0,1281,70120,0,1.794093,9.121231476750127,11,611,91.21231476750128,1.63643331630046
2022-10-14,71399,0.002801,0,1281,70118,0,1.794143,9.120975983648442,11,611,91.20975983648442,1.63643331630046
2022-10-13,71397,0.005603,0,1281,70116,0,1.794193,9.120720490546756,11,611,91.20720490546756,1.63643331630046
2022-10-12,71393,0.014009,0,1281,70112,0,1.794294,9.120209504343382,11,611,91.20209504343383,1.63643331630046
2022-10-11,71383,0,0,1281,70102,0,1.794545,9.118932038834952,11,611,91.18932038834951,1.63643331630046
2022-10-10,71383,0.004203,0,1281,70102,0,1.794545,9.118932038834952,11,611,91.18932038834951,1.63643331630046
2022-10-09,71380,0.001401,0,1281,70099,0,1.79462,9.118548799182422,11,611,91.18548799182423,1.63643331630046
2022-10-08,71379,0.025224,0,1281,70098,0,1.794645,9.118421052631579,11,611,91.1842105263158,1.63643331630046
2022-10-07,71361,0,0,1281,70080,0,1.795098,9.116121614716402,11,611,91.16121614716403,1.63643331630046
2022-10-06,71361,0.007007,0,1281,70080,0,1.795098,9.116121614716402,11,611,91.16121614716403,1.63643331630046
2022-10-05,71356,0.004204,0,1281,70075,0,1.795224,9.115482881962187,11,611,91.15482881962187,1.63643331630046
2022-10-04,71353,0.002803,0,1281,70072,0,1.795299,9.115099642309657,11,611,91.15099642309659,1.63643331630046
2022-10-03,71351,0.002803,0,1281,70070,0,1.79535,9.114844149207972,11,611,91.14844149207971,1.63643331630046
2022-10-02,71349,0.001402,0,1281,70068,0,1.7954,9.114588656106285,11,611,91.14588656106285,1.63643331630046
2022-10-01,71348,0.011214,0,1281,70067,0,1.795425,9.114460909555442,11,611,91.14460909555443,1.63643331630046
2022-09-30,71340,0.005607,0,1281,70059,0,1.795627,9.113438937148697,11,611,91.13438937148698,1.63643331630046
2022-09-29,71336,0.00701,0,1281,70055,0,1.795727,9.112927950945325,11,611,91.12927950945326,1.63643331630046
2022-09-28,71331,0.012619,0,1281,70050,0,1.795853,9.112289218191108,11,611,91.1228921819111,1.63643331630046
2022-09-27,71322,0.009816,0,1281,70041,0,1.79608,9.11113949923352,11,611,91.1113949923352,1.63643331630046
2022-09-26,71315,0,0,1281,70034,0,1.796256,9.110245273377618,11,611,91.10245273377619,1.63643331630046
2022-09-25,71315,0.004207,0,1281,70034,0,1.796256,9.110245273377618,11,611,91.10245273377619,1.63643331630046
2022-09-24,71312,0.001402,0,1281,70031,0,1.796332,9.10986203372509,11,611,91.09862033725089,1.63643331630046
2022-09-23,71311,0.009817,0,1281,70030,0,1.796357,9.109734287174247,11,611,91.09734287174247,1.63643331630046
2022-09-22,71304,0.023847,0,1281,70023,0,1.796533,9.108840061318345,11,611,91.08840061318345,1.63643331630046
2022-09-21,71287,0.00982,0,1281,70006,0,1.796962,9.106668369954011,11,611,91.06668369954012,1.63643331630046
2022-09-20,71280,0.023855,0,1281,69999,0,1.797138,9.10577414409811,11,611,91.0577414409811,1.63643331630046
2022-09-19,71263,0.009824,0,1281,69982,0,1.797567,9.103602452733776,11,611,91.03602452733777,1.63643331630046
2022-09-18,71256,0.007017,0,1281,69975,0,1.797743,9.102708226877875,11,611,91.02708226877874,1.63643331630046
2022-09-17,71251,0.011229,0,1281,69970,0,1.79787,9.10206949412366,11,611,91.0206949412366,1.63643331630046
2022-09-16,71243,0.005615,0,1281,69962,0,1.798071,9.101047521716914,11,611,91.01047521716914,1.63643331630046
2022-09-15,71239,0.023869,0,1280,69959,0,1.796769,9.100536535513541,11,612,91.00536535513541,1.6351558507920287
2022-09-14,71222,0.018256,0,1280,69942,0,1.797197,9.098364844149208,11,612,90.98364844149208,1.6351558507920287
2022-09-13,71209,0.023879,0,1279,69930,0,1.796121,9.096704138988247,11,612,90.96704138988248,1.6338783852835974
2022-09-12,71192,0.001405,0,1279,69913,0,1.79655,9.094532447623914,11,612,90.94532447623915,1.6338783852835974
2022-09-11,71191,0.007024,0,1279,69912,0,1.796575,9.09440470107307,11,612,90.94404701073071,1.6338783852835974
2022-09-10,71186,0.01686,0,1279,69907,0,1.796702,9.093765968318856,11,612,90.93765968318856,1.6338783852835974
2022-09-09,71174,0.033732,0,1279,69895,0,1.797005,9.092233009708737,11,612,90.92233009708738,1.6338783852835974
2022-09-08,71150,0.023899,0,1279,69871,0,1.797611,9.089167092488502,11,612,90.89167092488503,1.6338783852835974
2022-09-07,71133,0.026718,0,1279,69854,0,1.79804,9.08699540112417,11,612,90.8699540112417,1.6338783852835974
2022-09-06,71114,0.016877,0,1279,69835,0,1.798521,9.08456821665815,11,612,90.84568216658151,1.6338783852835974
2022-09-05,71102,0.002813,0,1279,69823,0,1.798824,9.083035258048033,11,612,90.83035258048034,1.6338783852835974
2022-09-04,71100,0.021101,0,1279,69821,0,1.798875,9.082779764946347,11,612,90.82779764946346,1.6338783852835974
2022-09-03,71085,0.012663,0,1279,69806,0,1.799254,9.0808635666837,11,612,90.808635666837,1.6338783852835974
2022-09-02,71076,0.019701,0,1279,69797,0,1.799482,9.079713847726111,11,612,90.79713847726111,1.6338783852835974
2022-09-01,71062,0.038009,0,1278,69784,0,1.79843,9.077925396014308,11,613,90.77925396014308,1.632600919775166
2022-08-31,71035,0.042251,0,1278,69757,0,1.799113,9.074476239141543,11,613,90.74476239141543,1.632600919775166
2022-08-30,71005,0.032403,0,1278,69727,0,1.799873,9.07064384261625,11,613,90.70643842616249,1.632600919775166
2022-08-29,70982,0.011272,0,1278,69704,0,1.800456,9.067705671946857,11,613,90.67705671946858,1.632600919775166
2022-08-28,70974,0.011273,0,1278,69696,0,1.800659,9.066683699540112,11,613,90.66683699540113,1.632600919775166
2022-08-27,70966,0.03242,0,1278,69688,0,1.800862,9.065661727133367,11,613,90.65661727133367,1.632600919775166
2022-08-26,70943,0.023969,0,1278,69665,0,1.801446,9.062723556463975,11,613,90.62723556463976,1.632600919775166
2022-08-25,70926,0.119987,0,1278,69648,0,1.801878,9.060551865099642,11,613,90.60551865099643,1.632600919775166
2022-08-24,70841,0,0,1278,69563,0,1.80404,9.049693408277976,11,613,90.49693408277977,1.632600919775166
2022-08-23,70841,0.036715,0,1278,69563,0,1.80404,9.049693408277976,11,613,90.49693408277977,1.632600919775166
2022-08-22,70815,0.008473,0,1278,69537,0,1.804702,9.046371997956054,11,613,90.46371997956055,1.632600919775166
2022-08-21,70809,0.008474,0,1278,69531,0,1.804855,9.045605518650996,11,613,90.45605518650997,1.632600919775166
2022-08-20,70803,0.02119,0,1278,69525,0,1.805008,9.044839039345938,11,613,90.44839039345938,1.632600919775166
2022-08-19,70788,0.062196,0,1278,69510,0,1.805391,9.042922841083291,11,613,90.42922841083292,1.632600919775166
2022-08-18,70744,0.057989,0,1278,69466,0,1.806514,9.037301992846194,11,613,90.37301992846194,1.632600919775166
2022-08-17,70703,0.201244,0,1276,69427,0,1.804732,9.032064384261625,11,613,90.32064384261625,1.6300459887583036
2022-08-16,70561,0.129133,0,1275,69286,0,1.806947,9.0139243740419,11,614,90.13924374041902,1.6287685232498723
2022-08-15,70470,0.018451,0,1275,69195,0,1.809281,9.002299437915177,11,614,90.02299437915177,1.6287685232498723
2022-08-14,70457,0.025554,0,1275,69182,0,1.809614,9.000638732754215,11,614,90.00638732754216,1.6287685232498723
2022-08-13,70439,0.05824,0,1275,69164,0,1.810077,8.99833929483904,11,614,89.9833929483904,1.6287685232498723
2022-08-12,70398,0.063963,0,1275,69123,0,1.811131,8.993101686254471,11,614,89.93101686254472,1.6287685232498723
2022-08-11,70353,0.098173,0,1274,69079,0,1.810868,8.987353091466531,11,614,89.87353091466531,1.627491057741441
2022-08-10,70284,0.088291,0,1272,69012,0,1.8098,8.978538579458355,11,615,89.78538579458355,1.6249361267245785
2022-08-09,70222,0.089796,0,1272,68950,0,1.811398,8.97061829330608,11,615,89.70618293306082,1.6249361267245785
2022-08-08,70159,0.009978,0,1272,68887,0,1.813025,8.962570260602964,11,615,89.62570260602965,1.6249361267245785
2022-08-07,70152,0.037076,0,1271,68881,0,1.81178,8.961676034747061,11,616,89.61676034747062,1.6236586612161472
2022-08-06,70126,0.061356,0,1271,68855,0,1.812452,8.95835462442514,11,616,89.58354624425141,1.6236586612161472
2022-08-05,70083,0.105701,0,1271,68812,0,1.813564,8.952861522738885,11,616,89.52861522738887,1.6236586612161472
2022-08-04,70009,0.087208,0,1271,68738,0,1.815481,8.943408277976495,11,616,89.43408277976495,1.6236586612161472
2022-08-03,69948,0.146036,0,1271,68677,0,1.817064,8.935615738375065,11,616,89.35615738375064,1.6236586612161472
2022-08-02,69846,0.017184,0,1271,68575,0,1.819718,8.922585590189065,11,616,89.22585590189065,1.6236586612161472
2022-08-01,69834,0.038678,0,1271,68563,0,1.82003,8.921052631578947,11,616,89.21052631578948,1.6236586612161472
2022-07-31,69807,0.021492,0,1271,68536,0,1.820734,8.917603474706183,11,616,89.17603474706183,1.6236586612161472
2022-07-30,69792,0.067388,0,1271,68521,0,1.821126,8.915687276443537,11,616,89.15687276443536,1.6236586612161472
2022-07-29,69745,0.09903,0,1271,68474,0,1.822353,8.90968318855391,11,616,89.09683188553909,1.6236586612161472
2022-07-28,69676,0.080437,0,1271,68405,0,1.824158,8.900868676545734,11,616,89.00868676545734,1.6236586612161472
2022-07-27,69620,0.104965,0,1271,68349,0,1.825625,8.893714869698519,11,616,88.93714869698519,1.6236586612161472
2022-07-26,69547,0.113721,0,1271,68276,0,1.827541,8.88438937148697,11,616,88.84389371486971,1.6236586612161472
2022-07-25,69468,0.030239,0,1270,68198,0,1.82818,8.874297393970362,11,616,88.74297393970363,1.6223811957077159
2022-07-24,69447,0.048982,0,1270,68177,0,1.828733,8.871614716402657,11,616,88.71614716402658,1.6223811957077159
2022-07-23,69413,0.116829,0,1269,68144,0,1.828188,8.86727133367399,11,617,88.67271333673992,1.6211037301992848
2022-07-22,69332,0.11552,0,1268,68064,0,1.828881,8.856923863055698,11,617,88.56923863055698,1.6198262646908534
2022-07-21,69252,0.115654,0,1268,67984,0,1.830994,8.846704138988247,11,617,88.46704138988248,1.6198262646908534
2022-07-20,69172,0.165079,0,1268,67904,0,1.833112,8.836484414920797,11,617,88.36484414920798,1.6198262646908534
2022-07-19,69058,0.124688,0,1267,67791,0,1.83469,8.821921308124681,11,618,88.2192130812468,1.6185487991824221
2022-07-18,68972,0.085615,0,1267,67705,0,1.836977,8.810935104752172,11,618,88.10935104752173,1.6185487991824221
2022-07-17,68913,0.066795,0,1266,67647,0,1.837099,8.803398058252426,11,618,88.03398058252428,1.6172713336739908
2022-07-16,68867,0.199331,0,1264,67603,0,1.835422,8.797521716913643,11,619,87.97521716913644,1.6147164026571283
2022-07-15,68730,0.150087,0,1264,67466,0,1.83908,8.780020439448135,11,619,87.80020439448136,1.6147164026571283
2022-07-14,68627,0.185401,0,1264,67363,0,1.841841,8.766862544711293,11,619,87.66862544711293,1.6147164026571283
2022-07-13,68500,0.133023,0,1264,67236,0,1.845255,8.750638732754215,11,619,87.50638732754216,1.6147164026571283
2022-07-12,68409,0.269696,0,1263,67146,0,1.846248,8.739013796627491,11,620,87.39013796627492,1.613438937148697
2022-07-11,68225,0.045459,0,1262,66963,0,1.849762,8.715508431272356,11,620,87.15508431272356,1.612161471640266
2022-07-10,68194,0.046947,0,1262,66932,0,1.850603,8.71154828819622,11,620,87.1154828819622,1.612161471640266
2022-07-09,68162,0.208762,0,1262,66900,0,1.851471,8.70746039856924,11,620,87.07460398569239,1.612161471640266
2022-07-08,68020,0.133963,0,1259,66761,0,1.850926,8.689320388349515,12,622,86.89320388349515,1.608329075114972
2022-07-07,67929,0.126763,0,1258,66671,0,1.851934,8.67769545222279,12,622,86.77695452222791,1.6070516096065408
2022-07-06,67843,0.212706,0,1258,66585,0,1.854281,8.666709248850282,12,622,86.66709248850282,1.6070516096065408
2022-07-05,67699,0.062078,0,1256,66443,0,1.855271,8.64831374552887,12,623,86.48313745528871,1.6044966785896781
2022-07-04,67657,0.062116,0,1256,66401,0,1.856423,8.642948390393459,12,623,86.4294839039346,1.6044966785896781
2022-07-03,67615,0.035508,0,1255,66360,0,1.856097,8.637583035258048,12,624,86.37583035258048,1.6032192130812468
2022-07-02,67591,0.176369,0,1255,66336,0,1.856756,8.634517118037813,12,624,86.34517118037813,1.6032192130812468
2022-07-01,67472,0.114252,0,1255,66217,0,1.860031,8.61931527848748,12,624,86.19315278487481,1.6032192130812468
2022-06-30,67395,0.103973,0,1254,66141,0,1.860672,8.60947879407256,12,624,86.09478794072561,1.6019417475728157
2022-06-29,67325,0.154714,0,1253,66072,0,1.861121,8.600536535513541,12,625,86.00536535513541,1.6006642820643844
2022-06-28,67221,0.15943,0,1251,65970,0,1.861026,8.587250894225855,12,626,85.87250894225856,1.5981093510475217
2022-06-27,67114,0.022355,0,1251,65863,0,1.863993,8.573582013285641,12,626,85.73582013285642,1.5981093510475217
2022-06-26,67099,0.061141,0,1251,65848,0,1.864409,8.571665815022994,12,626,85.71665815022995,1.5981093510475217
2022-06-25,67058,0.165803,0,1251,65807,0,1.865549,8.566428206438426,12,626,85.66428206438427,1.5981093510475217
2022-06-24,66947,0.167577,0,1249,65698,0,1.865655,8.55224833929484,12,627,85.5224833929484,1.5955544200306593
2022-06-23,66835,0.209911,0,1249,65586,0,1.868781,8.537940725600409,12,627,85.37940725600409,1.5955544200306593
2022-06-22,66695,0.16069,0,1249,65446,0,1.872704,8.520056208482371,12,627,85.20056208482372,1.5955544200306593
2022-06-21,66588,0.123297,0,1248,65340,0,1.874212,8.506387327542157,12,627,85.06387327542157,1.594276954522228
2022-06-20,66506,0.022559,0,1248,65258,0,1.876522,8.49591211037302,12,627,84.9591211037302,1.594276954522228
2022-06-19,66491,0.052666,0,1247,65244,0,1.875442,8.493995912110373,12,628,84.93995912110374,1.5929994890137966
2022-06-18,66456,0.106952,0,1245,65211,0,1.87342,8.489524782830864,12,629,84.89524782830864,1.5904445579969342
2022-06-17,66385,0.128205,0,1245,65140,0,1.875424,8.480454777721002,12,629,84.80454777721002,1.5904445579969342
2022-06-16,66300,0.258585,0,1244,65056,0,1.87632,8.469596320899337,12,629,84.69596320899336,1.5891670924885029
2022-06-15,66129,0.181793,0,1244,64885,0,1.881172,8.44775166070516,12,629,84.47751660705161,1.5891670924885029
2022-06-14,66009,0.125899,0,1242,64767,0,1.881562,8.432422074603986,12,630,84.32422074603986,1.5866121614716404
2022-06-13,65926,0.0516,0,1240,64686,0,1.880897,8.421819110884005,12,631,84.21819110884006,1.5840572304547778
2022-06-12,65892,0.050107,0,1239,64653,0,1.88035,8.41747572815534,12,632,84.1747572815534,1.5827797649463466
2022-06-11,65859,0.091187,0,1239,64620,0,1.881292,8.413260091977516,12,632,84.13260091977517,1.5827797649463466
2022-06-10,65799,0.129348,0,1239,64560,0,1.883007,8.40559529892693,12,632,84.0559529892693,1.5827797649463466
2022-06-09,65714,0.234899,0,1239,64475,0,1.885443,8.394736842105264,12,632,83.94736842105263,1.5827797649463466
2022-06-08,65560,0.210938,0,1239,64321,0,1.889872,8.37506387327542,12,632,83.75063873275423,1.5827797649463466
2022-06-07,65422,0.196036,0,1238,64184,0,1.89233,8.35743484925907,12,632,83.5743484925907,1.5815022994379153
2022-06-06,65294,0.033705,0,1238,64056,0,1.896039,8.34108329075115,12,632,83.4108329075115,1.5815022994379153
2022-06-05,65272,0.044449,0,1238,64034,0,1.896679,8.3382728666326,12,632,83.38272866632602,1.5815022994379153
2022-06-04,65243,0.145822,0,1238,64005,0,1.897522,8.33456821665815,12,632,83.34568216658151,1.5815022994379153
