"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,973103,0.0557292,0,6145,966958,0,0.6314851,51.035978391986156,2,310,510.3597839198615,3.2228457544448523
2022-12-26,972561,0,0,6143,966418,0,0.6316313,51.00755231551896,2,310,510.07552315518956,3.2217968217338857
2022-12-25,972561,0,0,6143,966418,0,0.6316313,51.00755231551896,2,310,510.07552315518956,3.2217968217338857
2022-12-24,972561,0,0,6143,966418,0,0.6316313,51.00755231551896,2,310,510.07552315518956,3.2217968217338857
2022-12-23,972561,0.037647,0,6143,966418,0,0.6316313,51.00755231551896,2,310,510.07552315518956,3.2217968217338857
2022-12-22,972195,0.0347788,0,6140,966055,0,0.6315605,50.98835684690827,2,311,509.8835684690827,3.220223422667436
2022-12-21,971857,0.0528134,0,6139,965718,0,0.6316773,50.970629884092936,2,311,509.7062988409293,3.2196989563119525
2022-12-20,971344,0.0486161,0,6133,965211,0,0.6313932,50.94372476005664,2,311,509.4372476005664,3.2165521581790526
2022-12-19,970872,0.0603946,0,6126,964746,0,0.630979,50.91896994807783,2,311,509.1896994807783,3.2128808936906696
2022-12-18,970286,0,0,6121,964165,0,0.6308449,50.88823621964651,2,312,508.88236219646507,3.2102585619132533
2022-12-17,970286,0,0,6121,964165,0,0.6308449,50.88823621964651,2,312,508.88236219646507,3.2102585619132533
2022-12-16,970286,0.036704,0,6121,964165,0,0.6308449,50.88823621964651,2,312,508.88236219646507,3.2102585619132533
2022-12-15,969930,0.044869,0,6117,963813,0,0.630664,50.869565217391305,2,312,508.695652173913,3.20816069649132
2022-12-14,969495,0.0519096,0,6113,963382,0,0.6305345,50.84675093092778,2,312,508.4675093092778,3.206062831069387
2022-12-13,968992,0.0480111,0,6113,962879,0,0.6308618,50.82037027324697,2,312,508.2037027324697,3.206062831069387
2022-12-12,968527,0.0824611,0,6111,962416,0,0.6309581,50.795982587717,2,312,507.95982587717,3.20501389835842
2022-12-11,967729,0,0,6108,961621,0,0.6311684,50.75413017254943,2,312,507.5413017254943,3.2034404992919705
2022-12-10,967729,0,0,6108,961621,0,0.6311684,50.75413017254943,2,312,507.5413017254943,3.2034404992919705
2022-12-09,967729,0.0471428,0,6108,961621,0,0.6311684,50.75413017254943,2,312,507.5413017254943,3.2034404992919705
2022-12-08,967273,0.047579,0,6107,961166,0,0.6313626,50.730214506739394,2,312,507.3021450673939,3.202916032936487
2022-12-07,966813,0.0705908,0,6107,960706,0,0.631663,50.706089054387164,2,312,507.0608905438716,3.202916032936487
2022-12-06,966131,0.04691,0,6105,960026,0,0.6319019,50.6703204489432,2,312,506.703204489432,3.2018671002255203
2022-12-05,965678,0.0745109,0,6103,959575,0,0.6319912,50.64656212303981,2,312,506.4656212303981,3.2008181675145537
2022-12-04,964959,0,0,6102,958857,0,0.6323585,50.60885299208056,2,312,506.08852992080557,3.2002937011590706
2022-12-03,964959,0,0,6102,958857,0,0.6323585,50.60885299208056,2,312,506.08852992080557,3.2002937011590706
2022-12-02,964959,0.0402251,0,6102,958857,0,0.6323585,50.60885299208056,2,312,506.08852992080557,3.2002937011590706
2022-12-01,964571,0.1162488,0,6097,958474,0,0.6320945,50.58850369748781,2,313,505.88503697487806,3.1976713693816543
2022-11-30,963451,0,0,6091,957360,0,0.6322065,50.529763465673675,2,313,505.29763465673676,3.1945245712487544
2022-11-29,963451,0.1419833,0,6091,957360,0,0.6322065,50.529763465673675,2,313,505.29763465673676,3.1945245712487544
2022-11-28,962085,0,0,6087,955998,0,0.632688,50.45812136151466,2,313,504.58121361514657,3.192426705826821
2022-11-27,962085,0,0,6087,955998,0,0.632688,50.45812136151466,2,313,504.58121361514657,3.192426705826821
2022-11-26,962085,0,0,6087,955998,0,0.632688,50.45812136151466,2,313,504.58121361514657,3.192426705826821
2022-11-25,962085,0.0476276,0,6087,955998,0,0.632688,50.45812136151466,2,313,504.58121361514657,3.192426705826821
2022-11-24,961627,0.0562905,0,6086,955541,0,0.6328857,50.43410080243353,2,313,504.3410080243352,3.1919022394713377
2022-11-23,961086,0.066219,0,6085,955001,0,0.6331379,50.40572717260188,2,313,504.05727172601877,3.1913777731158546
2022-11-22,960450,0.064074,0,6084,954366,0,0.633453,50.37237111239314,2,313,503.72371112393137,3.190853306760371
2022-11-21,959835,0.0850869,0,6083,953752,0,0.6337548,50.340116431530916,2,313,503.4011643153092,3.190328840404888
2022-11-20,959019,0,0,6083,952936,0,0.634294,50.29731997692348,2,313,502.9731997692348,3.190328840404888
2022-11-19,959019,0,0,6083,952936,0,0.634294,50.29731997692348,2,313,502.9731997692348,3.190328840404888
2022-11-18,959019,0,0,6083,952936,0,0.634294,50.29731997692348,2,313,502.9731997692348,3.190328840404888
2022-11-17,959019,0.046945,0,6083,952936,0,0.634294,50.29731997692348,2,313,502.9731997692348,3.190328840404888
2022-11-16,958569,0.0527105,0,6083,952486,0,0.6345918,50.27371899092673,2,313,502.73718990926733,3.190328840404888
2022-11-15,958064,0.057858,0,6082,951982,0,0.6348219,50.24723343997483,2,313,502.47233439974826,3.189804374049405
2022-11-14,957510,0.076298,0,6078,951432,0,0.634771,50.21817800388105,2,314,502.1817800388105,3.1877065086274716
2022-11-13,956780,0,0,6076,950704,0,0.635047,50.17989195993077,2,314,501.7989195993077,3.186657575916505
2022-11-12,956780,0,0,6076,950704,0,0.635047,50.17989195993077,2,314,501.7989195993077,3.186657575916505
2022-11-11,956780,0.0405691,0,6076,950704,0,0.635047,50.17989195993077,2,314,501.7989195993077,3.186657575916505
2022-11-10,956392,0.0469693,0,6073,950319,0,0.6349907,50.159542665338016,2,314,501.5954266533802,3.185084176850055
2022-11-09,955943,0.0530648,0,6070,949873,0,0.6349751,50.13599412597682,2,314,501.35994125976816,3.183510777783605
2022-11-08,955436,0.0505784,0,6067,949369,0,0.6349981,50.10940368175382,2,314,501.09403681753815,3.1819373787171554
2022-11-07,954953,0.075768,0,6064,948889,0,0.6350051,50.08407195678397,2,314,500.8407195678397,3.1803639796507053
2022-11-06,954230,0,0,6062,948168,0,0.635277,50.04615303928253,2,315,500.4615303928253,3.1793150469397387
2022-11-05,954230,0,0,6062,948168,0,0.635277,50.04615303928253,2,315,500.4615303928253,3.1793150469397387
2022-11-04,954230,0.0414118,0,6062,948168,0,0.635277,50.04615303928253,2,315,500.4615303928253,3.1793150469397387
2022-11-03,953835,0.0522376,0,6058,947777,0,0.6351203,50.02543661824094,2,315,500.2543661824094,3.1772171815178054
2022-11-02,953337,0.067703,0,6056,947281,0,0.6352423,49.99931819373787,2,315,499.9931819373787,3.176168248806839
2022-11-01,952692,0.0622834,0,6056,946636,0,0.6356724,49.965490113809196,2,315,499.654901138092,3.176168248806839
2022-10-31,952099,0.0983006,0,6053,946046,0,0.6357532,49.93438925892904,2,315,499.34389258929036,3.174594849740389
2022-10-30,951164,0,0,6053,945111,0,0.6363782,49.88535165469135,2,315,498.8535165469135,3.174594849740389
2022-10-29,951164,0,0,6053,945111,0,0.6363782,49.88535165469135,2,315,498.8535165469135,3.174594849740389
2022-10-28,951164,0.0521738,0,6053,945111,0,0.6363782,49.88535165469135,2,315,498.8535165469135,3.174594849740389
2022-10-27,950668,0.0717905,0,6050,944618,0,0.6363946,49.85933812345938,2,315,498.5933812345938,3.1730214506739394
2022-10-26,949986,0.077324,0,6047,943939,0,0.6365357,49.82356951801542,2,315,498.2356951801542,3.171448051607489
2022-10-25,949252,0.0675725,0,6044,943208,0,0.6367119,49.785073687522946,2,315,497.8507368752294,3.1698746525410395
2022-10-24,948611,0.1131352,0,6041,942570,0,0.6368258,49.751455394136464,2,316,497.5145539413646,3.1683012534745894
2022-10-23,947539,0,0,6039,941500,0,0.6373352,49.69523260082865,2,316,496.95232600828655,3.1672523207636227
2022-10-22,947539,0,0,6039,941500,0,0.6373352,49.69523260082865,2,316,496.95232600828655,3.1672523207636227
2022-10-21,947539,0.0660039,0,6039,941500,0,0.6373352,49.69523260082865,2,316,496.95232600828655,3.1672523207636227
2022-10-20,946914,0.086884,0,6037,940877,0,0.6375447,49.66245345361095,2,316,496.6245345361095,3.1662033880526566
2022-10-19,946092,0.097125,0,6036,940056,0,0.637993,49.619342319190224,2,316,496.19342319190224,3.165678921697173
2022-10-18,945174,0.0923433,0,6036,939138,0,0.6386126,49.57119630775686,2,316,495.71196307756856,3.165678921697173
2022-10-17,944302,0.1462474,0,6033,938269,0,0.6388846,49.52546284155871,2,316,495.25462841558715,3.1641055226307233
2022-10-16,942923,0,0,6028,936895,0,0.6392887,49.453138931137566,2,316,494.5313893113757,3.1614831908533065
2022-10-15,942923,0,0,6028,936895,0,0.6392887,49.453138931137566,2,316,494.5313893113757,3.1614831908533065
2022-10-14,942923,0.0883142,0,6028,936895,0,0.6392887,49.453138931137566,2,316,494.5313893113757,3.1614831908533065
2022-10-13,942091,0.085734,0,6026,936065,0,0.639641,49.40950333036136,2,316,494.09503330361355,3.16043425814234
2022-10-12,941284,0.1226425,0,6023,935261,0,0.6398706,49.367178895473856,2,317,493.67178895473853,3.15886085907589
2022-10-11,940131,0.1048825,0,6019,934112,0,0.6402299,49.306707924686634,2,317,493.0670792468663,3.156762993653957
2022-10-10,939146,0.211703,0,6013,933133,0,0.6402625,49.25504798867153,2,317,492.55047988671527,3.153616195521057
2022-10-09,937162,0,0,6012,931150,0,0.6415113,49.15099386374364,2,317,491.5099386374364,3.153091729165574
2022-10-08,937162,0,0,6012,931150,0,0.6415113,49.15099386374364,2,317,491.5099386374364,3.153091729165574
2022-10-07,937162,0.1232895,0,6012,931150,0,0.6415113,49.15099386374364,2,317,491.5099386374364,3.153091729165574
2022-10-06,936008,0.1198004,0,6009,929999,0,0.6419817,49.09047044632087,2,317,490.90470446320865,3.151518330099124
2022-10-05,934888,0.1512626,0,6008,928880,0,0.6426438,49.03173021450674,2,317,490.3173021450674,3.1509938637436408
2022-10-04,933476,0.1062752,0,6006,927470,0,0.6434017,48.957675565112496,2,317,489.576755651125,3.149944931032674
2022-10-03,932485,0.239827,0,5998,926487,0,0.6432275,48.9057009492841,2,318,489.057009492841,3.1457492001888077
2022-10-02,930254,0,0,5994,924260,0,0.64434,48.78869250537578,2,318,487.8869250537578,3.1436513347668744
2022-10-01,930254,0,0,5994,924260,0,0.64434,48.78869250537578,2,318,487.8869250537578,3.1436513347668744
2022-09-30,930254,0.129487,0,5994,924260,0,0.64434,48.78869250537578,2,318,487.8869250537578,3.1436513347668744
2022-09-29,929051,0.1482199,0,5990,923061,0,0.6447439,48.72559920281114,2,318,487.2559920281114,3.1415534693449416
2022-09-28,927676,0.193653,0,5984,921692,0,0.6450528,48.653485078932185,2,319,486.53485078932187,3.1384066712120418
2022-09-27,925883,0.1332395,0,5984,919899,0,0.646302,48.55944826139403,2,319,485.59448261394033,3.1384066712120418
2022-09-26,924651,0.2903553,0,5981,918670,0,0.6468386,48.49483400639849,2,319,484.94834006398486,3.1368332721455916
2022-09-25,921974,0,0,5981,915993,0,0.6487168,48.35443436303561,2,319,483.5443436303561,3.1368332721455916
2022-09-24,921974,0,0,5981,915993,0,0.6487168,48.35443436303561,2,319,483.5443436303561,3.1368332721455916
2022-09-23,921974,0.1552341,0,5981,915993,0,0.6487168,48.35443436303561,2,319,483.5443436303561,3.1368332721455916
2022-09-22,920545,0.183379,0,5980,914565,0,0.6496152,48.27948812083705,2,319,482.7948812083705,3.1363088057901085
2022-09-21,918860,0.1378604,0,5977,912883,0,0.65048,48.19111553993811,2,319,481.91115539938113,3.134735406723659
2022-09-20,917595,0.1432965,0,5974,911621,0,0.6510498,48.124770545969476,2,319,481.24770545969477,3.1331620076572086
2022-09-19,916282,0.3187095,0,5971,910311,0,0.6516553,48.05590811349452,2,319,480.5590811349452,3.131588608590759
2022-09-18,913371,0,0,5969,907402,0,0.6535132,47.90323595741333,2,319,479.0323595741333,3.1305396758797923
2022-09-17,913371,0,0,5969,907402,0,0.6535132,47.90323595741333,2,319,479.0323595741333,3.1305396758797923
2022-09-16,913371,0.1501093,0,5969,907402,0,0.6535132,47.90323595741333,2,319,479.0323595741333,3.1305396758797923
2022-09-15,912002,0.1558342,0,5965,906037,0,0.6540556,47.83143651334767,2,320,478.31436513347666,3.128441810457859
2022-09-14,910583,0.1904601,0,5964,904619,0,0.654965,47.75701473750459,2,320,477.5701473750459,3.1279173441023755
2022-09-13,908852,0.1124659,0,5960,902892,0,0.6557723,47.66622961137043,2,320,476.6622961137043,3.1258194786804427
2022-09-12,907831,0.2127157,0,5957,901874,0,0.6561794,47.61268159647559,2,320,476.12681596475585,3.1242460796139926
2022-09-11,905904,0,0,5957,899947,0,0.6575752,47.51161692977396,2,320,475.11616929773953,3.1242460796139926
2022-09-10,905904,0,0,5957,899947,0,0.6575752,47.51161692977396,2,320,475.11616929773953,3.1242460796139926
2022-09-09,905904,0.1017699,0,5957,899947,0,0.6575752,47.51161692977396,2,320,475.11616929773953,3.1242460796139926
2022-09-08,904983,0.098773,0,5956,899027,0,0.6581339,47.46331357843394,2,320,474.6331357843394,3.1237216132585095
2022-09-07,904090,0.132907,0,5954,898136,0,0.658563,47.41647873288929,2,320,474.1647873288928,3.122672680547543
2022-09-06,902890,0.0881282,0,5953,896937,0,0.659327,47.35354277023129,2,320,473.53542770231286,3.1221482141920593
2022-09-05,902095,0.1599948,0,5950,896145,0,0.6595758,47.31184769497037,2,320,473.1184769497037,3.1205748151256096
2022-09-04,900654,0,0,5949,894705,0,0.66052,47.236272093145224,2,321,472.36272093145226,3.120050348770126
2022-09-03,900654,0,0,5949,894705,0,0.66052,47.236272093145224,2,321,472.36272093145226,3.120050348770126
2022-09-02,900654,0.079561,0,5949,894705,0,0.66052,47.236272093145224,2,321,472.36272093145226,3.120050348770126
2022-09-01,899938,0.0895307,0,5947,893991,0,0.6608233,47.19872030209262,2,321,471.9872030209262,3.11900141605916
2022-08-31,899133,0.130964,0,5946,893187,0,0.6613037,47.15650076047621,2,321,471.5650076047621,3.1184769497036764
2022-08-30,897957,0.0868278,0,5944,892013,0,0.6619471,47.09482351707138,2,321,470.9482351707138,3.1174280169927098
2022-08-29,897178,0.1859269,0,5941,891237,0,0.6621874,47.05396758797923,2,321,470.5396758797923,3.11585461792626
2022-08-28,895513,0,0,5937,889576,0,0.662972,46.96664393979126,2,321,469.6664393979126,3.113756752504327
2022-08-27,895513,0,0,5937,889576,0,0.662972,46.96664393979126,2,321,469.6664393979126,3.113756752504327
2022-08-26,895513,0.1111212,0,5937,889576,0,0.662972,46.96664393979126,2,321,469.6664393979126,3.113756752504327
2022-08-25,894519,0.1013862,0,5935,888584,0,0.6634851,46.914511984056226,2,321,469.14511984056224,3.11270781979336
2022-08-24,893613,0.1088904,0,5934,887679,0,0.6640458,46.86699533224944,2,321,468.66995332249434,3.1121833534378767
2022-08-23,892641,0.10261,0,5928,886713,0,0.6640968,46.81601720249646,2,322,468.1601720249646,3.1090365553049772
2022-08-22,891726,0.232674,0,5924,885802,0,0.6643296,46.76802853096974,2,322,467.68028530969735,3.106938689883044
2022-08-21,889656,0,0,5920,883736,0,0.6654257,46.6594639953847,2,322,466.5946399538469,3.1048408244611108
2022-08-20,889656,0,0,5920,883736,0,0.6654257,46.6594639953847,2,322,466.5946399538469,3.1048408244611108
2022-08-19,889656,0.128755,0,5920,883736,0,0.6654257,46.6594639953847,2,322,466.5946399538469,3.1048408244611108
2022-08-18,888512,0.1652676,0,5919,882593,0,0.66617,46.599465044317405,2,322,465.99465044317407,3.1043163581056277
2022-08-17,887046,0.19609,0,5918,881128,0,0.6671582,46.522578276603554,2,322,465.22578276603554,3.103791891750144
2022-08-16,885310,0.1900114,0,5913,879397,0,0.667902,46.43153091729165,2,322,464.31530917291656,3.101169559972728
2022-08-15,883631,0.296361,0,5909,877722,0,0.6687181,46.34347301620601,2,323,463.4347301620601,3.0990716945507946
2022-08-14,881020,0,0,5909,875111,0,0.6707,46.206534850789325,2,323,462.0653485078932,3.0990716945507946
2022-08-13,881020,0,0,5909,875111,0,0.6707,46.206534850789325,2,323,462.0653485078932,3.0990716945507946
2022-08-12,881020,0.1749896,0,5909,875111,0,0.6707,46.206534850789325,2,323,462.0653485078932,3.0990716945507946
2022-08-11,879481,0.2026884,0,5908,873573,0,0.6717598,46.12581947868044,2,323,461.25819478680444,3.098547228195311
2022-08-10,877702,0.2147699,0,5908,871794,0,0.673121,46.03251691403997,2,323,460.3251691403996,3.098547228195311
2022-08-09,875821,0.198035,0,5905,869916,0,0.6742245,45.93386479257356,2,323,459.33864792573553,3.0969738291288613
2022-08-08,874090,0.3339145,0,5901,868189,0,0.675102,45.8430796664394,2,323,458.430796664394,3.094875963706928
2022-08-07,871181,0,0,5901,865280,0,0.6773564,45.690512403629306,2,323,456.90512403629305,3.094875963706928
2022-08-06,871181,0,0,5901,865280,0,0.6773564,45.690512403629306,2,323,456.90512403629305,3.094875963706928
2022-08-05,871181,0.1845727,0,5901,865280,0,0.6773564,45.690512403629306,2,323,456.90512403629305,3.094875963706928
2022-08-04,869576,0.2036162,0,5900,863676,0,0.6784916,45.60633555357424,2,323,456.06335553574235,3.094351497351445
2022-08-03,867809,0.2049573,0,5900,861909,0,0.6798731,45.51366234856034,2,323,455.13662348560337,3.094351497351445
2022-08-02,866034,0.1972628,0,5899,860135,0,0.6811511,45.42056957046206,2,323,454.20569570462055,3.0938270309959615
2022-08-01,864329,0.302301,0,5896,858433,0,0.6821477,45.33114805685215,2,323,453.3114805685215,3.0922536319295117
2022-07-31,861724,0,0,5892,855832,0,0.6837456,45.194524571248756,2,324,451.9452457124875,3.0901557665075785
2022-07-30,861724,0,0,5892,855832,0,0.6837456,45.194524571248756,2,324,451.9452457124875,3.0901557665075785
2022-07-29,861724,0.1651744,0,5892,855832,0,0.6837456,45.194524571248756,2,324,451.9452457124875,3.0901557665075785
2022-07-28,860303,0.1834108,0,5890,854413,0,0.6846425,45.11999790213458,2,324,451.19997902134577,3.089106833796612
2022-07-27,858728,0.2464345,0,5887,852841,0,0.6855489,45.03739445114596,2,324,450.37394451145957,3.087533434730162
2022-07-26,856617,0.1599534,0,5884,850733,0,0.6868881,44.92667960350344,2,324,449.26679603503436,3.085960035663712
2022-07-25,855249,0.3009325,0,5879,849370,0,0.6874021,44.85493260607332,2,324,448.54932606073316,3.0833377038862957
2022-07-24,852683,0,0,5879,846804,0,0.6894708,44.720354539256306,2,324,447.20354539256306,3.0833377038862957
2022-07-23,852683,0,0,5879,846804,0,0.6894708,44.720354539256306,2,324,447.20354539256306,3.0833377038862957
2022-07-22,852683,0.1468113,0,5879,846804,0,0.6894708,44.720354539256306,2,324,447.20354539256306,3.0833377038862957
2022-07-21,851433,0.1919271,0,5879,845554,0,0.690483,44.65479624482089,2,324,446.5479624482089,3.0833377038862957
2022-07-20,849802,0.2469008,0,5879,843923,0,0.6918082,44.56925578224157,2,324,445.69255782241567,3.0833377038862957
2022-07-19,847709,0.139274,0,5878,841831,0,0.6933983,44.459484974038915,2,324,444.5948497403891,3.082813237530812
2022-07-18,846530,0.183436,0,5875,840655,0,0.69401,44.397650390727435,2,325,443.9765039072743,3.0812398384643624
2022-07-17,844980,0,0,5875,839105,0,0.695283,44.31635810562752,2,325,443.16358105627523,3.0812398384643624
2022-07-16,844980,0,0,5875,839105,0,0.695283,44.31635810562752,2,325,443.16358105627523,3.0812398384643624
2022-07-15,844980,0.0992724,0,5875,839105,0,0.695283,44.31635810562752,2,325,443.16358105627523,3.0812398384643624
2022-07-14,844142,0.1313113,0,5873,838269,0,0.695736,44.27240782503802,2,325,442.7240782503802,3.080190905753396
2022-07-13,843035,0.1078222,0,5871,837164,0,0.6964124,44.214349399486025,2,325,442.1434939948602,3.079141973042429
2022-07-12,842127,0.118293,0,5871,836256,0,0.6971633,44.16672785440814,2,325,441.6672785440814,3.079141973042429
2022-07-11,841132,0.1531233,0,5871,835261,0,0.6979879,44.11454345203755,2,325,441.1454345203755,3.079141973042429
2022-07-10,839846,0,0,5869,833977,0,0.6988186,44.0470970787224,2,325,440.47097078722396,3.0780930403314626
2022-07-09,839846,0,0,5869,833977,0,0.6988186,44.0470970787224,2,325,440.47097078722396,3.0780930403314626
2022-07-08,839846,0.0708965,0,5869,833977,0,0.6988186,44.0470970787224,2,325,440.47097078722396,3.0780930403314626
2022-07-07,839251,0.0827612,0,5869,833382,0,0.699314,44.015891330571144,2,325,440.15891330571145,3.0780930403314626
2022-07-06,838557,0.0817547,0,5866,832691,0,0.699535,43.9794933655006,2,325,439.79493365500605,3.076519641265013
2022-07-05,837872,0.0824194,0,5862,832010,0,0.6996295,43.943567420149996,2,325,439.4356742015,3.0744217758430796
2022-07-04,837182,0.1103725,0,5860,831322,0,0.6999673,43.90737924162165,2,325,439.07379241621646,3.073372843132113
2022-07-03,836259,0,0,5860,830399,0,0.7007398,43.858970997010545,2,325,438.5897099701054,3.073372843132113
2022-07-02,836259,0,0,5860,830399,0,0.7007398,43.858970997010545,2,325,438.5897099701054,3.073372843132113
2022-07-01,836259,0.0552766,0,5860,830399,0,0.7007398,43.858970997010545,2,325,438.5897099701054,3.073372843132113
2022-06-30,835797,0.077231,0,5860,829937,0,0.7011272,43.834740651387214,2,325,438.3474065138721,3.073372843132113
2022-06-29,835152,0.0739334,0,5860,829292,0,0.701669,43.80091257145854,2,325,438.0091257145854,3.073372843132113
2022-06-28,834535,0.0988352,0,5858,828677,0,0.7019478,43.76855299732522,2,325,437.6855299732522,3.0723239104211464
2022-06-27,833711,0.0992935,0,5855,827856,0,0.7022817,43.725336969633396,2,326,437.25336969633395,3.0707505113546967
2022-06-26,832884,0,0,5855,827029,0,0.702979,43.681963602034926,2,326,436.81963602034926,3.0707505113546967
2022-06-25,832884,0,0,5855,827029,0,0.702979,43.681963602034926,2,326,436.81963602034926,3.0707505113546967
2022-06-24,832884,0,0,5855,827029,0,0.702979,43.681963602034926,2,326,436.81963602034926,3.0707505113546967
2022-06-23,832884,0,0,5855,827029,0,0.702979,43.681963602034926,2,326,436.81963602034926,3.0707505113546967
2022-06-22,832884,0.047929,0,5855,827029,0,0.702979,43.681963602034926,2,326,436.81963602034926,3.0707505113546967
2022-06-21,832485,0.0380933,0,5851,826634,0,0.7028355,43.66103739445115,2,326,436.6103739445114,3.0686526459327634
2022-06-20,832168,0.0530222,0,5846,826322,0,0.7025024,43.64441181098233,2,326,436.44411810982325,3.0660303141553467
2022-06-19,831727,0,0,5844,825883,0,0.7026344,43.62128284470551,2,326,436.21282844705513,3.0649813814443805
2022-06-18,831727,0,0,5844,825883,0,0.7026344,43.62128284470551,2,326,436.21282844705513,3.0649813814443805
2022-06-17,831727,0.0247739,0,5844,825883,0,0.7026344,43.62128284470551,2,326,436.21282844705513,3.0649813814443805
2022-06-16,831521,0.0328422,0,5842,825679,0,0.7025679,43.61047883778256,2,326,436.10478837782557,3.063932448733414
2022-06-15,831248,0.0326122,0,5841,825407,0,0.702678,43.59616090627786,2,326,435.9616090627786,3.0634079823779303
2022-06-14,830977,0.0335862,0,5841,825136,0,0.7029075,43.58194786804427,2,326,435.8194786804426,3.0634079823779303
2022-06-13,830698,0.050224,0,5839,824859,0,0.7029029,43.56731525672628,2,327,435.6731525672628,3.0623590496669637
2022-06-12,830281,0,0,5837,824444,0,0.703015,43.545445009702625,2,327,435.45445009702627,3.061310116955997
2022-06-11,830281,0,0,5837,824444,0,0.703015,43.545445009702625,2,327,435.45445009702627,3.061310116955997
2022-06-10,830281,0.0246965,0,5837,824444,0,0.703015,43.545445009702625,2,327,435.45445009702627,3.061310116955997
2022-06-09,830076,0.0271133,0,5837,824239,0,0.703189,43.53469344941522,2,327,435.3469344941522,3.061310116955997
2022-06-08,829851,0.025433,0,5836,824015,0,0.7032588,43.52289295641685,2,327,435.2289295641684,3.060785650600514
2022-06-07,829640,0.025922,0,5834,823806,0,0.703197,43.51182671631615,2,327,435.1182671631615,3.0597367178895474
