"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-12,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-11,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-10,510,0,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-09,510,2.204409,0,0,510,0,0,0.009063891907224135,11033,,0.09063891907224135,0
2022-12-08,499,0,0,0,499,0,0,0.008868396199421261,11276,,0.08868396199421262,0
2022-12-07,499,2.04499,0,0,499,0,0,0.008868396199421261,11276,,0.08868396199421262,0
2022-12-06,489,1.033058,0,0,489,0,0,0.008690672828691376,11507,,0.08690672828691377,0
2022-12-05,484,4.989154,0,0,484,0,0,0.008601811143326435,11625,,0.08601811143326435,0
2022-12-04,461,0,0,0,461,0,0,0.008193047390647698,12205,,0.081930473906477,0
2022-12-03,461,2.672606,0,0,461,0,0,0.008193047390647698,12205,,0.081930473906477,0
2022-12-02,449,2.981651,0,0,449,0,0,0.007979779345771836,12532,,0.07979779345771837,0
2022-12-01,436,3.317536,0,0,436,0,0,0.0077487389638229865,12905,,0.07748738963822986,0
2022-11-30,422,0,0,0,422,0,0,0.007499926244801147,13333,,0.07499926244801147,0
2022-11-29,422,1.199041,0,0,422,0,0,0.007499926244801147,13333,,0.07499926244801147,0
2022-11-28,417,1.707317,0,0,417,0,0,0.007411064559436205,13493,,0.07411064559436205,0
2022-11-27,410,0.985222,0,0,410,0,0,0.007286658199925285,13724,,0.07286658199925286,0
2022-11-26,406,1.754386,0,0,406,0,0,0.007215568851633331,13859,,0.07215568851633332,0
2022-11-25,399,1.785714,0,0,399,0,0,0.007091162492122411,14102,,0.07091162492122412,0
2022-11-24,392,4.533333,0,0,392,0,0,0.006966756132611492,14354,,0.06966756132611493,0
2022-11-23,375,1.902174,0,0,375,0,0,0.006664626402370688,15005,,0.06664626402370688,0
2022-11-22,368,0,0,0,368,0,0,0.006540220042859768,15290,,0.06540220042859768,0
2022-11-21,368,0.821918,0,0,368,0,0,0.006540220042859768,15290,,0.06540220042859768,0
2022-11-20,365,2.52809,0,0,365,0,0,0.006486903031640802,15416,,0.06486903031640803,0
2022-11-19,356,0.564972,0,0,356,0,0,0.006326951997983906,15805,,0.06326951997983907,0
2022-11-18,354,1.432665,0,0,354,0,0,0.006291407323837929,15895,,0.06291407323837929,0
2022-11-17,349,5.757576,0,0,349,0,0,0.0062025456384729866,16122,,0.062025456384729866,0
2022-11-16,330,0,0,0,330,0,0,0.005864871234086205,17051,,0.05864871234086205,0
2022-11-15,330,0.609756,0,0,330,0,0,0.005864871234086205,17051,,0.05864871234086205,0
2022-11-14,328,2.5,0,0,328,0,0,0.005829326559940228,17155,,0.05829326559940228,0
2022-11-13,320,2.564103,0,0,320,0,0,0.0056871478633563205,17584,,0.056871478633563205,0
2022-11-12,312,4.347826,0,0,312,0,0,0.005544969166772412,18034,,0.05544969166772412,0
2022-11-11,299,2.749141,0,0,299,0,0,0.005313928784823562,18818,,0.05313928784823562,0
2022-11-10,291,0,0,0,291,0,0,0.0051717500882396536,19336,,0.05171750088239654,0
2022-11-09,291,0.344828,0,0,291,0,0,0.0051717500882396536,19336,,0.05171750088239654,0
2022-11-08,290,1.398601,0,0,290,0,0,0.005153977751166665,19402,,0.051539777511666655,0
2022-11-07,286,0.704225,0,0,286,0,0,0.005082888402874711,19674,,0.050828884028747114,0
2022-11-06,284,2.898551,0,0,284,0,0,0.005047343728728734,19812,,0.05047343728728734,0
2022-11-05,276,0,0,0,276,0,0,0.004905165032144826,20387,,0.049051650321448266,0
2022-11-04,276,0,0,0,276,0,0,0.004905165032144826,20387,,0.049051650321448266,0
2022-11-03,276,0.363636,0,0,276,0,0,0.004905165032144826,20387,,0.049051650321448266,0
2022-11-02,275,4.166667,0,0,275,0,0,0.004887392695071838,20461,,0.04887392695071838,0
2022-11-01,264,0.763359,0,0,264,0,0,0.004691896987268964,21313,,0.04691896987268964,0
2022-10-31,262,1.945525,0,0,262,0,0,0.004656352313122987,21476,,0.04656352313122987,0
2022-10-30,257,0.784314,0,0,257,0,0,0.004567490627758045,21894,,0.045674906277580446,0
2022-10-29,255,0.393701,0,0,255,0,0,0.004531945953612068,22066,,0.045319459536120675,0
2022-10-28,254,0,0,0,254,0,0,0.004514173616539079,22152,,0.04514173616539079,0
2022-10-27,254,2.419355,0,0,254,0,0,0.004514173616539079,22152,,0.04514173616539079,0
2022-10-26,248,2.904564,0,0,248,0,0,0.004407539594101148,22688,,0.04407539594101148,0
2022-10-25,241,0.83682,0,0,241,0,0,0.004283133234590229,23347,,0.042831332345902286,0
2022-10-24,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-23,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-22,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-21,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-20,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-19,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-18,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-17,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-16,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-15,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-14,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-13,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-12,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-11,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-10,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-09,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-08,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-07,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-06,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-05,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-04,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-03,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-02,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-10-01,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-09-30,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-09-29,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-09-28,239,0,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-09-27,239,0.843882,0,0,239,0,0,0.004247588560444252,23543,,0.042475885604442515,0
2022-09-26,237,0.851064,0,0,237,0,0,0.004212043886298275,23741,,0.04212043886298275,0
2022-09-25,235,0.858369,0,0,235,0,0,0.004176499212152298,23943,,0.04176499212152298,0
2022-09-24,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-23,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-22,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-21,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-20,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-19,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-18,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-17,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-16,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-15,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-14,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-13,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-12,233,0,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-11,233,0.865801,0,0,233,0,0,0.0041409545380063206,24149,,0.04140954538006321,0
2022-09-10,231,0.434783,0,0,231,0,0,0.0041054098638603435,24358,,0.04105409863860344,0
2022-09-09,230,1.321586,0,0,230,0,0,0.004087637526787355,24464,,0.04087637526787355,0
2022-09-08,227,3.181818,0,0,227,0,0,0.004034320515568389,24787,,0.040343205155683896,0
2022-09-07,220,0.456621,0,0,220,0,0,0.00390991415605747,25576,,0.0390991415605747,0
2022-09-06,219,0.458716,0,0,219,0,0,0.0038921418189844814,25693,,0.03892141818984482,0
2022-09-05,218,0.925926,0,0,218,0,0,0.0038743694819114933,25811,,0.03874369481911493,0
2022-09-04,216,1.886792,0,0,216,0,0,0.003838824807765516,26050,,0.03838824807765516,0
2022-09-03,212,3.921569,0,0,212,0,0,0.003767735459473562,26541,,0.037677354594735625,0
2022-09-02,204,2.512563,0,0,204,0,0,0.003625556762889654,27582,,0.03625556762889654,0
2022-09-01,199,2.57732,0,0,199,0,0,0.0035366950775247113,28275,,0.03536695077524712,0
2022-08-31,194,2.105263,0,0,194,0,0,0.003447833392159769,29004,,0.034478333921597694,0
2022-08-30,190,4.972376,0,0,190,0,0,0.003376744043867815,29614,,0.03376744043867815,0
2022-08-29,181,1.117318,0,0,181,0,0,0.0032167930102109184,31087,,0.032167930102109187,0
2022-08-28,179,0,0,0,179,0,0,0.0031812483360649417,31434,,0.031812483360649416,0
2022-08-27,179,0,0,0,179,0,0,0.0031812483360649417,31434,,0.031812483360649416,0
2022-08-26,179,1.129944,0,0,179,0,0,0.0031812483360649417,31434,,0.031812483360649416,0
2022-08-25,177,1.724138,0,0,177,0,0,0.0031457036619189646,31789,,0.031457036619189645,0
2022-08-24,174,1.754386,0,0,174,0,0,0.003092386650699999,32337,,0.030923866506999992,0
2022-08-23,171,1.785714,0,0,171,0,0,0.0030390696394810334,32905,,0.030390696394810335,0
2022-08-22,168,1.204819,0,0,168,0,0,0.002985752628262068,33492,,0.029857526282620683,0
2022-08-21,166,0,0,0,166,0,0,0.002950207954116091,33896,,0.02950207954116091,0
2022-08-20,166,2.469136,0,0,166,0,0,0.002950207954116091,33896,,0.02950207954116091,0
2022-08-19,162,0,0,0,162,0,0,0.002879118605824137,34733,,0.02879118605824137,0
2022-08-18,162,0.621118,0,0,162,0,0,0.002879118605824137,34733,,0.02879118605824137,0
2022-08-17,161,1.898734,0,0,161,0,0,0.0028613462687511484,34949,,0.028613462687511488,0
2022-08-16,158,1.282051,0,0,158,0,0,0.002808029257532183,35612,,0.02808029257532183,0
2022-08-15,156,1.298701,0,0,156,0,0,0.002772484583386206,36069,,0.02772484583386206,0
2022-08-14,154,1.986755,0,0,154,0,0,0.002736939909240229,36537,,0.027369399092402293,0
2022-08-13,151,0.666667,0,0,151,0,0,0.0026836228980212633,37263,,0.026836228980212637,0
2022-08-12,150,1.351351,0,0,150,0,0,0.0026658505609482752,37511,,0.02665850560948275,0
2022-08-11,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-10,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-09,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-08,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-07,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-06,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-05,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-04,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-03,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-02,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-08-01,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-31,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-30,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-29,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-28,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-27,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-26,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-25,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-24,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-23,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-22,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-21,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-20,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-19,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-18,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-17,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-16,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-15,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-14,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-13,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-12,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-11,148,0,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-10,148,0.680272,0,0,148,0,0,0.002630305886802298,38018,,0.02630305886802298,0
2022-07-09,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-08,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-07,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-06,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-05,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-04,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-03,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-02,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-07-01,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-30,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-29,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-28,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-27,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-26,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-25,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-24,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-23,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-22,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-21,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-20,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-19,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-18,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-17,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-16,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-15,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-14,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-13,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-12,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-11,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-10,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-09,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-08,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-07,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-06,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-05,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-04,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-03,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-02,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-06-01,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-31,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-30,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-29,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-28,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-27,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-26,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-25,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-24,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-23,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-22,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-21,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-20,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-19,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-18,147,0,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-17,147,0.684932,0,0,147,0,0,0.0026125335497293096,38277,,0.026125335497293095,0
2022-05-16,146,0,0,0,146,0,0,0.002594761212656321,38539,,0.025947612126563213,0
2022-05-15,146,0,0,0,146,0,0,0.002594761212656321,38539,,0.025947612126563213,0
2022-05-14,146,0,0,0,146,0,0,0.002594761212656321,38539,,0.025947612126563213,0
2022-05-13,146,2.816901,0,0,146,0,0,0.002594761212656321,38539,,0.025947612126563213,0
2022-05-12,142,17.355372,0,0,142,0,0,0.002523671864364367,39625,,0.02523671864364367,0
2022-05-11,121,0,0,0,121,0,0,0.0021504527858316087,46502,,0.021504527858316087,0
2022-05-10,121,9.009009,0,0,121,0,0,0.0021504527858316087,46502,,0.021504527858316087,0
2022-05-09,111,9.90099,0,0,111,0,0,0.0019727294151017237,50691,,0.019727294151017236,0
2022-05-08,101,2.020202,0,0,101,0,0,0.0017950060443718385,55710,,0.017950060443718385,0
2022-05-07,99,4.210526,0,0,99,0,0,0.0017594613702258616,56836,,0.017594613702258614,0
2022-05-06,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-05-05,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-05-04,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-05-03,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-05-02,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-05-01,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-04-30,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-04-29,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-04-28,95,0,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-04-27,95,1.06383,0,0,95,0,0,0.0016883720219339074,59229,,0.016883720219339076,0
2022-04-26,94,0,0,0,94,0,0,0.001670599684860919,59859,,0.01670599684860919,0
2022-04-25,94,1.075269,0,0,94,0,0,0.001670599684860919,59859,,0.01670599684860919,0
2022-04-24,93,5.681818,0,0,93,0,0,0.0016528273477879306,60502,,0.016528273477879305,0
2022-04-23,88,0,0,0,88,0,0,0.001563965662422988,63940,,0.01563965662422988,0
2022-04-22,88,17.333333,0,0,88,0,0,0.001563965662422988,63940,,0.01563965662422988,0
2022-04-21,75,0,0,0,75,0,0,0.0013329252804741376,75023,,0.013329252804741376,0
2022-04-20,75,5.633803,0,0,75,0,0,0.0013329252804741376,75023,,0.013329252804741376,0
2022-04-19,71,1.428571,0,0,71,0,0,0.0012618359321821834,79250,,0.012618359321821836,0
2022-04-18,70,22.807018,0,0,70,0,0,0.0012440635951091951,80382,,0.01244063595109195,0
2022-04-17,57,0,0,0,57,0,0,0.0010130232131603445,98714,,0.010130232131603446,0
2022-04-16,57,9.615385,0,0,57,0,0,0.0010130232131603445,98714,,0.010130232131603446,0
2022-04-15,52,15.555556,0,0,52,0,0,0.0009241615277954021,108206,,0.00924161527795402,0
2022-04-14,45,4.651163,0,0,45,0,0,0.0007997551682844825,125038,,0.007997551682844826,0
2022-04-13,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-12,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-11,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-10,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-09,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-08,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-07,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
2022-04-06,43,0,0,0,43,0,0,0.0007642104941385055,130854,,0.007642104941385055,0
