"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-10,3282,0,0,83,3199,0,2.528946,0.49175906502846867,203,8041,4.917590650284687,0.12436320047947258
2023-01-09,3282,-7.471102,0,83,3199,0,2.528946,0.49175906502846867,203,8041,4.917590650284687,0.12436320047947258
2023-01-08,3547,10.670827,0,83,3464,0,2.340006,0.5314653880731196,188,8041,5.314653880731196,0.12436320047947258
2023-01-07,3205,3.453841,0,78,3127,0,2.433697,0.48022175606832485,208,8556,4.802217560683249,0.11687144141444411
2023-01-06,3098,2.957793,0,72,3026,0,2.32408,0.4641893916691639,215,9269,4.6418939166916395,0.10788133053640996
2023-01-05,3009,3.508772,0,63,2946,0,2.093719,0.45085406053341326,222,10594,4.508540605334133,0.0943961642193587
2023-01-04,2907,3.71031,0,61,2846,0,2.098383,0.4355708720407552,230,10941,4.355708720407552,0.09139946059334732
2023-01-03,2803,4.084664,0,56,2747,0,1.997859,0.41998801318549595,238,11918,4.19988013185496,0.08390770152831885
2023-01-02,2693,2.982792,0,52,2641,0,1.930932,0.40350614324243333,248,12835,4.0350614324243335,0.07791429427629608
2023-01-01,2615,4.558177,0,47,2568,0,1.797323,0.3918189991009889,255,14200,3.918189991009889,0.07042253521126761
2022-12-31,2501,5.21666,0,45,2456,0,1.79928,0.374737788432724,267,14831,3.74737788432724,0.06742583158525622
2022-12-30,2377,6.496416,0,38,2339,0,1.598654,0.3561582259514534,281,17563,3.5615822595145343,0.05693736889421636
2022-12-29,2232,4.104478,0,33,2199,0,1.478495,0.33443212466287087,299,20224,3.3443212466287084,0.04944560982918789
2022-12-28,2144,4.178814,0,32,2112,0,1.492537,0.32124662870842075,311,20856,3.2124662870842076,0.0479472580161822
2022-12-27,2058,3.729839,0,30,2028,0,1.457726,0.30836080311657177,324,22247,3.083608031165718,0.044950554390170816
2022-12-26,1984,1.74359,0,23,1961,0,1.159274,0.2972729997003296,336,29017,2.9727299970032965,0.034462091699130955
2022-12-25,1950,2.577591,0,21,1929,0,1.076923,0.2921786035361103,342,31781,2.921786035361103,0.03146538807311957
2022-12-24,1901,2.701243,0,19,1882,0,0.999474,0.28483667965238235,351,35126,2.8483667965238237,0.02846868444710818
2022-12-23,1851,1.759208,0,19,1832,0,1.026472,0.27734492058735394,361,35126,2.7734492058735394,0.02846868444710818
2022-12-22,1819,3.646724,0,18,1801,0,0.989555,0.27255019478573567,367,37078,2.725501947857357,0.02697033263410249
2022-12-21,1755,5.786618,0,17,1738,0,0.968661,0.26296074318249923,380,39259,2.6296074318249927,0.025471980821096793
2022-12-20,1659,5.736138,0,16,1643,0,0.964436,0.2485765657776446,402,41713,2.485765657776446,0.0239736290080911
2022-12-19,1569,6.589674,0,13,1556,0,0.828553,0.23509139946059335,425,51338,2.3509139946059334,0.01947857356907402
2022-12-18,1472,7.838828,0,9,1463,0,0.611413,0.22055738687443813,453,74156,2.205573868744381,0.013485166317051244
2022-12-17,1365,19.527145,0,7,1358,0,0.512821,0.2045250224752772,489,95343,2.045250224752772,0.010488462691039856
2022-12-16,1142,0,0,6,1136,0,0.525394,0.1711117770452502,584,111233,1.7111177704525022,0.008990110878034164
2022-12-15,1142,0,0,6,1136,0,0.525394,0.1711117770452502,584,111233,1.7111177704525022,0.008990110878034164
2022-12-14,1142,0,0,6,1136,0,0.525394,0.1711117770452502,584,111233,1.7111177704525022,0.008990110878034164
2022-12-13,1142,9.807692,0,6,1136,0,0.525394,0.1711117770452502,584,111233,1.7111177704525022,0.008990110878034164
2022-12-12,1040,8.786611,0,6,1034,0,0.576923,0.15582858855259216,642,111233,1.5582858855259216,0.008990110878034164
2022-12-11,956,4.824561,0,6,950,0,0.627615,0.14324243332334433,698,111233,1.4324243332334432,0.008990110878034164
2022-12-10,912,3.872437,0,6,906,0,0.657895,0.13664968534611927,732,111233,1.3664968534611928,0.008990110878034164
2022-12-09,878,3.172738,0,6,872,0,0.683371,0.1315552891818999,760,111233,1.3155528918189991,0.008990110878034164
2022-12-08,851,1.430274,0,6,845,0,0.705053,0.12750973928678452,784,111233,1.2750973928678455,0.008990110878034164
2022-12-07,839,1.451028,0,6,833,0,0.715137,0.1257117171111777,795,111233,1.257117171111777,0.008990110878034164
2022-12-06,827,0.976801,0,6,821,0,0.725514,0.12391369493557088,807,111233,1.2391369493557087,0.008990110878034164
2022-12-05,819,0.738007,0,6,813,0,0.732601,0.12271501348516632,815,111233,1.2271501348516631,0.008990110878034164
2022-12-04,813,0.37037,0,6,807,0,0.738007,0.1218160023973629,821,111233,1.218160023973629,0.008990110878034164
2022-12-03,810,0,0,6,804,0,0.740741,0.1213664968534612,824,111233,1.213664968534612,0.008990110878034164
2022-12-02,810,0.247525,0,6,804,0,0.740741,0.1213664968534612,824,111233,1.213664968534612,0.008990110878034164
2022-12-01,808,0.248139,0,6,802,0,0.742574,0.12106682649086005,826,111233,1.2106682649086007,0.008990110878034164
2022-11-30,806,0.876095,0,6,800,0,0.744417,0.12076715612825892,828,111233,1.2076715612825892,0.008990110878034164
2022-11-29,799,0.250941,0,6,793,0,0.750939,0.11971830985915492,835,111233,1.1971830985915493,0.008990110878034164
2022-11-28,797,0,0,6,791,0,0.752823,0.11941863949655379,837,111233,1.194186394965538,0.008990110878034164
2022-11-27,797,0,0,6,791,0,0.752823,0.11941863949655379,837,111233,1.194186394965538,0.008990110878034164
2022-11-26,797,0.125628,0,6,791,0,0.752823,0.11941863949655379,837,111233,1.194186394965538,0.008990110878034164
2022-11-25,796,0,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-24,796,0,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-23,796,0,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-22,796,0,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-21,796,0,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-20,796,0.125786,0,6,790,0,0.753769,0.11926880431525322,838,111233,1.1926880431525322,0.008990110878034164
2022-11-19,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-18,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-17,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-16,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-15,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-14,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-13,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-12,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-11,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-10,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-09,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-08,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-07,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-06,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-05,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-04,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-03,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-02,795,0,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-11-01,795,0.252207,0,6,789,0,0.754717,0.11911896913395265,839,111233,1.1911896913395266,0.008990110878034164
2022-10-31,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-30,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-29,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-28,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-27,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-26,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-25,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-24,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-23,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-22,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-21,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-20,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-19,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-18,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-17,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-16,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-15,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-14,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-13,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-12,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-11,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-10,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-09,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-08,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-07,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-06,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-05,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-04,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-03,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-02,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-10-01,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-30,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-29,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-28,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-27,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-26,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-25,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-24,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-23,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-22,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-21,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-20,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-19,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-18,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-17,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-16,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-15,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-14,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-13,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-12,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-11,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-10,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-09,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-08,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-07,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-06,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-05,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-04,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-03,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-02,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-09-01,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-31,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-30,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-29,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-28,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-27,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-26,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-25,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-24,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-23,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-22,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-21,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-20,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-19,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-18,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-17,793,0,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-16,793,0.126263,0,6,787,0,0.75662,0.11881929877135151,842,111233,1.1881929877135151,0.008990110878034164
2022-08-15,792,0.126422,0,6,786,0,0.757576,0.11866946359005094,843,111233,1.1866946359005095,0.008990110878034164
2022-08-14,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-13,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-12,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-11,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-10,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-09,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-08,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-07,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-06,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-05,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-04,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-03,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-02,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-08-01,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-07-31,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-07-30,791,0,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-07-29,791,0.253485,0,6,785,0,0.758534,0.11851962840875037,844,111233,1.1851962840875039,0.008990110878034164
2022-07-28,789,0.126904,0,6,783,0,0.760456,0.11821995804614924,846,111233,1.1821995804614924,0.008990110878034164
2022-07-27,788,0,0,6,782,0,0.761421,0.11807012286484866,847,111233,1.1807012286484868,0.008990110878034164
2022-07-26,788,0.127065,0,6,782,0,0.761421,0.11807012286484866,847,111233,1.1807012286484868,0.008990110878034164
2022-07-25,787,0.254777,0,6,781,0,0.762389,0.11792028768354809,848,111233,1.179202876835481,0.008990110878034164
2022-07-24,785,0.255428,0,6,779,0,0.764331,0.11762061732094696,850,111233,1.1762061732094695,0.008990110878034164
2022-07-23,783,0,0,6,777,0,0.766284,0.11732094695834581,852,111233,1.1732094695834583,0.008990110878034164
2022-07-22,783,0.256082,0,6,777,0,0.766284,0.11732094695834581,852,111233,1.1732094695834583,0.008990110878034164
2022-07-21,781,1.165803,0,6,775,0,0.768246,0.11702127659574468,855,111233,1.1702127659574468,0.008990110878034164
2022-07-20,772,1.312336,0,5,767,0,0.647668,0.11567275996403956,865,133480,1.1567275996403956,0.007491759065028469
2022-07-19,762,0.793651,0,5,757,0,0.656168,0.11417440815103386,876,133480,1.1417440815103386,0.007491759065028469
2022-07-18,756,1.886792,0,5,751,0,0.661376,0.11327539706323045,883,133480,1.1327539706323044,0.007491759065028469
2022-07-17,742,2.063274,0,5,737,0,0.673854,0.11117770452502247,899,133480,1.1117770452502247,0.007491759065028469
2022-07-16,727,2.250352,0,5,722,0,0.687758,0.10893017680551394,918,133480,1.0893017680551393,0.007491759065028469
2022-07-15,711,2.155172,0,5,706,0,0.703235,0.10653281390470483,939,133480,1.0653281390470484,0.007491759065028469
2022-07-14,696,4.977376,0,5,691,0,0.718391,0.10428528618519628,959,133480,1.0428528618519628,0.007491759065028469
2022-07-13,663,0,0,3,660,0,0.452489,0.09934072520227749,1007,222467,0.993407252022775,0.004495055439017082
2022-07-12,663,3.271028,0,3,660,0,0.452489,0.09934072520227749,1007,222467,0.993407252022775,0.004495055439017082
2022-07-11,642,3.381643,0,2,640,0,0.311526,0.09619418639496553,1040,333700,0.9619418639496554,0.0029967036260113876
2022-07-10,621,5.254237,0,2,619,0,0.322061,0.09304764758765358,1075,333700,0.9304764758765358,0.0029967036260113876
2022-07-09,590,4.240283,0,2,588,0,0.338983,0.08840275696733593,1131,333700,0.8840275696733594,0.0029967036260113876
2022-07-08,566,2.909091,0,2,564,0,0.353357,0.08480671261612227,1179,333700,0.8480671261612227,0.0029967036260113876
2022-07-07,550,19.305857,0,2,548,0,0.363636,0.08240934971531315,1213,333700,0.8240934971531316,0.0029967036260113876
2022-07-06,461,0,0,2,459,0,0.433839,0.06907401857956248,1448,333700,0.6907401857956248,0.0029967036260113876
2022-07-05,461,15.25,0,2,459,0,0.433839,0.06907401857956248,1448,333700,0.6907401857956248,0.0029967036260113876
2022-07-04,400,4.712042,0,2,398,0,0.5,0.05993407252022775,1669,333700,0.5993407252022775,0.0029967036260113876
2022-07-03,382,9.770115,0,2,380,0,0.52356,0.0572370392568175,1747,333700,0.572370392568175,0.0029967036260113876
2022-07-02,348,7.076923,0,0,348,0,0,0.05214264309259814,1918,,0.5214264309259814,0
2022-07-01,325,23.106061,0,0,325,0,0,0.048696433922685044,2054,,0.4869643392268505,0
2022-06-30,264,28.780488,0,0,264,0,0,0.039556487863350316,2528,,0.39556487863350315,0
2022-06-29,205,8.465608,0,0,205,0,0,0.03071621216661672,3256,,0.30716212166616724,0
2022-06-28,189,9.883721,0,0,189,0,0,0.028318849265807612,3531,,0.2831884926580761,0
2022-06-27,172,33.333333,0,0,172,0,0,0.02577165118369793,3880,,0.25771651183697936,0
2022-06-26,129,0,0,0,129,0,0,0.01932873838777345,5174,,0.1932873838777345,0
2022-06-25,129,3.2,0,0,129,0,0,0.01932873838777345,5174,,0.1932873838777345,0
2022-06-24,125,8.695652,0,0,125,0,0,0.018729397662571173,5339,,0.18729397662571173,0
2022-06-23,115,7.476636,0,0,115,0,0,0.017231045849565477,5803,,0.1723104584956548,0
2022-06-22,107,9.183673,0,0,107,0,0,0.016032364399160923,6237,,0.16032364399160923,0
2022-06-21,98,5.376344,0,0,98,0,0,0.014683847767455798,6810,,0.146838477674558,0
2022-06-20,93,2.197802,0,0,93,0,0,0.013934671860952952,7176,,0.13934671860952952,0
2022-06-19,91,9.638554,0,0,91,0,0,0.013635001498351814,7334,,0.13635001498351815,0
2022-06-18,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-17,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-16,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-15,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-14,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-13,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-12,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-11,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-10,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-09,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-08,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-07,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-06,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-05,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-04,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-03,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-02,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-06-01,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-31,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-30,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-29,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-28,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-27,83,0,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-26,83,1.219512,0,0,83,0,0,0.012436320047947258,8041,,0.12436320047947258,0
2022-05-25,82,0,0,0,82,0,0,0.012286484866646689,8139,,0.1228648486664669,0
