"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-31,206452,0.0256784,0,2991,203461,0,1.448763,3.217818232827818,31,2145,32.17818232827818,0.46618557022397483
2022-10-30,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-29,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-28,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-27,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-26,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-25,206399,0,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-24,206399,0.0315023,0,2991,203408,0,1.4491349,3.216992160102246,31,2145,32.16992160102246,0.46618557022397483
2022-10-23,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-22,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-21,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-20,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-19,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-18,206334,0,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-17,206334,0.040727,0,2991,203343,0,1.449591,3.2159790520425817,31,2145,32.159790520425815,0.46618557022397483
2022-10-16,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-15,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-14,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-13,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-12,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-11,206250,0,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-10,206250,0.043655,0,2991,203259,0,1.450182,3.214669804703939,31,2145,32.146698047039386,0.46618557022397483
2022-10-09,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-08,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-07,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-06,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-05,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-04,206160,0,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-03,206160,0.0373636,0,2991,203169,0,1.450815,3.2132670396982497,31,2145,32.1326703969825,0.46618557022397483
2022-10-02,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-10-01,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-30,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-29,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-28,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-27,206083,0,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-26,206083,0.0412625,0,2991,203092,0,1.451357,3.2120668963044934,31,2145,32.120668963044935,0.46618557022397483
2022-09-25,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-24,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-23,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-22,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-21,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-20,205998,0,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-19,205998,0.037879,0,2991,203007,0,1.451956,3.2107420626880097,31,2145,32.1074206268801,0.46618557022397483
2022-09-18,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-17,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-16,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-15,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-14,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-13,205920,0,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-12,205920,0.041295,0,2991,202929,0,1.452506,3.2095263330164125,31,2145,32.09526333016412,0.46618557022397483
2022-09-11,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-10,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-09,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-08,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-07,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-06,205835,0,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-05,205835,0.057847,0,2991,202844,0,1.453106,3.2082014993999284,31,2145,32.08201499399929,0.46618557022397483
2022-09-04,205716,0,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-09-03,205716,0,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-09-02,205716,0,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-09-01,205716,0,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-08-31,205716,0,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-08-30,205716,0.0870889,0,2991,202725,0,1.453946,3.2063467323368506,31,2145,32.063467323368506,0.46618557022397483
2022-08-29,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-28,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-27,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-26,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-25,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-24,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-23,205537,0,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-22,205537,0.1652063,0,2991,202546,0,1.4552124,3.2035567886033136,31,2145,32.035567886033135,0.46618557022397483
2022-08-21,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-20,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-19,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-18,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-17,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-16,205198,0,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-15,205198,0.2574864,0,2991,202207,0,1.4576165,3.1982730404152186,31,2145,31.982730404152186,0.46618557022397483
2022-08-14,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-13,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-12,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-11,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-10,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-09,204671,0,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-08,204671,0.439208,0,2991,201680,0,1.4613697,3.1900590719930175,31,2145,31.900590719930175,0.46618557022397483
2022-08-07,203776,0,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-06,203776,0,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-05,203776,0,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-04,203776,0,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-03,203776,0,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-02,203776,0.538274,0,2991,200785,0,1.467788,3.1761093533253324,31,2145,31.761093533253327,0.46618557022397483
2022-08-01,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-31,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-30,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-29,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-28,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-27,202685,0,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-26,202685,0.422629,0,2991,199694,0,1.475689,3.1591047242008137,32,2145,31.591047242008138,0.46618557022397483
2022-07-25,201832,0.063459,0,2991,198841,0,1.481926,3.14580962920245,32,2145,31.458096292024504,0.46618557022397483
2022-07-24,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-23,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-22,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-21,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-20,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-19,201704,0,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-18,201704,0.143982,0,2991,198713,0,1.482866,3.1438145856388036,32,2145,31.438145856388036,0.46618557022397483
2022-07-17,201414,0,0,2991,198423,0,1.485001,3.1392945650649167,32,2145,31.39294565064917,0.46618557022397483
2022-07-16,201414,0,0,2991,198423,0,1.485001,3.1392945650649167,32,2145,31.39294565064917,0.46618557022397483
2022-07-15,201414,0.0422195,0,2991,198423,0,1.485001,3.1392945650649167,32,2145,31.39294565064917,0.46618557022397483
2022-07-14,201329,0.0233503,0,2991,198338,0,1.485628,3.137969731448433,32,2145,31.37969731448433,0.46618557022397483
2022-07-13,201282,0.01938,0,2991,198291,0,1.485975,3.1372371763899065,32,2145,31.372371763899064,0.46618557022397483
2022-07-12,201243,0.013915,0,2991,198252,0,1.486263,3.136629311554108,32,2145,31.36629311554108,0.46618557022397483
2022-07-11,201215,0.041764,0,2991,198224,0,1.48647,3.13619289577456,32,2145,31.3619289577456,0.46618557022397483
2022-07-10,201131,0,0,2991,198140,0,1.4870905,3.134883648435917,32,2145,31.348836484359172,0.46618557022397483
2022-07-09,201131,0,0,2991,198140,0,1.4870905,3.134883648435917,32,2145,31.348836484359172,0.46618557022397483
2022-07-08,201131,0.0149179,0,2991,198140,0,1.4870905,3.134883648435917,32,2145,31.348836484359172,0.46618557022397483
2022-07-07,201101,0,0,2991,198110,0,1.4873123,3.1344160601006874,32,2145,31.344160601006877,0.46618557022397483
2022-07-06,201101,0,0,2991,198110,0,1.4873123,3.1344160601006874,32,2145,31.344160601006877,0.46618557022397483
2022-07-05,201101,0,0,2991,198110,0,1.4873123,3.1344160601006874,32,2145,31.344160601006877,0.46618557022397483
2022-07-04,201101,0.0238743,0,2991,198110,0,1.4873123,3.1344160601006874,32,2145,31.344160601006877,0.46618557022397483
2022-07-03,201053,0,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-07-02,201053,0,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-07-01,201053,0,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-06-30,201053,0,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-06-29,201053,0,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-06-28,201053,0.014426,0,2991,198062,0,1.4876674,3.1336679187643197,32,2145,31.3366791876432,0.46618557022397483
2022-06-27,201024,0,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-26,201024,0,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-25,201024,0,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-24,201024,0,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-23,201024,0,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-22,201024,0.00398,0,2991,198033,0,1.487882,3.133215916706931,32,2145,31.332159167069314,0.46618557022397483
2022-06-21,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-20,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-19,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-18,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-17,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-16,201016,0,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-15,201016,0.0114432,0,2991,198025,0,1.487941,3.1330912264842032,32,2145,31.330912264842034,0.46618557022397483
2022-06-14,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-13,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-12,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-11,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-10,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-09,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-08,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
2022-06-07,200993,0,0,2991,198002,0,1.4881115,3.1327327420938604,32,2145,31.32732742093861,0.46618557022397483
