"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-16,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-15,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-14,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-13,7648,0,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-12,7648,0.013077,0,194,7454,0,2.536611,0.04795916447710841,2085,82201,0.47959164477108407,0.012165373834412959
2022-12-11,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-10,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-09,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-08,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-07,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-06,7647,0,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-05,7647,0.013079,0,194,7453,0,2.536943,0.04795289366585355,2085,82201,0.4795289366585355,0.012165373834412959
2022-12-04,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-12-03,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-12-02,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-12-01,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-11-30,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-11-29,7646,0,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-11-28,7646,0.065436,0,194,7452,0,2.537274,0.0479466228545987,2086,82201,0.47946622854598703,0.012165373834412959
2022-11-27,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-26,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-25,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-24,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-23,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-22,7641,0,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-21,7641,0.052377,0,194,7447,0,2.538935,0.04791526879832444,2087,82201,0.4791526879832444,0.012165373834412959
2022-11-20,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-19,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-18,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-17,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-16,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-15,7637,0,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-14,7637,0.078627,0,194,7443,0,2.540265,0.04789018555330503,2088,82201,0.4789018555330503,0.012165373834412959
2022-11-13,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-12,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-11,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-10,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-09,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-08,7631,0,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-07,7631,0.052445,0,194,7437,0,2.542262,0.04785256068577592,2090,82201,0.4785256068577592,0.012165373834412959
2022-11-06,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-11-05,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-11-04,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-11-03,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-11-02,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-11-01,7627,0,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-10-31,7627,0.091864,0,194,7433,0,2.543595,0.04782747744075651,2091,82201,0.4782747744075651,0.012165373834412959
2022-10-30,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-29,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-28,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-27,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-26,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-25,7620,0,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-24,7620,0.091948,0,194,7426,0,2.545932,0.047783581761972546,2093,82201,0.4778358176197255,0.012165373834412959
2022-10-23,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-22,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-21,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-20,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-19,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-18,7613,0,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-17,7613,0.105194,0,193,7420,0,2.535137,0.047739686083188584,2095,82626,0.4773968608318858,0.012102665721864438
2022-10-16,7605,0,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-15,7605,0,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-14,7605,0,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-13,7605,0,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-12,7605,0,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-11,7605,0.197628,0,193,7412,0,2.537804,0.047689519593149765,2097,82626,0.47689519593149765,0.012102665721864438
2022-10-10,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-09,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-08,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-07,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-06,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-05,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-04,7590,0,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-03,7590,0.092312,0,193,7397,0,2.542819,0.047595457424326984,2101,82626,0.47595457424326987,0.012102665721864438
2022-10-02,7583,0,0,193,7390,0,2.545167,0.04755156174554302,2103,82626,0.4755156174554302,0.012102665721864438
2022-10-01,7583,0,0,193,7390,0,2.545167,0.04755156174554302,2103,82626,0.4755156174554302,0.012102665721864438
2022-09-30,7583,0,0,193,7390,0,2.545167,0.04755156174554302,2103,82626,0.4755156174554302,0.012102665721864438
2022-09-29,7583,0,0,193,7390,0,2.545167,0.04755156174554302,2103,82626,0.4755156174554302,0.012102665721864438
2022-09-28,7583,0.026382,0,193,7390,0,2.545167,0.04755156174554302,2103,82626,0.4755156174554302,0.012102665721864438
2022-09-27,7581,0,0,193,7388,0,2.545838,0.047539020123033314,2104,82626,0.47539020123033315,0.012102665721864438
2022-09-26,7581,0.105638,0,193,7388,0,2.545838,0.047539020123033314,2104,82626,0.47539020123033315,0.012102665721864438
2022-09-25,7573,0,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-24,7573,0,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-23,7573,0,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-22,7573,0,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-21,7573,0,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-20,7573,0.026417,0,193,7380,0,2.548528,0.0474888536329945,2106,82626,0.47488853632994504,0.012102665721864438
2022-09-19,7571,0.145503,0,193,7378,0,2.549201,0.04747631201048479,2106,82626,0.474763120104848,0.012102665721864438
2022-09-18,7560,0,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-17,7560,0,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-16,7560,0,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-15,7560,0,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-14,7560,0,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-13,7560,0.026462,0,193,7367,0,2.55291,0.04740733308668142,2109,82626,0.47407333086681425,0.012102665721864438
2022-09-12,7558,0.119221,0,193,7365,0,2.553586,0.04739479146417172,2110,82626,0.4739479146417172,0.012102665721864438
2022-09-11,7549,0,0,193,7356,0,2.55663,0.04733835416287805,2112,82626,0.47338354162878055,0.012102665721864438
2022-09-10,7549,0,0,193,7356,0,2.55663,0.04733835416287805,2112,82626,0.47338354162878055,0.012102665721864438
2022-09-09,7549,0,0,193,7356,0,2.55663,0.04733835416287805,2112,82626,0.47338354162878055,0.012102665721864438
2022-09-08,7549,0,0,193,7356,0,2.55663,0.04733835416287805,2112,82626,0.47338354162878055,0.012102665721864438
2022-09-07,7549,0.026501,0,193,7356,0,2.55663,0.04733835416287805,2112,82626,0.47338354162878055,0.012102665721864438
2022-09-06,7547,0,0,193,7354,0,2.557308,0.04732581254036835,2113,82626,0.4732581254036835,0.012102665721864438
2022-09-05,7547,0.119395,0,193,7354,0,2.557308,0.04732581254036835,2113,82626,0.4732581254036835,0.012102665721864438
2022-09-04,7538,0,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-09-03,7538,0,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-09-02,7538,0,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-09-01,7538,0,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-08-31,7538,0,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-08-30,7538,0.026539,0,193,7345,0,2.560361,0.04726937523907468,2116,82626,0.4726937523907468,0.012102665721864438
2022-08-29,7536,0.600721,0,193,7343,0,2.56104,0.04725683361656498,2116,82626,0.47256833616564975,0.012102665721864438
2022-08-28,7491,0,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-27,7491,0,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-26,7491,0,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-25,7491,0,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-24,7491,0,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-23,7491,0.026706,0,193,7298,0,2.576425,0.046974647110096635,2129,82626,0.46974647110096635,0.012102665721864438
2022-08-22,7489,0.415661,0,193,7296,0,2.577113,0.046962105487586926,2129,82626,0.4696210548758693,0.012102665721864438
2022-08-21,7458,0,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-20,7458,0,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-19,7458,0,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-18,7458,0,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-17,7458,0,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-16,7458,0.026824,0,193,7265,0,2.587825,0.04676771033868651,2138,82626,0.4676771033868652,0.012102665721864438
2022-08-15,7456,0.161204,0,193,7263,0,2.588519,0.04675516871617681,2139,82626,0.46755168716176815,0.012102665721864438
2022-08-14,7444,0,0,193,7251,0,2.592692,0.04667991898111859,2142,82626,0.4667991898111859,0.012102665721864438
2022-08-13,7444,0,0,193,7251,0,2.592692,0.04667991898111859,2142,82626,0.4667991898111859,0.012102665721864438
2022-08-12,7444,0.026874,0,193,7251,0,2.592692,0.04667991898111859,2142,82626,0.4667991898111859,0.012102665721864438
2022-08-11,7442,0,0,193,7249,0,2.593389,0.04666737735860888,2143,82626,0.46667377358608886,0.012102665721864438
2022-08-10,7442,0,0,193,7249,0,2.593389,0.04666737735860888,2143,82626,0.46667377358608886,0.012102665721864438
2022-08-09,7442,0,0,193,7249,0,2.593389,0.04666737735860888,2143,82626,0.46667377358608886,0.012102665721864438
2022-08-08,7442,0.067231,0,193,7249,0,2.593389,0.04666737735860888,2143,82626,0.46667377358608886,0.012102665721864438
2022-08-07,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-06,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-05,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-04,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-03,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-02,7437,0,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-08-01,7437,0.067277,0,193,7244,0,2.595132,0.04663602330233462,2144,82626,0.4663602330233462,0.012102665721864438
2022-07-31,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-30,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-29,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-28,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-27,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-26,7432,0,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-25,7432,0.026918,0,193,7239,0,2.596878,0.04660466924606036,2146,82626,0.46604669246060365,0.012102665721864438
2022-07-24,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-23,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-22,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-21,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-20,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-19,7430,0,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-18,7430,0.040393,0,193,7237,0,2.597577,0.04659212762355066,2146,82626,0.4659212762355066,0.012102665721864438
2022-07-17,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-16,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-15,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-14,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-13,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-12,7427,0,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-11,7427,0.013466,0,193,7234,0,2.598627,0.0465733151897861,2147,82626,0.465733151897861,0.012102665721864438
2022-07-10,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-09,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-08,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-07,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-06,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-05,7426,0,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-04,7426,0.013468,0,193,7233,0,2.598977,0.04656704437853125,2147,82626,0.4656704437853125,0.012102665721864438
2022-07-03,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-07-02,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-07-01,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-06-30,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-06-29,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-06-28,7425,0,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-06-27,7425,0.01347,0,193,7232,0,2.599327,0.0465607735672764,2148,82626,0.465607735672764,0.012102665721864438
2022-06-26,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-25,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-24,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-23,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-22,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-21,7424,0,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-20,7424,0.053908,0,193,7231,0,2.599677,0.04655450275602155,2148,82626,0.4655450275602155,0.012102665721864438
2022-06-19,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-18,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-17,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-16,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-15,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-14,7420,0,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-13,7420,0.026961,0,193,7227,0,2.601078,0.04652941951100214,2149,82626,0.4652941951100214,0.012102665721864438
2022-06-12,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-11,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
2022-06-10,7418,0,0,193,7225,0,2.601779,0.04651687788849244,2150,82626,0.46516877888492436,0.012102665721864438
