"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-03,4049454,0.00217318,0,102568,3946886,0,2.53288468,6.915251979651049,14,571,69.15251979651049,1.751553579936576
2023-01-02,4049366,0.00116069,0,102568,3946798,0,2.53293972,6.9151017020644385,14,571,69.15101702064437,1.751553579936576
2023-01-01,4049319,0.0028895,0,102568,3946751,0,2.53296912,6.915021440171589,14,571,69.1502144017159,1.751553579936576
2022-12-31,4049202,0.0050383,0,102568,3946634,0,2.53304231,6.914821639289392,14,571,69.14821639289391,1.751553579936576
2022-12-30,4048998,0.0103246,0,102568,3946430,0,2.53316993,6.914473268520432,14,571,69.14473268520432,1.751553579936576
2022-12-29,4048580,0,0,102568,3946012,0,2.5334315,6.913759449984033,14,571,69.13759449984033,1.751553579936576
2022-12-28,4048580,0.0035816,0,102568,3946012,0,2.5334315,6.913759449984033,14,571,69.13759449984033,1.751553579936576
2022-12-27,4048435,0.00380408,0,102568,3945867,0,2.5335222,6.913511833506096,14,571,69.13511833506095,1.751553579936576
2022-12-26,4048281,0.00202559,0,102568,3945713,0,2.53361859,6.913248847729528,14,571,69.13248847729527,1.751553579936576
2022-12-25,4048199,0.0037549,0,102568,3945631,0,2.53366991,6.913108816342004,14,571,69.13108816342005,1.751553579936576
2022-12-24,4048047,0.00904221,0,102568,3945479,0,2.53376505,6.912849245965132,14,571,69.12849245965131,1.751553579936576
2022-12-23,4047681,0.01008086,0,102568,3945113,0,2.53399416,6.912224227820821,14,571,69.1222422782082,1.751553579936576
2022-12-22,4047273,0.0070917,0,102568,3944705,0,2.5342496,6.911527486282901,14,571,69.11527486282901,1.751553579936576
2022-12-21,4046986,0,0,102568,3944418,0,2.53442933,6.911037376426569,14,571,69.11037376426569,1.751553579936576
2022-12-20,4046986,0.00946473,0,102568,3944418,0,2.53442933,6.911037376426569,14,571,69.11037376426569,1.751553579936576
2022-12-19,4046603,0,0,102568,3944035,0,2.5346692,6.910383327384846,14,571,69.10383327384845,1.751553579936576
2022-12-18,4046603,0,0,102568,3944035,0,2.5346692,6.910383327384846,14,571,69.10383327384845,1.751553579936576
2022-12-17,4046603,0.00086493,0,102568,3944035,0,2.5346692,6.910383327384846,14,571,69.10383327384845,1.751553579936576
2022-12-16,4046568,0.010331,0,102568,3944000,0,2.5346911,6.910323557890171,14,571,69.1032355789017,1.751553579936576
2022-12-15,4046150,0.0167595,0,102568,3943582,0,2.534953,6.9096097393537725,14,571,69.09609739353772,1.751553579936576
2022-12-14,4045472,0,0,102550,3942922,0,2.5349329,6.908451918856934,14,571,69.08451918856933,1.751246193963964
2022-12-13,4045472,0.00519126,0,102550,3942922,0,2.5349329,6.908451918856934,14,571,69.08451918856933,1.751246193963964
2022-12-12,4045262,0,0,102550,3942712,0,2.53506448,6.908093301888886,14,571,69.08093301888887,1.751246193963964
2022-12-11,4045262,0.0047465,0,102550,3942712,0,2.53506448,6.908093301888886,14,571,69.08093301888887,1.751246193963964
2022-12-10,4045070,0.00763951,0,102550,3942520,0,2.5351848,6.907765423518101,14,571,69.077654235181,1.751246193963964
2022-12-09,4044761,0.00838191,0,102550,3942211,0,2.5353785,6.907237744265117,14,571,69.07237744265116,1.751246193963964
2022-12-08,4044422,0.02173836,0,102550,3941872,0,2.53559099,6.906658834016698,14,571,69.06658834016697,1.751246193963964
2022-12-07,4043543,0.0074445,0,102464,3941079,0,2.53401534,6.9051577658504435,14,572,69.05157765850443,1.7497775720948183
2022-12-06,4043242,0.00556515,0,102464,3940778,0,2.53420399,6.904643748196242,14,572,69.04643748196241,1.7497775720948183
2022-12-05,4043017,0.00259714,0,102464,3940553,0,2.53434502,6.904259515730478,14,572,69.04259515730477,1.7497775720948183
2022-12-04,4042912,0.00353718,0,102464,3940448,0,2.5344108,6.904080207246453,14,572,69.04080207246453,1.7497775720948183
2022-12-03,4042769,0.0061595,0,102464,3940305,0,2.53450049,6.903836006168212,14,572,69.03836006168211,1.7497775720948183
2022-12-02,4042520,0.0077186,0,102464,3940056,0,2.5346566,6.903410788906099,14,572,69.03410788906099,1.7497775720948183
2022-12-01,4042208,0.0078676,0,102464,3939744,0,2.5348522,6.902877986553571,14,572,69.02877986553571,1.7497775720948183
2022-11-30,4041890,0.0110109,0,102428,3939462,0,2.534161,6.902334938001957,14,572,69.02334938001957,1.7491628001495945
2022-11-29,4041445,0.0115071,0,102428,3939017,0,2.53444,6.901575011569666,14,572,69.01575011569666,1.7491628001495945
2022-11-28,4040980,0.0066325,0,102428,3938552,0,2.5347317,6.900780931140419,14,572,69.00780931140419,1.7491628001495945
2022-11-27,4040712,0.0104695,0,102428,3938284,0,2.5348998,6.9003232675811965,14,572,69.00323267581196,1.7491628001495945
2022-11-26,4040289,0,0,102428,3937861,0,2.53516518,6.8996009105455585,14,572,68.99600910545558,1.7491628001495945
2022-11-25,4040289,0.01066869,0,102428,3937861,0,2.53516518,6.8996009105455585,14,572,68.99600910545558,1.7491628001495945
2022-11-24,4039858,0.0127248,0,102395,3937463,0,2.53461879,6.898864891911138,14,572,68.98864891911138,1.7485992591998059
2022-11-23,4039344,0.02087408,0,102395,3936949,0,2.53494132,6.897987134189346,14,572,68.97987134189346,1.7485992591998059
2022-11-22,4038501,0.00941032,0,102395,3936106,0,2.53547046,6.896547543217614,15,572,68.96547543217613,1.7485992591998059
2022-11-21,4038121,0.02229256,0,102395,3935726,0,2.53570906,6.895898617275433,15,572,68.95898617275432,1.7485992591998059
2022-11-20,4037221,0,0,102395,3934826,0,2.53627433,6.894361687412374,15,572,68.94361687412373,1.7485992591998059
2022-11-19,4037221,0,0,102395,3934826,0,2.53627433,6.894361687412374,15,572,68.94361687412373,1.7485992591998059
2022-11-18,4037221,0.01481436,0,102395,3934826,0,2.53627433,6.894361687412374,15,572,68.94361687412373,1.7485992591998059
2022-11-17,4036623,0.0113474,0,102371,3934252,0,2.53605551,6.893340482903363,15,572,68.93340482903362,1.7481894112363234
2022-11-16,4036165,0.0159335,0,102371,3933794,0,2.5363433,6.89255835637305,15,572,68.9255835637305,1.7481894112363234
2022-11-15,4035522,0.02922409,0,102371,3933151,0,2.53674741,6.891460305370887,15,572,68.91460305370886,1.7481894112363234
2022-11-14,4034343,0.0287862,0,102371,3931972,0,2.53748876,6.889446927250279,15,572,68.89446927250279,1.7481894112363234
2022-11-13,4033182,0,0,102371,3930811,0,2.5382192,6.887464287726932,15,572,68.87464287726931,1.7481894112363234
2022-11-12,4033182,0.01150589,0,102371,3930811,0,2.5382192,6.887464287726932,15,572,68.87464287726931,1.7481894112363234
2022-11-11,4032718,0.01510376,0,102371,3930347,0,2.53851125,6.886671914997533,15,572,68.86671914997532,1.7481894112363234
2022-11-10,4032109,0.01202989,0,102363,3929746,0,2.53869625,6.885631925790196,15,572,68.85631925790194,1.7480527952484959
2022-11-09,4031624,0.0130982,0,102363,3929261,0,2.53900165,6.884803691363991,15,572,68.8480369136399,1.7480527952484959
2022-11-08,4031096,0.0108171,0,102363,3928733,0,2.53933422,6.883902025844329,15,572,68.8390202584433,1.7480527952484959
2022-11-07,4030660,0.01781663,0,102363,3928297,0,2.5396089,6.883157468710669,15,572,68.8315746871067,1.7480527952484959
2022-11-06,4029942,0.00508718,0,102363,3927579,0,2.540061,6.881931340219918,15,572,68.81931340219917,1.7480527952484959
2022-11-05,4029737,0,0,102363,3927374,0,2.54019059,6.881581261751109,15,572,68.8158126175111,1.7480527952484959
2022-11-04,4029737,0.0059809,0,102363,3927374,0,2.54019059,6.881581261751109,15,572,68.8158126175111,1.7480527952484959
2022-11-03,4029496,0.01164053,0,102311,3927185,0,2.53905203,6.881169706087779,15,572,68.81169706087779,1.747164791327617
2022-11-02,4029027,0.00933315,0,102311,3926716,0,2.53934759,6.88036879485914,15,572,68.8036879485914,1.747164791327617
2022-11-01,4028651,0.00851474,0,102311,3926340,0,2.5395846,6.879726699716351,15,572,68.7972669971635,1.747164791327617
2022-10-31,4028308,0.003674,0,102311,3925997,0,2.53980083,6.879140958668541,15,572,68.7914095866854,1.747164791327617
2022-10-30,4028160,0.0103284,0,102311,3925849,0,2.5398941,6.87888821909106,15,572,68.7888821909106,1.747164791327617
2022-10-29,4027744,0.00439471,0,102311,3925433,0,2.54015647,6.8781778159543565,15,572,68.78177815954356,1.747164791327617
2022-10-28,4027567,0.01018088,0,102311,3925256,0,2.54026811,6.877875553081288,15,572,68.77875553081287,1.747164791327617
2022-10-27,4027157,0.0092133,0,102257,3924900,0,2.53918583,6.877175396143672,15,573,68.77175396143672,1.7462426334097814
2022-10-26,4026786,0.00866771,0,102257,3924529,0,2.53941978,6.876541839500122,15,573,68.76541839500122,1.7462426334097814
2022-10-25,4026437,0.00916527,0,102257,3924180,0,2.53963989,6.875945852253224,15,573,68.75945852253224,1.7462426334097814
2022-10-24,4026068,0.0172158,0,102257,3923811,0,2.53987265,6.87531571100937,15,573,68.7531571100937,1.7462426334097814
2022-10-23,4025375,0,0,102257,3923118,0,2.5403099,6.874132275014814,15,573,68.74132275014814,1.7462426334097814
2022-10-22,4025375,0,0,102257,3923118,0,2.5403099,6.874132275014814,15,573,68.74132275014814,1.7462426334097814
2022-10-21,4025375,0.01033551,0,102257,3923118,0,2.5403099,6.874132275014814,15,573,68.74132275014814,1.7462426334097814
2022-10-20,4024959,0.01008808,0,102246,3922713,0,2.54029917,6.8734218718781115,15,573,68.73421871878111,1.7460547864265183
2022-10-19,4024553,0.01053644,0,102246,3922307,0,2.54055544,6.872728545739887,15,573,68.72728545739886,1.7460547864265183
2022-10-18,4024129,0.00986646,0,102246,3921883,0,2.54082312,6.8720044810044,15,573,68.720044810044,1.7460547864265183
2022-10-17,4023732,0.00929572,0,102246,3921486,0,2.5410738,6.8713265241648065,15,573,68.71326524164806,1.7460547864265183
2022-10-16,4023358,0,0,102246,3921112,0,2.54131002,6.870687844421713,15,573,68.70687844421712,1.7460547864265183
2022-10-15,4023358,0.00957004,0,102246,3921112,0,2.54131002,6.870687844421713,15,573,68.70687844421712,1.7460547864265183
2022-10-14,4022973,0.0098444,0,102246,3920727,0,2.54155322,6.870030379980293,15,573,68.70030379980292,1.7460547864265183
2022-10-13,4022577,0.01168542,0,102246,3920331,0,2.54180343,6.869354130840547,15,573,68.69354130840547,1.7460547864265183
2022-10-12,4022107,0.0089762,0,102194,3919913,0,2.54080759,6.86855151191206,15,573,68.6855151191206,1.7451667825056396
2022-10-11,4021746,0.0089521,0,102194,3919552,0,2.54103566,6.867935032266988,15,573,68.67935032266988,1.7451667825056396
2022-10-10,4021386,0.0033323,0,102194,3919192,0,2.54126314,6.8673202603217645,15,573,68.67320260321765,1.7451667825056396
2022-10-09,4021252,0.01154003,0,102194,3919058,0,2.54134782,6.867091428542154,15,573,68.67091428542153,1.7451667825056396
2022-10-08,4020788,0,0,102194,3918594,0,2.54164109,6.866299055812754,15,573,68.66299055812753,1.7451667825056396
2022-10-07,4020788,0.0089294,0,102194,3918594,0,2.54164109,6.866299055812754,15,573,68.66299055812753,1.7451667825056396
2022-10-06,4020429,0.0071391,0,102194,3918235,0,2.54186804,6.8656859915673785,15,573,68.65685991567378,1.7451667825056396
2022-10-05,4020142,0.008508,0,102194,3917948,0,2.54204951,6.865195881711047,15,573,68.65195881711047,1.7451667825056396
2022-10-04,4019800,0.0179892,0,102185,3917615,0,2.542042,6.864611848363085,15,573,68.64611848363084,1.7450130895193336
2022-10-03,4019077,0,0,102185,3916892,0,2.54249919,6.863377181373093,15,573,68.63377181373093,1.7450130895193336
2022-10-02,4019077,0,0,102185,3916892,0,2.54249919,6.863377181373093,15,573,68.63377181373093,1.7450130895193336
2022-10-01,4019077,0,0,102185,3916892,0,2.54249919,6.863377181373093,15,573,68.63377181373093,1.7450130895193336
2022-09-30,4019077,0.00766404,0,102185,3916892,0,2.54249919,6.863377181373093,15,573,68.63377181373093,1.7450130895193336
2022-09-29,4018769,0.01659988,0,102185,3916584,0,2.54269404,6.862851209819957,15,573,68.62851209819956,1.7450130895193336
2022-09-28,4018102,0,0,102169,3915933,0,2.54271793,6.861712174021445,15,573,68.61712174021444,1.7447398575436786
2022-09-27,4018102,0.00781525,0,102169,3915933,0,2.54271793,6.861712174021445,15,573,68.61712174021444,1.7447398575436786
2022-09-26,4017788,0.0058742,0,102169,3915619,0,2.54291665,6.861175956269222,15,573,68.61175956269221,1.7447398575436786
2022-09-25,4017552,0.00968345,0,102169,3915383,0,2.54306603,6.860772939105131,15,573,68.60772939105131,1.7447398575436786
2022-09-24,4017163,0,0,102169,3914994,0,2.54331228,6.8601086438643195,15,573,68.6010864386432,1.7447398575436786
2022-09-23,4017163,0.00378391,0,102169,3914994,0,2.54331228,6.8601086438643195,15,573,68.6010864386432,1.7447398575436786
2022-09-22,4017011,0.0137185,0,102169,3914842,0,2.54340852,6.859849073487448,15,573,68.59849073487447,1.7447398575436786
2022-09-21,4016460,0.00754453,0,102169,3914291,0,2.5437574,6.858908130871286,15,573,68.58908130871285,1.7447398575436786
2022-09-20,4016157,0,0,102146,3914011,0,2.54337667,6.858390697817389,15,573,68.58390697817389,1.7443470865786745
2022-09-19,4016157,0.0068976,0,102146,3914011,0,2.54337667,6.858390697817389,15,573,68.58390697817389,1.7443470865786745
2022-09-18,4015880,0,0,102146,3913734,0,2.543552,6.857917664959536,15,573,68.57917664959535,1.7443470865786745
2022-09-17,4015880,0.00632529,0,102146,3913734,0,2.543552,6.857917664959536,15,573,68.57917664959535,1.7443470865786745
2022-09-16,4015626,0.00694834,0,102146,3913480,0,2.54371299,6.857483909198184,15,573,68.57483909198183,1.7443470865786745
2022-09-15,4015347,0.00899131,0,102146,3913201,0,2.54388973,6.857007460940635,15,573,68.57007460940635,1.7443470865786745
2022-09-14,4014986,0.00652598,0,102129,3912857,0,2.54369505,6.856390981295563,15,573,68.56390981295563,1.744056777604541
2022-09-13,4014724,0.0059534,0,102129,3912595,0,2.54386105,6.855943563935428,15,573,68.55943563935428,1.744056777604541
2022-09-12,4014485,0.0019928,0,102129,3912356,0,2.5440125,6.855535423671793,15,573,68.55535423671793,1.744056777604541
2022-09-11,4014405,0.00318862,0,102129,3912276,0,2.5440632,6.855398807683966,15,573,68.55398807683966,1.744056777604541
2022-09-10,4014277,0.005655,0,102129,3912148,0,2.54414431,6.855180222103442,15,573,68.55180222103442,1.744056777604541
2022-09-09,4014050,0.00819688,0,102129,3911921,0,2.544288,6.854792574237981,15,573,68.54792574237982,1.744056777604541
2022-09-08,4013721,0.00685197,0,102129,3911592,0,2.54449674,6.854230740988041,15,573,68.54230740988041,1.744056777604541
2022-09-07,4013446,0.0131077,0,102129,3911317,0,2.54467109,6.853761123529884,15,573,68.53761123529884,1.744056777604541
2022-09-06,4012920,0,0,102108,3910812,0,2.544481,6.852862873409918,15,573,68.52862873409917,1.7436981606364939
2022-09-05,4012920,0.0026914,0,102108,3910812,0,2.544481,6.852862873409918,15,573,68.52862873409917,1.7436981606364939
2022-09-04,4012812,0.00396247,0,102108,3910704,0,2.5445498,6.852678441826351,15,573,68.5267844182635,1.7436981606364939
2022-09-03,4012653,0.0041869,0,102108,3910545,0,2.54465063,6.852406917550543,15,573,68.52406917550543,1.7436981606364939
2022-09-02,4012485,0.00613124,0,102108,3910377,0,2.5447572,6.852120023976106,15,573,68.52120023976106,1.7436981606364939
2022-09-01,4012239,0.00752754,0,102108,3910131,0,2.5449132,6.851699929813536,15,573,68.51699929813536,1.7436981606364939
2022-08-31,4011937,0.00697966,0,102084,3909853,0,2.54450656,6.8511842044594875,15,574,68.51184204459487,1.7432883126730112
2022-08-30,4011657,0.0056339,0,102084,3909573,0,2.54468415,6.850706048502091,15,574,68.5070604850209,1.7432883126730112
2022-08-29,4011431,0.00184476,0,102084,3909347,0,2.54482752,6.850320108336478,15,574,68.50320108336479,1.7432883126730112
2022-08-28,4011357,0.003665,0,102084,3909273,0,2.54487447,6.850193738547738,15,574,68.50193738547738,1.7432883126730112
2022-08-27,4011210,0.00526053,0,102084,3909126,0,2.5449677,6.849942706670105,15,574,68.49942706670105,1.7432883126730112
2022-08-26,4010999,0.00615845,0,102084,3908915,0,2.54510161,6.84958238200221,15,574,68.4958238200221,1.7432883126730112
2022-08-25,4010752,0.00745552,0,102084,3908668,0,2.5452583,6.849160580139793,15,574,68.49160580139792,1.7432883126730112
2022-08-24,4010453,0.00613435,0,102084,3908369,0,2.54544811,6.848649977885287,15,574,68.48649977885286,1.7432883126730112
2022-08-23,4010207,0.005162,0,102066,3908141,0,2.5451554,6.848229883722717,15,574,68.48229883722718,1.7429809267003993
2022-08-22,4010000,0.0067336,0,102066,3907934,0,2.545287,6.847876389854214,15,574,68.47876389854213,1.7429809267003993
2022-08-21,4009730,0,0,102066,3907664,0,2.5454582,6.847415310895296,15,574,68.47415310895296,1.7429809267003993
2022-08-20,4009730,0.0055119,0,102066,3907664,0,2.5454582,6.847415310895296,15,574,68.47415310895296,1.7429809267003993
2022-08-19,4009509,0.0066347,0,102066,3907443,0,2.54559848,6.847037909228923,15,574,68.47037909228922,1.7429809267003993
2022-08-18,4009243,0.00636071,0,102066,3907177,0,2.54576737,6.8465836610693955,15,574,68.46583661069396,1.7429809267003993
2022-08-17,4008988,0.0072842,0,102066,3906922,0,2.5459293,6.846148197608196,15,574,68.46148197608196,1.7429809267003993
2022-08-16,4008696,0.00631168,0,101982,3906714,0,2.5440193,6.8456495492526255,15,574,68.45649549252624,1.7415464588282104
2022-08-15,4008443,0.00696079,0,101982,3906461,0,2.54417987,6.8452175011911205,15,574,68.45217501191121,1.7415464588282104
2022-08-14,4008164,0.0059632,0,101982,3906182,0,2.544357,6.844741052933572,15,574,68.44741052933571,1.7415464588282104
2022-08-13,4007925,0.0210877,0,101982,3905943,0,2.544509,6.8443329126699375,15,574,68.44332912669937,1.7415464588282104
2022-08-12,4007080,0,0,101982,3905098,0,2.5450453,6.84288990629851,15,574,68.4288990629851,1.7415464588282104
2022-08-11,4007080,0.00409292,0,101982,3905098,0,2.5450453,6.84288990629851,15,574,68.4288990629851,1.7415464588282104
2022-08-10,4006916,0,0,101982,3904934,0,2.54514944,6.842609843523463,15,574,68.42609843523462,1.7415464588282104
2022-08-09,4006916,0.00112307,0,101982,3904934,0,2.54514944,6.842609843523463,15,574,68.42609843523462,1.7415464588282104
2022-08-08,4006871,0,0,101982,3904889,0,2.54517802,6.84253299703031,15,574,68.4253299703031,1.7415464588282104
2022-08-07,4006871,0.04361912,0,101982,3904889,0,2.54517802,6.84253299703031,15,574,68.4253299703031,1.7415464588282104
2022-08-06,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-08-05,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-08-04,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-08-03,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-08-02,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-08-01,4005124,0,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-07-31,4005124,0.0142088,0,101982,3903142,0,2.5462882,6.839549645396127,15,574,68.39549645396126,1.7415464588282104
2022-07-30,4004555,0,0,101982,3902573,0,2.54665,6.838577964182703,15,574,68.38577964182703,1.7415464588282104
2022-07-29,4004555,0.00884072,0,101982,3902573,0,2.54665,6.838577964182703,15,574,68.38577964182703,1.7415464588282104
2022-07-28,4004201,0.03047729,0,101977,3902224,0,2.54675028,6.837973438436567,15,574,68.37973438436566,1.7414610738358183
2022-07-27,4002981,0,0,101955,3901026,0,2.54697687,6.835890044622197,15,574,68.35890044622197,1.7410853798692925
2022-07-26,4002981,0,0,101955,3901026,0,2.54697687,6.835890044622197,15,574,68.35890044622197,1.7410853798692925
2022-07-25,4002981,0.0211887,0,101955,3901026,0,2.54697687,6.835890044622197,15,574,68.35890044622197,1.7410853798692925
2022-07-24,4002133,0,0,101943,3900190,0,2.5472167,6.834441915151225,15,574,68.34441915151226,1.7408804558875512
2022-07-23,4002133,0,0,101943,3900190,0,2.5472167,6.834441915151225,15,574,68.34441915151226,1.7408804558875512
2022-07-22,4002133,0.0079214,0,101943,3900190,0,2.5472167,6.834441915151225,15,574,68.34441915151226,1.7408804558875512
2022-07-21,4001816,0.00929664,0,101942,3899874,0,2.5473935,6.8339005742994585,15,574,68.33900574299459,1.7408633788890728
2022-07-20,4001444,0.01374693,0,101939,3899505,0,2.54755533,6.833265309956061,15,574,68.3326530995606,1.7408121478936376
2022-07-19,4000894,0.02857678,0,101935,3898959,0,2.54780557,6.832326075039747,15,574,68.32326075039747,1.7407438398997237
2022-07-18,3999751,0,0,101918,3897833,0,2.54810862,6.830374174113661,15,575,68.3037417411366,1.7404535309255904
2022-07-17,3999751,0,0,101918,3897833,0,2.54810862,6.830374174113661,15,575,68.3037417411366,1.7404535309255904
2022-07-16,3999751,0.03213732,0,101918,3897833,0,2.54810862,6.830374174113661,15,575,68.3037417411366,1.7404535309255904
2022-07-15,3998466,0,0,101895,3896571,0,2.5483523,6.828179779809181,15,575,68.28179779809182,1.7400607599605862
2022-07-14,3998466,0,0,101895,3896571,0,2.5483523,6.828179779809181,15,575,68.28179779809182,1.7400607599605862
2022-07-13,3998466,0.0122812,0,101895,3896571,0,2.5483523,6.828179779809181,15,575,68.28179779809182,1.7400607599605862
2022-07-12,3997975,0,0,101880,3896095,0,2.5482901,6.827341299183891,15,575,68.2734129918389,1.7398046049834097
2022-07-11,3997975,0.01766206,0,101880,3896095,0,2.5482901,6.827341299183891,15,575,68.2734129918389,1.7398046049834097
2022-07-10,3997269,0,0,101876,3895393,0,2.54864008,6.826135663091312,15,575,68.26135663091313,1.7397362969894958
2022-07-09,3997269,0,0,101876,3895393,0,2.54864008,6.826135663091312,15,575,68.26135663091313,1.7397362969894958
2022-07-08,3997269,0.0091321,0,101876,3895393,0,2.54864008,6.826135663091312,15,575,68.26135663091313,1.7397362969894958
2022-07-07,3996904,0.0280295,0,101868,3895036,0,2.5486727,6.825512352646849,15,575,68.2551235264685,1.7395996810016683
2022-07-06,3995784,0,0,101847,3893937,0,2.5488615,6.823599728817264,15,575,68.23599728817264,1.739241064033621
2022-07-05,3995784,0.01233953,0,101847,3893937,0,2.5488615,6.823599728817264,15,575,68.23599728817264,1.739241064033621
2022-07-04,3995291,0,0,101812,3893479,0,2.54829999,6.822757832792277,15,575,68.22757832792277,1.7386433690868757
2022-07-03,3995291,0.02673862,0,101812,3893479,0,2.54829999,6.822757832792277,15,575,68.22757832792277,1.7386433690868757
2022-07-02,3994223,0.00951465,0,101809,3892414,0,2.54890626,6.8209340093547794,15,575,68.2093400935478,1.7385921380914404
2022-07-01,3993843,0.009991,0,101793,3892050,0,2.54874816,6.820285083412599,15,575,68.20285083412598,1.7383189061157853
2022-06-30,3993444,0,0,101764,3891680,0,2.548277,6.819603711173309,15,575,68.19603711173309,1.7378236731599106
2022-06-29,3993444,0.0110193,0,101764,3891680,0,2.548277,6.819603711173309,15,575,68.19603711173309,1.7378236731599106
2022-06-28,3993004,0.00859076,0,101745,3891259,0,2.5480816,6.818852323240258,15,576,68.18852323240257,1.7374992101888203
2022-06-27,3992661,0.00531002,0,101740,3890921,0,2.54817526,6.8182665821924475,15,576,68.18266582192447,1.7374138251964282
2022-06-26,3992449,0.0126505,0,101731,3890718,0,2.54808515,6.817904549824704,15,576,68.17904549824705,1.7372601322101222
2022-06-25,3991944,0.02357803,0,101727,3890217,0,2.5483073,6.8170421614015435,15,576,68.17042161401542,1.7371918242162083
2022-06-24,3991003,0.02370893,0,101717,3889286,0,2.54865757,6.8154352158447224,15,576,68.15435215844722,1.737021054231424
2022-06-23,3990057,0.02632234,0,101704,3888353,0,2.54893602,6.813819731788662,15,576,68.13819731788662,1.7367990532512043
2022-06-22,3989007,0.0530488,0,101697,3887310,0,2.54943148,6.812026646948426,15,576,68.12026646948425,1.7366795142618552
2022-06-21,3986892,0,0,101640,3885252,0,2.549354,6.808414861770236,15,576,68.08414861770235,1.7357061253485842
2022-06-20,3986892,0.00729945,0,101620,3885272,0,2.5488526,6.808414861770236,15,576,68.08414861770235,1.7353645853790154
2022-06-19,3986601,0.04906333,0,101604,3884997,0,2.5486373,6.807917921114513,15,576,68.07917921114513,1.7350913534033603
