"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-17,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-16,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-15,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-14,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-13,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-12,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-11,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-10,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-09,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-08,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-07,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-06,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-05,7215992,0,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-04,7215992,0.1752235,0,82541,7133451,0,1.14386213,38.373620361525,3,228,383.73620361525,4.389413123324742
2022-11-03,7203370,0.1464652,0,82357,7121013,0,1.1433121,38.30649835858997,3,228,383.0649835858997,4.379628264712759
2022-11-02,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-11-01,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-31,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-30,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-29,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-28,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-27,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-26,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-25,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-24,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-23,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-22,7192835,0,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-21,7192835,0.2795987,0,82176,7110659,0,1.14247025,38.25047472517842,3,229,382.50474725178424,4.370002941839013
2022-10-20,7172780,0,0,82065,7090715,0,1.1441171,38.14382508416574,3,229,381.4382508416574,4.364100119524175
2022-10-19,7172780,0,0,82065,7090715,0,1.1441171,38.14382508416574,3,229,381.4382508416574,4.364100119524175
2022-10-18,7172780,0,0,82025,7090755,0,1.1435594,38.14382508416574,3,229,381.4382508416574,4.361972976347658
2022-10-17,7172780,0,0,82021,7090759,0,1.1435036,38.14382508416574,3,229,381.4382508416574,4.361760262030005
2022-10-16,7172780,0,0,81910,7090870,0,1.1419561,38.14382508416574,3,230,381.4382508416574,4.355857439715168
2022-10-15,7172780,0,0,81910,7090870,0,1.1419561,38.14382508416574,3,230,381.4382508416574,4.355857439715168
2022-10-14,7172780,0,0,81910,7090870,0,1.1419561,38.14382508416574,3,230,381.4382508416574,4.355857439715168
2022-10-13,7172780,0,0,81865,7090915,0,1.1413287,38.14382508416574,3,230,381.4382508416574,4.353464403641585
2022-10-12,7172780,0,0,81807,7090973,0,1.1405201,38.14382508416574,3,230,381.4382508416574,4.3503800460356326
2022-10-11,7172780,0,0,81764,7091016,0,1.1399206,38.14382508416574,3,230,381.4382508416574,4.3480933671208755
2022-10-10,7172780,0,0,81661,7091119,0,1.1384847,38.14382508416574,3,230,381.4382508416574,4.342615973441341
2022-10-09,7172780,0,0,81661,7091119,0,1.1384847,38.14382508416574,3,230,381.4382508416574,4.342615973441341
2022-10-08,7172780,0,0,81661,7091119,0,1.1384847,38.14382508416574,3,230,381.4382508416574,4.342615973441341
2022-10-07,7172780,0.31596372,0,81661,7091119,0,1.1384847,38.14382508416574,3,230,381.4382508416574,4.342615973441341
2022-10-06,7150188,0,0,81606,7068582,0,1.1413126,38.02368403755599,3,230,380.2368403755599,4.339691151573629
2022-10-05,7150188,0,0,81533,7068655,0,1.1402917,38.02368403755599,3,231,380.2368403755599,4.335809115276483
2022-10-04,7150188,0,0,81464,7068724,0,1.13932669,38.02368403755599,3,231,380.2368403755599,4.33213979329699
2022-10-03,7150188,0,0,81454,7068734,0,1.13918683,38.02368403755599,3,231,380.2368403755599,4.33160800750286
2022-10-02,7150188,0,0,81416,7068772,0,1.13865538,38.02368403755599,3,231,380.2368403755599,4.329587221485167
2022-10-01,7150188,0,0,81416,7068772,0,1.13865538,38.02368403755599,3,231,380.2368403755599,4.329587221485167
2022-09-30,7150188,0,0,81416,7068772,0,1.13865538,38.02368403755599,3,231,380.2368403755599,4.329587221485167
2022-09-29,7150188,0,0,81369,7068819,0,1.137998,38.02368403755599,3,231,380.2368403755599,4.3270878282527585
2022-09-28,7150188,0,0,81308,7068880,0,1.13714493,38.02368403755599,3,231,380.2368403755599,4.3238439349085684
2022-09-27,7150188,0,0,81261,7068927,0,1.1364876,38.02368403755599,3,231,380.2368403755599,4.32134454167616
2022-09-26,7150188,0,0,81260,7068928,0,1.13647361,38.02368403755599,3,231,380.2368403755599,4.321291363096746
2022-09-25,7150188,0,0,81139,7069049,0,1.13478135,38.02368403755599,3,232,380.2368403755599,4.314856754987779
2022-09-24,7150188,0,0,81139,7069049,0,1.13478135,38.02368403755599,3,232,380.2368403755599,4.314856754987779
2022-09-23,7150188,0.56849948,0,81139,7069049,0,1.13478135,38.02368403755599,3,232,380.2368403755599,4.314856754987779
2022-09-22,7109769,0,0,81077,7028692,0,1.14036054,37.80874153742676,3,232,378.08741537426766,4.311559683064176
2022-09-21,7109769,0,0,81007,7028762,0,1.13937598,37.80874153742676,3,232,378.08741537426766,4.307837182505269
2022-09-20,7109769,0,0,80954,7028815,0,1.13863052,37.80874153742676,3,232,378.08741537426766,4.305018717796382
2022-09-19,7109769,0,0,80949,7028820,0,1.1385602,37.80874153742676,3,232,378.08741537426766,4.304752824899317
2022-09-18,7109769,0,0,80782,7028987,0,1.13621132,37.80874153742676,3,233,378.08741537426766,4.2958720021373535
2022-09-17,7109769,0,0,80782,7028987,0,1.13621132,37.80874153742676,3,233,378.08741537426766,4.2958720021373535
2022-09-16,7109769,0,0,80782,7028987,0,1.13621132,37.80874153742676,3,233,378.08741537426766,4.2958720021373535
2022-09-15,7109769,0,0,80716,7029053,0,1.13528302,37.80874153742676,3,233,378.08741537426766,4.292362215896099
2022-09-14,7109769,0,0,80647,7029122,0,1.1343125,37.80874153742676,3,233,378.08741537426766,4.288692893916605
2022-09-13,7109769,0.0224108,0,80564,7029205,0,1.13314511,37.80874153742676,3,233,378.08741537426766,4.284279071825329
2022-09-12,7108176,0.001632,0,80574,7027602,0,1.1335397,37.800270189726284,3,233,378.00270189726285,4.284810857619459
2022-09-11,7108060,0,0,80408,7027652,0,1.1312229,37.79965331820509,3,234,377.99653318205094,4.275983213436908
2022-09-10,7108060,0,0,80408,7027652,0,1.1312229,37.79965331820509,3,234,377.99653318205094,4.275983213436908
2022-09-09,7108060,0.662258,0,80408,7027652,0,1.1312229,37.79965331820509,3,234,377.99653318205094,4.275983213436908
2022-09-08,7061296,0.1401421,0,80327,6980969,0,1.13756738,37.55096900943835,3,234,375.5096900943835,4.271675748504459
2022-09-07,7051414,0,0,80231,6971183,0,1.13780016,37.49841793726247,3,234,374.9841793726247,4.266570604880815
2022-09-06,7051414,0.1323186,0,80231,6971183,0,1.13780016,37.49841793726247,3,234,374.9841793726247,4.266570604880815
2022-09-05,7042096,0,0,80027,6962069,0,1.13640882,37.44886613696547,3,235,374.4886613696548,4.255722174680573
2022-09-04,7042096,0,0,80027,6962069,0,1.13640882,37.44886613696547,3,235,374.4886613696548,4.255722174680573
2022-09-03,7042096,0,0,80027,6962069,0,1.13640882,37.44886613696547,3,235,374.4886613696548,4.255722174680573
2022-09-02,7042096,0,0,80027,6962069,0,1.13640882,37.44886613696547,3,235,374.4886613696548,4.255722174680573
2022-09-01,7042096,0,0,79955,6962141,0,1.1353864,37.44886613696547,3,235,374.4886613696548,4.25189331696284
2022-08-31,7042096,0,0,79853,6962243,0,1.13393796,37.44886613696547,3,235,374.4886613696548,4.2464691018627185
2022-08-30,7042096,0,0,79795,6962301,0,1.13311435,37.44886613696547,3,236,374.4886613696548,4.243384744256767
2022-08-29,7042096,0.00255612,0,79782,6962314,0,1.1329297,37.44886613696547,3,236,374.4886613696548,4.242693422724399
2022-08-28,7041916,0,0,79573,6962343,0,1.12999076,37.44790892253604,3,236,374.47908922536044,4.231579099627091
2022-08-27,7041916,0,0,79573,6962343,0,1.12999076,37.44790892253604,3,236,374.47908922536044,4.231579099627091
2022-08-26,7041916,0.7172147,0,79573,6962343,0,1.12999076,37.44790892253604,3,236,374.47908922536044,4.231579099627091
2022-08-25,6991770,0.1039443,0,79450,6912320,0,1.136336,37.18123961821183,3,237,371.8123961821184,4.2250381343592975
2022-08-24,6984510,0.09465592,0,79366,6905144,0,1.1363145,37.14263196955803,3,237,371.42631969558033,4.220571133688609
2022-08-23,6977905,0.0983065,0,79243,6898662,0,1.13562738,37.10750751785577,3,237,371.07507517855777,4.214030168420815
2022-08-22,6971052,0.23319032,0,79236,6891816,0,1.1366434,37.07106423738407,3,237,370.71064237384076,4.213657918364925
2022-08-21,6954834,0,0,79017,6875817,0,1.13614502,36.98481921729214,3,238,369.8481921729215,4.202011809473488
2022-08-20,6954834,0,0,79017,6875817,0,1.13614502,36.98481921729214,3,238,369.8481921729215,4.202011809473488
2022-08-19,6954834,0.02708203,0,79017,6875817,0,1.13614502,36.98481921729214,3,238,369.8481921729215,4.202011809473488
2022-08-18,6952951,0,0,78939,6874012,0,1.13533088,36.974805690788685,3,238,369.74805690788685,4.197863880279277
2022-08-17,6952951,-0.3868222,0,78845,6874106,0,1.13397894,36.974805690788685,3,239,369.74805690788685,4.19286509381446
2022-08-16,6979951,0,0,78749,6901202,0,1.1282171,37.118387855203665,3,239,371.1838785520367,4.187759950190816
2022-08-15,6979951,0,0,78731,6901220,0,1.12795921,37.118387855203665,3,239,371.1838785520367,4.186802735761383
2022-08-14,6979951,0,0,78559,6901392,0,1.12549501,37.118387855203665,3,239,371.1838785520367,4.177656020102354
2022-08-13,6979951,1.0208679,0,78559,6901392,0,1.12549501,37.118387855203665,3,239,371.1838785520367,4.177656020102354
2022-08-12,6909415,0.11351022,0,78556,6830859,0,1.13694141,36.743287427456444,3,239,367.4328742745644,4.177496484364116
2022-08-11,6901581,0.12883193,0,78447,6823134,0,1.1366526,36.70162732834433,3,240,367.01627328344335,4.171700019208103
2022-08-10,6892701,0.12313661,0,78346,6814355,0,1.13665166,36.65440474982563,3,240,366.5440474982563,4.166328982687395
2022-08-09,6884224,0.12060912,0,78251,6805973,0,1.13667132,36.60932526805726,3,240,366.0932526805727,4.161277017643164
2022-08-08,6875931,0.3019153,0,78236,6797695,0,1.1378241,36.565224272150104,3,240,365.65224272150107,4.16047933895197
2022-08-07,6855234,0,0,78047,6777187,0,1.13850235,36.45516056633911,3,241,364.5516056633911,4.150428587442921
2022-08-06,6855234,0,0,78047,6777187,0,1.13850235,36.45516056633911,3,241,364.5516056633911,4.150428587442921
2022-08-05,6855234,0.13556915,0,78047,6777187,0,1.13850235,36.45516056633911,3,241,364.5516056633911,4.150428587442921
2022-08-04,6845953,0.16652103,0,77823,6768130,0,1.1367738,36.40580552678595,3,242,364.05805526785946,4.138516585654419
2022-08-03,6834572,0.02252294,0,77823,6756749,0,1.13866677,36.34528298555606,3,242,363.45282985556065,4.138516585654419
2022-08-02,6833033,0,0,77734,6755299,0,1.13762073,36.33709880218441,3,242,363.3709880218441,4.133783692086666
2022-08-01,6833033,0,0,77734,6755299,0,1.13762073,36.33709880218441,3,242,363.3709880218441,4.133783692086666
2022-07-31,6833033,0,0,77565,6755468,0,1.13514745,36.33709880218441,3,242,363.3709880218441,4.124796512165877
2022-07-30,6833033,0,0,77565,6755468,0,1.13514745,36.33709880218441,3,242,363.3709880218441,4.124796512165877
2022-07-29,6833033,0.80415748,0,77565,6755468,0,1.13514745,36.33709880218441,3,242,363.3709880218441,4.124796512165877
2022-07-28,6778523,0.1869381,0,77377,6701146,0,1.14150236,36.04722236580439,3,243,360.4722236580439,4.114798939236241
2022-07-27,6765875,0.16511412,0,77377,6688498,0,1.1436363,35.97996209856288,3,243,359.79962098562885,4.114798939236241
2022-07-26,6754722,0.1715072,0,77286,6677436,0,1.14417736,35.920652028943614,3,243,359.2065202894361,4.1099596885096625
2022-07-25,6743157,0.4026883,0,77273,6665884,0,1.1459469,35.85915100185253,3,243,358.5915100185253,4.109268366977294
2022-07-24,6716112,0,0,77098,6639014,0,1.1479558,35.71532953383019,3,244,357.1532953383019,4.099962115580026
2022-07-23,6716112,0,0,77098,6639014,0,1.1479558,35.71532953383019,3,244,357.1532953383019,4.099962115580026
2022-07-22,6716112,0.18302937,0,77098,6639014,0,1.1479558,35.71532953383019,3,244,357.1532953383019,4.099962115580026
2022-07-21,6703842,0.17749647,0,77022,6626820,0,1.14892326,35.65007941689049,3,244,356.500794168905,4.095920543544642
2022-07-20,6691964,0.12542677,0,76922,6615042,0,1.14946823,35.58691390026379,3,244,355.8691390026379,4.090602685603346
2022-07-19,6683581,0,0,76839,6606742,0,1.14966812,35.542334297141906,3,245,355.4233429714191,4.0861888635120716
2022-07-18,6683581,0,0,76823,6606758,0,1.14942873,35.542334297141906,3,245,355.4233429714191,4.0853380062414635
2022-07-17,6683581,0,0,76662,6606919,0,1.14701984,35.542334297141906,3,245,355.4233429714191,4.076776254955978
2022-07-16,6683581,0,0,76662,6606919,0,1.14701984,35.542334297141906,3,245,355.4233429714191,4.076776254955978
2022-07-15,6683581,0.83333019,0,76662,6606919,0,1.14701984,35.542334297141906,3,245,355.4233429714191,4.076776254955978
2022-07-14,6628345,0.2046772,0,76490,6551855,0,1.15398338,35.24859709589651,3,246,352.4859709589651,4.0676295392969495
2022-07-13,6614806,0.18829591,0,76489,6538317,0,1.15633021,35.17659861722931,3,246,351.7659861722931,4.067576360717537
2022-07-12,6602374,0.174089,0,76404,6525970,0,1.15722012,35.11048700730312,3,246,351.10487007303124,4.063056181467435
2022-07-11,6590900,0.44297074,0,76389,6514511,0,1.159007,35.049469905284695,3,246,350.494699052847,4.062258502776241
2022-07-10,6561833,0,0,76193,6485640,0,1.16115421,34.894895728505055,3,247,348.9489572850506,4.051835501211302
2022-07-09,6561833,0,0,76193,6485640,0,1.16115421,34.894895728505055,3,247,348.9489572850506,4.051835501211302
2022-07-08,6561833,0.21682635,0,76193,6485640,0,1.16115421,34.894895728505055,3,247,348.9489572850506,4.051835501211302
2022-07-07,6547636,0.1548601,0,76119,6471517,0,1.16254172,34.81939809931249,3,247,348.1939809931249,4.047900286334744
2022-07-06,6537512,0,0,76041,6461471,0,1.16314892,34.76556010551481,3,247,347.6556010551481,4.043752357140533
2022-07-05,6537512,0,0,76031,6461481,0,1.16299595,34.76556010551481,3,247,347.6556010551481,4.043220571346403
2022-07-04,6537512,0,0,75891,6461621,0,1.16085447,34.76556010551481,3,248,347.6556010551481,4.03577557022859
2022-07-03,6537512,0,0,75891,6461621,0,1.16085447,34.76556010551481,3,248,347.6556010551481,4.03577557022859
2022-07-02,6537512,0,0,75891,6461621,0,1.16085447,34.76556010551481,3,248,347.6556010551481,4.03577557022859
2022-07-01,6537512,0.85181251,0,75891,6461621,0,1.16085447,34.76556010551481,3,248,347.6556010551481,4.03577557022859
2022-06-30,6482295,0.1971547,0,75800,6406495,0,1.16933895,34.471923943570296,3,248,344.719239435703,4.03093631950201
2022-06-29,6469540,0.348063,0,75738,6393802,0,1.170686,34.40409466552907,3,248,344.0409466552907,4.027639247578407
2022-06-28,6447100,0,0,75671,6371429,0,1.173722,34.2847619333264,3,249,342.847619333264,4.024076282757739
2022-06-27,6447100,0.25686633,0,75663,6371437,0,1.173597,34.2847619333264,3,249,342.847619333264,4.023650854122436
2022-06-26,6430582,0,0,75577,6355005,0,1.17527465,34.19692155585208,3,249,341.96921555852083,4.019077496292922
2022-06-25,6430582,0.1727863,0,75577,6355005,0,1.17527465,34.19692155585208,3,249,341.96921555852083,4.019077496292922
2022-06-24,6419490,0.1848104,0,75491,6343999,0,1.1759657,34.13793587556723,3,249,341.37935875567234,4.0145041384634075
2022-06-23,6407648,0.19536668,0,75411,6332237,0,1.17689049,34.074961801826404,3,249,340.74961801826413,4.010249852110371
2022-06-22,6395154,0.09321984,0,75337,6319817,0,1.17803262,34.00852048470786,3,250,340.0852048470786,4.006314637233812
2022-06-21,6389198,0,0,75297,6313901,0,1.17850472,33.976847322809505,3,250,339.7684732280951,4.004187494057294
2022-06-20,6389198,0,0,75096,6314102,0,1.17535879,33.976847322809505,3,250,339.7684732280951,3.99349859959529
2022-06-19,6389198,0,0,75096,6314102,0,1.17535879,33.976847322809505,3,250,339.7684732280951,3.99349859959529
2022-06-18,6389198,0,0,75096,6314102,0,1.17535879,33.976847322809505,3,250,339.7684732280951,3.99349859959529
2022-06-17,6389198,0.87709354,0,75096,6314102,0,1.17535879,33.976847322809505,3,250,339.7684732280951,3.99349859959529
2022-06-16,6333646,0.201807,0,75087,6258559,0,1.18552568,33.681429678454656,3,250,336.81429678454657,3.9930199923805736
2022-06-15,6320890,0.21174678,0,75023,6245867,0,1.1869056,33.61359508255549,3,251,336.1359508255549,3.9896165632981444
2022-06-14,6307534,0.15508672,0,74953,6232581,0,1.18830909,33.54256977189155,3,251,335.4256977189155,3.9858940627392374
2022-06-13,6297767,0.25076353,0,74948,6222819,0,1.19007261,33.49063025337892,3,251,334.9063025337892,3.9856281698421725
2022-06-12,6282014,0,0,74886,6207128,0,1.19206993,33.40685803722968,3,251,334.0685803722969,3.9823310979185695
2022-06-11,6282014,0.17109734,0,74886,6207128,0,1.19206993,33.40685803722968,3,251,334.0685803722969,3.9823310979185695
2022-06-10,6271284,0.1904667,0,74852,6196432,0,1.19356738,33.34979742151958,3,251,333.4979742151959,3.980523026218529
2022-06-09,6259362,0.19424618,0,74818,6184544,0,1.19529754,33.28639791914346,3,251,332.8639791914346,3.9787149545184883
