"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-17,6192957,0.14950567,0,72223,6120734,0,1.16621188,31.958463101523037,3,268,319.58463101523034,3.727033920276369
2022-10-16,6183712,0.04042896,0,72177,6111535,0,1.16721154,31.91075471417696,3,268,319.1075471417696,3.7246601119281597
2022-10-15,6181213,0.04093105,0,72177,6109036,0,1.16768343,31.897858742302667,3,268,318.9785874230267,3.7246601119281597
2022-10-14,6178684,0.053438,0,72177,6106507,0,1.16816138,31.884807956840447,3,268,318.8480795684045,3.7246601119281597
2022-10-13,6175384,0.08177834,0,72164,6103220,0,1.1685751,31.867778462168513,3,269,318.67778462168513,3.723989253047144
2022-10-12,6170338,0.06146064,0,72105,6098233,0,1.16857456,31.841738816679243,3,269,318.4173881667924,3.7209445858179193
2022-10-11,6166548,0.1398521,0,72030,6094518,0,1.1680765,31.822180700071172,3,269,318.22180700071175,3.7170742461197523
2022-10-10,6157936,0.03003531,0,71986,6085950,0,1.1689956,31.777738879430352,3,269,317.77738879430353,3.714803646830161
2022-10-09,6156087,0.03926112,0,71986,6084101,0,1.1693467,31.768197201961136,3,269,317.68197201961135,3.714803646830161
2022-10-08,6153671,0.04752268,0,71986,6081685,0,1.1698058,31.755729547680108,3,269,317.5572954768011,3.714803646830161
2022-10-07,6150748,0.06981258,0,71986,6078762,0,1.17036172,31.74064554376312,3,269,317.40645543763117,3.714803646830161
2022-10-06,6146457,0.08263612,0,71954,6074503,0,1.17065815,31.71850204023667,3,269,317.1850204023667,3.713152301892276
2022-10-05,6141382,0.06695156,0,71917,6069465,0,1.17102307,31.692312741612405,3,269,316.92312741612403,3.711242934307847
2022-10-04,6137273,0.057958,0,71899,6065374,0,1.1715138,31.67110844051938,3,270,316.7110844051938,3.7103140527802867
2022-10-03,6133718,0.11541386,0,71855,6061863,0,1.17147544,31.65276303035007,3,270,316.5276303035007,3.7080434534906956
2022-10-02,6126647,0.03949886,0,71828,6054819,0,1.17238679,31.61627346767575,3,270,316.1627346767575,3.706650131199355
2022-10-01,6124228,0.0476205,0,71828,6052400,0,1.17284987,31.603790332035928,3,270,316.03790332035925,3.706650131199355
2022-09-30,6121313,0.08754146,0,71828,6049485,0,1.17340838,31.588747611742384,3,270,315.88747611742383,3.706650131199355
2022-09-29,6115959,0.09611976,0,71802,6044157,0,1.1740105,31.5611185467504,3,270,315.611185467504,3.705308413437324
2022-09-28,6110086,0.07053973,0,71737,6038349,0,1.17407513,31.530811206687286,3,270,315.30811206687287,3.7019541190322456
2022-09-27,6105779,0.09071767,0,71711,6034068,0,1.17447749,31.508585135913947,3,270,315.08585135913944,3.7006124012702144
2022-09-26,6100245,0.08607056,0,71667,6028578,0,1.1748217,31.480027189394402,3,270,314.800271893944,3.698341801980623
2022-09-25,6094999,0.04433467,0,71646,6023353,0,1.1754883,31.452955453318957,3,270,314.5295545331895,3.6972581068651365
2022-09-24,6092298,0.05148491,0,71646,6020652,0,1.17600945,31.439017069952623,3,270,314.3901706995262,3.6972581068651365
2022-09-23,6089163,0.09542427,0,71646,6017517,0,1.17661491,31.422839050014286,3,270,314.22839050014284,3.6972581068651365
2022-09-22,6083358,0.11073574,0,71619,6011739,0,1.17729386,31.39288262075047,3,271,313.9288262075047,3.695864784573796
2022-09-21,6076629,0.08215242,0,71600,6005029,0,1.17828487,31.358157932978514,3,271,313.58157932978514,3.6948842985169272
2022-09-20,6071641,0.06688001,0,71574,6000067,0,1.17882464,31.33241759375924,3,271,313.3241759375924,3.6935425807548956
2022-09-19,6067583,0.12495027,0,71524,5996059,0,1.17878898,31.311476475765687,3,271,313.11476475765687,3.690962354289451
2022-09-18,6060011,0.0412876,0,71502,5988509,0,1.17989885,31.27240152617299,3,271,312.7240152617299,3.689827054644655
2022-09-17,6057510,0.06098631,0,71502,5986008,0,1.180386,31.259495233392837,3,271,312.59495233392835,3.689827054644655
2022-09-16,6053818,0.12839777,0,71502,5982316,0,1.18110587,31.240442841171994,3,271,312.40442841171995,3.689827054644655
2022-09-15,6046055,0.03502683,0,71462,5974593,0,1.1819608,31.2003822450695,3,271,312.00382245069494,3.6877628734722996
2022-09-14,6043938,0.0800284,0,71455,5972483,0,1.18225898,31.189457566214802,3,271,311.89457566214804,3.687401641767137
2022-09-13,6039105,0.05644749,0,71419,5967686,0,1.18260901,31.164517097199813,3,271,311.64517097199814,3.685543878712017
2022-09-12,6035698,0.13604318,0,71363,5964335,0,1.18234875,31.146935434064275,3,272,311.4693543406427,3.6826540250707187
2022-09-11,6027498,0.04596057,0,71311,5956187,0,1.18309454,31.10461972003098,3,272,311.0461972003098,3.6799705895466563
2022-09-10,6024729,0.04161254,0,71311,5953418,0,1.1836383,31.090330425865346,3,272,310.90330425865346,3.6799705895466563
2022-09-09,6022223,0.04535266,0,71311,5950912,0,1.18413084,31.077398330820536,3,272,310.77398330820535,3.6799705895466563
2022-09-08,6019493,0.06524737,0,71304,5948189,0,1.18455159,31.06331029431921,3,272,310.63310294319206,3.679609357841494
2022-09-07,6015568,0.0566518,0,71274,5944294,0,1.1848258,31.043055516565467,3,272,310.43055516565465,3.6780612219622273
2022-09-06,6012162,0.130939,0,71222,5940940,0,1.18463208,31.025479013882858,3,272,310.2547901388286,3.6753777864381645
2022-09-05,6004300,0.0252549,0,71196,5933104,0,1.18575,30.984907532940202,3,272,309.849075329402,3.6740360686761333
2022-09-04,6002784,0.03534609,0,71180,5931604,0,1.1857831,30.977084286296975,3,272,309.77084286296974,3.6732103962071907
2022-09-03,6000663,0.04242998,0,71180,5929483,0,1.18620226,30.96613896563056,3,272,309.6613896563056,3.6732103962071907
2022-09-02,5998118,0.06793408,0,71180,5926938,0,1.18670556,30.953005612921444,3,272,309.5300561292144,3.6732103962071907
2022-09-01,5994046,0.0945497,0,71163,5922883,0,1.18722813,30.931992248586862,3,272,309.31992248586863,3.6723331192089397
2022-08-31,5988384,0.0655029,0,71124,5917260,0,1.1876994,30.902773764092164,3,272,309.02773764092166,3.670320542565893
2022-08-30,5984464,0.06268481,0,71095,5913369,0,1.18799278,30.882544788603077,3,273,308.82544788603076,3.6688240112159347
2022-08-29,5980715,0.12023036,0,71051,5909664,0,1.18800177,30.863198250565173,3,273,308.6319825056517,3.666553411926343
2022-08-28,5973533,0.0394059,0,71012,5902521,0,1.18877723,30.826135877615524,3,273,308.26135877615525,3.6645408352832964
2022-08-27,5971180,0.0417177,0,71012,5900168,0,1.1892457,30.813993331869142,3,273,308.1399333186914,3.6645408352832964
2022-08-26,5968690,0.08071932,0,71012,5897678,0,1.1897418,30.801143804071227,3,273,308.0114380407123,3.6645408352832964
2022-08-25,5963876,0.09954775,0,70995,5892881,0,1.1904171,30.776301383661924,3,273,307.7630138366192,3.6636635582850454
2022-08-24,5957945,0.0714683,0,70970,5886975,0,1.19118253,30.74569473732882,3,273,307.4569473732882,3.6623734450523227
2022-08-23,5953690,0.10478426,0,70938,5882752,0,1.1914964,30.723737010107882,3,273,307.2373701010788,3.6607221001144383
2022-08-22,5947458,0.102805,0,70882,5876576,0,1.19180329,30.69157706744258,3,273,306.9157706744258,3.65783224647314
2022-08-21,5941350,0.04138819,0,70850,5870500,0,1.1924899,30.660057020940705,3,274,306.60057020940707,3.6561809015352553
2022-08-20,5938892,0.048214,0,70850,5868042,0,1.19298347,30.647372627636578,3,274,306.47372627636577,3.6561809015352553
2022-08-19,5936030,0.09272357,0,70850,5865180,0,1.1935587,30.632603411348374,3,274,306.32603411348373,3.6561809015352553
2022-08-18,5930531,0.10149349,0,70821,5859710,0,1.19417637,30.60422608068141,3,274,306.0422608068141,3.6546843701852976
2022-08-17,5924518,0.14704642,0,70798,5853720,0,1.19500017,30.573196277207973,3,274,305.7319627720797,3.653497466011193
2022-08-16,5915819,0.045983,0,70745,5845074,0,1.19586147,30.528305497162165,3,274,305.28305497162165,3.6507624259578213
2022-08-15,5913100,0.10413159,0,70718,5842382,0,1.195955,30.514274225643074,3,274,305.1427422564307,3.6493691036664813
2022-08-14,5906949,0.042019,0,70693,5836256,0,1.19677688,30.482532279665172,3,274,304.82532279665173,3.648078990433759
2022-08-13,5904468,0.0492412,0,70693,5833775,0,1.19727975,30.469729195943636,3,274,304.69729195943637,3.648078990433759
2022-08-12,5901562,0.10650888,0,70693,5830869,0,1.19786931,30.45473291972647,3,274,304.54732919726473,3.648078990433759
2022-08-11,5895283,0.12867488,0,70658,5824625,0,1.19855145,30.422330435773414,3,274,304.22330435773415,3.6462728319079476
2022-08-10,5887707,0.1062832,0,70610,5817097,0,1.19927843,30.383234844368996,3,274,303.83234844368997,3.6437958145011202
2022-08-09,5881456,0.08477873,0,70577,5810879,0,1.19999197,30.350976853098004,3,275,303.50976853098007,3.642092865033927
2022-08-08,5876474,0.16274281,0,70511,5805963,0,1.19988619,30.325267476596313,3,275,303.25267476596315,3.63868696609954
2022-08-07,5866926,0.04407997,0,70490,5796436,0,1.20148098,30.27599547201218,3,275,302.7599547201218,3.637603270984053
2022-08-06,5864341,0.05345314,0,70490,5793851,0,1.2020106,30.26265570118583,3,275,302.6265570118583,3.637603270984053
2022-08-05,5861208,0.1286371,0,70490,5790718,0,1.2026531,30.246488002153352,3,275,302.46488002153353,3.637603270984053
2022-08-04,5853678,0.19156229,0,70459,5783219,0,1.20367058,30.207629791583756,3,275,302.07629791583753,3.636003530575477
2022-08-03,5842486,0.07034487,0,70390,5772096,0,1.20479536,30.14987400238124,3,275,301.4987400238124,3.632442818053163
2022-08-02,5838379,0.07662101,0,70381,5767998,0,1.20548872,30.128680022194075,3,275,301.2868002219408,3.6319783772893834
2022-08-01,5833909,0.27440965,0,70321,5763588,0,1.2053839,30.105612797593,3,276,301.05612797593,3.6288821055308498
2022-07-31,5817944,0.0544131,0,70269,5747675,0,1.20779781,30.023226166551346,3,276,300.2322616655135,3.626198670006787
2022-07-30,5814780,0.0614674,0,70269,5744511,0,1.208455,30.006898493478012,3,276,300.06898493478013,3.626198670006787
2022-07-29,5811208,0.07070652,0,70269,5740939,0,1.20919781,29.988465355608877,3,276,299.8846535560888,3.626198670006787
2022-07-28,5807102,0.20912917,0,70257,5736845,0,1.20984615,29.967276535874642,3,276,299.6727653587464,3.6255794156550802
2022-07-27,5794983,0.047961,0,70223,5724760,0,1.21178958,29.904737006805192,3,276,299.0473700680519,3.6238248616585778
2022-07-26,5792205,0.09205309,0,70187,5722018,0,1.21174924,29.89040126856318,3,276,298.9040126856318,3.6219670986034576
2022-07-25,5786878,0.22808562,0,70125,5716753,0,1.2117933,29.862911535800333,3,276,298.62911535800333,3.618767617786306
2022-07-24,5773709,0.05732704,0,70096,5703613,0,1.21405495,29.79495353115345,3,276,297.9495353115345,3.617271086436348
2022-07-23,5770401,0.06598347,0,70096,5700305,0,1.2147509,29.777882752858066,3,276,297.7788275285806,3.617271086436348
2022-07-22,5766596,0.21923951,0,70096,5696500,0,1.21555247,29.758247229456032,3,276,297.5824722945603,3.617271086436348
2022-07-21,5753981,0.07952122,0,70073,5683908,0,1.21781772,29.693148115732857,3,277,296.93148115732856,3.6160841822622434
2022-07-20,5749409,0.14305382,0,70041,5679368,0,1.21822956,29.66955452493283,3,277,296.6955452493283,3.6144328373243586
2022-07-19,5741196,0.09573365,0,70012,5671184,0,1.21946716,29.627171725011436,3,277,296.27171725011436,3.612936305974401
2022-07-18,5735705,0.24662708,0,69957,5665748,0,1.2196757,29.59883567796792,3,277,295.9883567796792,3.6100980568624115
2022-07-17,5721594,0.06031676,0,69934,5651660,0,1.222282,29.52601652666014,3,277,295.2601652666014,3.608911152688307
2022-07-16,5718145,0.13940004,0,69934,5648211,0,1.223019,29.5082181245015,3,277,295.082181245015,3.608911152688307
2022-07-15,5710185,0.079658,0,69934,5640251,0,1.22472389,29.46714091917162,3,277,294.6714091917162,3.608911152688307
2022-07-14,5705640,0.16869641,0,69912,5635728,0,1.225314,29.443686660600726,3,277,294.43686660600724,3.607775853043511
2022-07-13,5696031,0.1081394,0,69889,5626142,0,1.22697717,29.39409986838781,3,277,293.9409986838781,3.6065889488694065
2022-07-12,5689878,0.18355641,0,69868,5620010,0,1.22793494,29.362347601504045,3,277,293.62347601504047,3.60550525375392
2022-07-11,5679453,0.19066285,0,69823,5609630,0,1.2293966,29.30854987969952,3,278,293.0854987969952,3.6031830499350197
2022-07-10,5668645,0.05754243,0,69799,5598846,0,1.23131718,29.25277570442247,3,278,292.52775704422464,3.6019445412316062
2022-07-09,5665385,0.071096,0,69799,5595586,0,1.23202571,29.235952627867768,3,278,292.35952627867766,3.6019445412316062
2022-07-08,5661360,0.27174909,0,69799,5591561,0,1.2329016,29.215181804820936,3,278,292.15181804820935,3.6019445412316062
2022-07-07,5646017,0.04174595,0,69785,5576232,0,1.236004,29.1360049755023,3,278,291.360049755023,3.6012220778212813
2022-07-06,5643661,0.08015405,0,69753,5573908,0,1.23595305,29.123846948397123,3,278,291.23846948397124,3.599570732883397
2022-07-05,5639141,0.20960147,0,69715,5569426,0,1.23626985,29.1005217011495,3,278,291.005217011495,3.5976097607696587
2022-07-04,5627346,0.04163553,0,69698,5557648,0,1.23855899,29.03965415882966,3,278,290.3965415882966,3.5967324837714076
2022-07-03,5625004,0.0497314,0,69698,5555306,0,1.23907467,29.027568378065517,3,278,290.27568378065513,3.5967324837714076
2022-07-02,5622208,0.128798,0,69698,5552510,0,1.2396909,29.01313975167075,3,278,290.13139751670747,3.5967324837714076
2022-07-01,5614976,0.0692022,0,69690,5545286,0,1.2411451,28.975819356074556,3,278,289.75819356074555,3.5963196475369363
2022-06-30,5611093,0.13064414,0,69667,5541426,0,1.24159411,28.95578131734391,3,278,289.5578131734391,3.5951327433628317
2022-06-29,5603772,0.13621867,0,69645,5534127,0,1.2428236,28.918001641436867,3,278,289.18001641436865,3.593997443718036
2022-06-28,5596149,0.03788,0,69621,5526528,0,1.24408768,28.878663508744697,3,278,288.786635087447,3.5927589350146225
2022-06-27,5594030,0.19106768,0,69576,5524454,0,1.243755,28.867728508984143,3,279,288.6772850898414,3.590436731195722
2022-06-26,5583362,0.05029966,0,69571,5513791,0,1.24604136,28.812676797117412,3,279,288.1267679711741,3.590178708549178
2022-06-25,5580555,0.055132,0,69571,5510984,0,1.24666812,28.798191405740404,3,279,287.981914057404,3.590178708549178
2022-06-24,5577480,0.12805306,0,69563,5507917,0,1.247212,28.78232301297792,3,279,287.8232301297792,3.5897658723147066
2022-06-23,5570347,0.1069838,0,69545,5500802,0,1.24848596,28.745513502221886,3,279,287.4551350222188,3.5888369907871467
2022-06-22,5564394,0.0760049,0,69507,5494887,0,1.2491387,28.714793325924298,3,279,287.14793325924296,3.5868760186734083
2022-06-21,5560168,0.194761,0,69458,5490710,0,1.2492069,28.69298525183836,3,279,286.9298525183836,3.5843473967372725
