"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-09,1470650,0.01489359,0,4498,1466152,0,0.305851,27.341092044841883,4,1196,273.41092044841884,0.8362304560411981
2022-12-08,1470431,0.01564412,0,4498,1465933,0,0.30589671,27.33702058041607,4,1196,273.3702058041607,0.8362304560411981
2022-12-07,1470201,0.0148301,0,4439,1465762,0,0.3019315,27.33274461321088,4,1212,273.32744613210883,0.825261670601796
2022-12-06,1469983,0.0139477,0,4439,1465544,0,0.30197628,27.32869173994683,4,1212,273.28691739946834,0.825261670601796
2022-12-05,1469778,0.014834,0,4439,1465339,0,0.3020184,27.324880551785682,4,1212,273.24880551785685,0.825261670601796
2022-12-04,1469560,0.0044913,0,4439,1465121,0,0.302063,27.32082767852163,4,1212,273.2082767852163,0.825261670601796
2022-12-03,1469494,0.00510406,0,4439,1465055,0,0.3020768,27.31960066184536,4,1212,273.1960066184536,0.825261670601796
2022-12-02,1469419,0.01265967,0,4439,1464980,0,0.30209219,27.31820632471323,4,1212,273.1820632471323,0.825261670601796
2022-12-01,1469233,0.01170816,0,4384,1464849,0,0.29838698,27.314748368625555,4,1227,273.14748368625555,0.8150365316328618
2022-11-30,1469061,0.0125947,0,4384,1464677,0,0.29842192,27.311550688802544,4,1227,273.11550688802544,0.8150365316328618
2022-11-29,1468876,0.01450299,0,4384,1464492,0,0.2984595,27.30811132387663,4,1227,273.0811132387663,0.8150365316328618
2022-11-28,1468663,0.01293861,0,4384,1464279,0,0.29850279,27.304151406421386,4,1227,273.0415140642139,0.8150365316328618
2022-11-27,1468473,0.0036774,0,4384,1464089,0,0.29854141,27.300619085686666,4,1227,273.0061908568667,0.8150365316328618
2022-11-26,1468419,0.0053121,0,4384,1464035,0,0.29855239,27.299615162951532,4,1227,272.99615162951534,0.8150365316328618
2022-11-25,1468341,0.0140314,0,4384,1463957,0,0.29856825,27.29816505233412,4,1227,272.9816505233412,0.8150365316328618
2022-11-24,1468135,0.0129433,0,4332,1463803,0,0.2950682,27.29433527301121,4,1242,272.9433527301121,0.8053691275167786
2022-11-23,1467945,0.011582,0,4332,1463613,0,0.295106,27.290802952276486,4,1242,272.9080295227649,0.8053691275167786
2022-11-22,1467775,0.010425,0,4332,1463443,0,0.295141,27.287642454777,4,1242,272.87642454777,0.8053691275167786
2022-11-21,1467622,0.0113802,0,4332,1463290,0,0.2951714,27.284798007027458,4,1242,272.8479800702746,0.8053691275167786
2022-11-20,1467455,0.0036118,0,4325,1463130,0,0.2947279,27.281693283013254,4,1244,272.8169328301326,0.8040677461934597
2022-11-19,1467402,0.0050432,0,4325,1463077,0,0.2947386,27.280707951439886,4,1244,272.8070795143989,0.8040677461934597
2022-11-18,1467328,0.011451,0,4325,1463003,0,0.2947535,27.27933220546952,4,1244,272.79332205469524,0.8040677461934597
2022-11-17,1467160,0.0134973,0,4286,1462874,0,0.292129,27.276208890293553,4,1255,272.76208890293555,0.7968171931063973
2022-11-16,1466962,0.0072945,0,4286,1462676,0,0.2921684,27.27252784026474,4,1255,272.7252784026474,0.7968171931063973
2022-11-15,1466855,0.008863,0,4286,1462569,0,0.2921898,27.270538585956235,4,1255,272.7053858595624,0.7968171931063973
2022-11-14,1466725,0.0107053,0,4286,1462439,0,0.292216,27.268121734927217,4,1255,272.6812173492722,0.7968171931063973
2022-11-13,1466568,0.0030685,0,4286,1462282,0,0.2922469,27.26520292253063,4,1255,272.6520292253063,0.7968171931063973
2022-11-12,1466523,0.0038869,0,4286,1462237,0,0.2922559,27.26436632025135,4,1255,272.64366320251355,0.7968171931063973
2022-11-11,1466466,0.0104343,0,4286,1462180,0,0.2922673,27.263306624030935,4,1255,272.63306624030935,0.7968171931063973
2022-11-10,1466313,0.0101626,0,4286,1462027,0,0.29229776,27.260462176281397,4,1255,272.60462176281396,0.7968171931063973
2022-11-09,1466164,0.0117327,0,4286,1461878,0,0.2923275,27.257692093178903,4,1255,272.57692093178906,0.7968171931063973
2022-11-08,1465992,0.011461,0,4238,1461754,0,0.2890875,27.25449441335589,4,1269,272.54494413355894,0.7878934354607819
2022-11-07,1465824,0.01316839,0,4238,1461586,0,0.2891207,27.251371098179924,4,1269,272.51371098179925,0.7878934354607819
2022-11-06,1465631,0.0032069,0,4238,1461393,0,0.28915873,27.247783003959917,4,1269,272.4778300395992,0.7878934354607819
2022-11-05,1465584,0.00416234,0,4238,1461346,0,0.289168,27.246909219357118,4,1269,272.4690921935712,0.7878934354607819
2022-11-04,1465523,0.0085301,0,4238,1461285,0,0.28918004,27.245775158489653,4,1269,272.4577515848966,0.7878934354607819
2022-11-03,1465398,0.0109197,0,4238,1461160,0,0.2892047,27.243451263269442,4,1269,272.43451263269446,0.7878934354607819
2022-11-02,1465238,0.0092826,0,4238,1461000,0,0.2892363,27.24047667738757,4,1269,272.40476677387574,0.7878934354607819
2022-11-01,1465102,0.0106489,0,4238,1460864,0,0.2892631,27.23794827938798,4,1269,272.3794827938798,0.7878934354607819
2022-10-31,1464946,0.0132446,0,4208,1460738,0,0.2872461,27.235048058153154,4,1278,272.35048058153154,0.7823160869322725
2022-10-30,1464752,0.0025261,0,4208,1460544,0,0.287284,27.231441372771386,4,1278,272.3144137277139,0.7823160869322725
2022-10-29,1464715,0.00436964,0,4208,1460507,0,0.2872914,27.2307534997862,4,1278,272.30753499786204,0.7823160869322725
2022-10-28,1464651,0.008945,0,4208,1460443,0,0.28730394,27.229563665433453,4,1278,272.29563665433454,0.7823160869322725
2022-10-27,1464520,0.00949207,0,4208,1460312,0,0.28733,27.22712822324267,4,1278,272.2712822324267,0.7823160869322725
2022-10-26,1464381,0.0099028,0,4208,1460173,0,0.28735691,27.224544051757793,4,1278,272.24544051757795,0.7823160869322725
2022-10-25,1464236,0.0076496,0,4208,1460028,0,0.2873854,27.221848333302347,4,1278,272.21848333302347,0.7823160869322725
2022-10-24,1464124,0.0086066,0,4187,1459937,0,0.285973,27.21976612318504,4,1285,272.1976612318504,0.7784119429623158
2022-10-23,1463998,0.0027323,0,4187,1459811,0,0.2859977,27.217423636803066,4,1285,272.1742363680307,0.7784119429623158
2022-10-22,1463958,0.00211759,0,4187,1459771,0,0.2860055,27.216679990332597,4,1285,272.16679990332597,0.7784119429623158
2022-10-21,1463927,0.00601159,0,4187,1459740,0,0.28601153,27.216103664317984,4,1285,272.16103664317984,0.7784119429623158
2022-10-20,1463839,0.00601195,0,4187,1459652,0,0.28602872,27.214467642082955,4,1285,272.14467642082957,0.7784119429623158
2022-10-19,1463751,0.0056707,0,4154,1459597,0,0.28379144,27.212831619847925,4,1295,272.12831619847924,0.7722768595809553
2022-10-18,1463668,0.00662763,0,4153,1459515,0,0.2837392,27.211288553421703,4,1295,272.11288553421707,0.7720909479633383
2022-10-17,1463571,0.0073114,0,4153,1459418,0,0.28375801,27.20948521073082,4,1295,272.0948521073082,0.7720909479633383
2022-10-16,1463464,0.0017766,0,4153,1459311,0,0.2837788,27.207495956422317,4,1295,272.0749595642232,0.7720909479633383
2022-10-15,1463438,0.0028017,0,4153,1459285,0,0.2837838,27.207012586216514,4,1295,272.0701258621651,0.7720909479633383
2022-10-14,1463397,0.0049886,0,4153,1459244,0,0.28379175,27.206250348584284,4,1295,272.06250348584285,0.7720909479633383
2022-10-13,1463324,0.0049205,0,4153,1459171,0,0.2838059,27.20489319377568,4,1295,272.04893193775683,0.7720909479633383
2022-10-12,1463252,0.0056043,0,4153,1459099,0,0.2838199,27.20355463012884,4,1295,272.0355463012884,0.7720909479633383
2022-10-11,1463170,0.00526282,0,4153,1459017,0,0.2838358,27.202030154864378,4,1295,272.0203015486438,0.7720909479633383
2022-10-10,1463093,0.00833919,0,4121,1458972,0,0.28166357,27.200598635408728,4,1305,272.00598635408727,0.7661417761995948
2022-10-09,1462971,0.0017772,0,4121,1458850,0,0.28168706,27.1983305136738,4,1305,271.983305136738,0.7661417761995948
2022-10-08,1462945,0.0025292,0,4121,1458824,0,0.2816921,27.197847143467996,4,1305,271.97847143468,0.7661417761995948
2022-10-07,1462908,0.00622087,0,4121,1458787,0,0.2816992,27.197159270482814,4,1305,271.97159270482814,0.7661417761995948
2022-10-06,1462817,0.0054008,0,4121,1458696,0,0.28171672,27.1954674747625,4,1305,271.954674747625,0.7661417761995948
2022-10-05,1462738,0.0062216,0,4121,1458617,0,0.2817319,27.193998772983324,4,1305,271.93998772983326,0.7661417761995948
2022-10-04,1462647,0.005948,0,4121,1458526,0,0.28174946,27.19230697726301,4,1305,271.92306977263013,0.7661417761995948
2022-10-03,1462560,0.0071113,0,4098,1458462,0,0.280194,27.19068954618974,4,1313,271.9068954618974,0.7618658089944041
2022-10-02,1462456,0.0012992,0,4098,1458358,0,0.2802136,27.188756065366526,4,1313,271.8875606536653,0.7618658089944041
2022-10-01,1462437,0.001983,0,4098,1458339,0,0.2802172,27.188402833293054,4,1313,271.88402833293054,0.7618658089944041
2022-09-30,1462408,0.0061546,0,4098,1458310,0,0.2802228,27.187863689601965,4,1313,271.87863689601966,0.7618658089944041
2022-09-29,1462318,0.0054711,0,4098,1458220,0,0.28024,27.18619048504341,4,1313,271.86190485043414,0.7618658089944041
2022-09-28,1462238,0.005061,0,4098,1458140,0,0.2802553,27.184703192102475,4,1313,271.8470319210248,0.7618658089944041
2022-09-27,1462164,0.007797,0,4098,1458066,0,0.2802695,27.183327446132107,4,1313,271.8332744613211,0.7618658089944041
2022-09-26,1462050,0.007182,0,4065,1457985,0,0.278034,27.181208053691275,4,1323,271.8120805369128,0.7557307256130437
2022-09-25,1461945,0.00218891,0,4065,1457880,0,0.278054,27.179255981706298,4,1323,271.79255981706297,0.7557307256130437
2022-09-24,1461913,0.0019837,0,4065,1457848,0,0.27806032,27.178661064529923,4,1323,271.7866106452992,0.7557307256130437
2022-09-23,1461884,0.0050622,0,4065,1457819,0,0.2780658,27.178121920838834,4,1323,271.78121920838834,0.7557307256130437
2022-09-22,1461810,0.004515,0,4065,1457745,0,0.27808,27.176746174868466,4,1323,271.7674617486847,0.7557307256130437
2022-09-21,1461744,0.00526796,0,4065,1457679,0,0.2780925,27.175519158192195,4,1323,271.75519158192196,0.7557307256130437
2022-09-20,1461667,0.00506297,0,4065,1457602,0,0.27810712,27.174087638736545,4,1323,271.74087638736546,0.7557307256130437
2022-09-19,1461593,0.00547378,0,4038,1457555,0,0.2762739,27.17271189276618,4,1332,271.7271189276618,0.750711111937385
2022-09-18,1461513,0.0017106,0,4038,1457475,0,0.276289,27.171224599825244,4,1332,271.71224599825246,0.750711111937385
2022-09-17,1461488,0.00184747,0,4038,1457450,0,0.2762937,27.1707598207812,4,1332,271.707598207812,0.750711111937385
2022-09-16,1461461,0.0049953,0,4038,1457423,0,0.27629885,27.170257859413635,4,1332,271.70257859413636,0.750711111937385
2022-09-15,1461388,0.006296,0,4038,1457350,0,0.2763127,27.16890070460503,4,1332,271.68900704605034,0.750711111937385
2022-09-14,1461296,0.0061593,0,4038,1457258,0,0.2763301,27.167190317722955,4,1332,271.6719031772296,0.750711111937385
2022-09-13,1461206,0.00595434,0,4004,1457202,0,0.2740202,27.1655171131644,4,1343,271.655171131644,0.7443901169384075
2022-09-12,1461119,0.0084874,0,4004,1457115,0,0.2740365,27.163899682091134,4,1343,271.63899682091136,0.7443901169384075
2022-09-11,1460995,0.0017112,0,4004,1456991,0,0.2740598,27.16159437803268,4,1343,271.61594378032686,0.7443901169384075
2022-09-10,1460970,0.002738,0,4004,1456966,0,0.274064,27.16112959898864,4,1343,271.6112959898864,0.7443901169384075
2022-09-09,1460930,0.0071193,0,4004,1456926,0,0.274072,27.160385952518173,4,1343,271.60385952518175,0.7443901169384075
2022-09-08,1460826,0.00458666,0,4004,1456822,0,0.2740915,27.158452471694957,4,1343,271.5845247169496,0.7443901169384075
2022-09-07,1460759,0.00684622,0,4004,1456755,0,0.27410408,27.157206863856924,4,1343,271.57206863856925,0.7443901169384075
2022-09-06,1460659,0.0071891,0,4004,1456655,0,0.27412284,27.155347747680754,4,1343,271.55347747680753,0.7443901169384075
2022-09-05,1460554,0.00842217,0,3980,1456574,0,0.2724993,27.153395675695773,4,1351,271.53395675695776,0.7399282381155999
2022-09-04,1460431,0.0017803,0,3980,1456451,0,0.27252229,27.151108962799086,4,1351,271.5110896279909,0.7399282381155999
2022-09-03,1460405,0.0026706,0,3980,1456425,0,0.2725271,27.150625592593283,4,1351,271.5062559259328,0.7399282381155999
2022-09-02,1460366,0.0082178,0,3980,1456386,0,0.2725344,27.149900537284577,4,1351,271.4990053728458,0.7399282381155999
2022-09-01,1460246,0.00814998,0,3980,1456266,0,0.2725568,27.147669597873172,4,1351,271.47669597873175,0.7399282381155999
2022-08-31,1460127,0.00794515,0,3980,1456147,0,0.27257903,27.14545724962353,4,1351,271.4545724962353,0.7399282381155999
2022-08-30,1460011,0.0097954,0,3980,1456031,0,0.27260069,27.143300674859173,4,1351,271.43300674859177,0.7399282381155999
2022-08-29,1459868,0.00993339,0,3953,1455915,0,0.2707779,27.140642138727248,4,1361,271.40642138727253,0.7349086244399413
2022-08-28,1459723,0.0013016,0,3953,1455770,0,0.2708048,27.137946420271803,4,1361,271.37946420271805,0.7349086244399413
2022-08-27,1459704,0.00294589,0,3953,1455751,0,0.2708083,27.13759318819833,4,1361,271.3759318819833,0.7349086244399413
2022-08-26,1459661,0.0092496,0,3953,1455708,0,0.27081631,27.136793768242576,4,1361,271.3679376824258,0.7349086244399413
2022-08-25,1459526,0.006852,0,3953,1455573,0,0.2708414,27.134283961404748,4,1361,271.3428396140475,0.7349086244399413
2022-08-24,1459426,0.01048467,0,3908,1455518,0,0.2677765,27.132424845228577,4,1376,271.3242484522858,0.726542601647177
2022-08-23,1459273,0.0098689,0,3908,1455365,0,0.26780458,27.12958039747904,4,1376,271.29580397479043,0.726542601647177
2022-08-22,1459129,0.00973278,0,3890,1455239,0,0.2665974,27.126903270185355,4,1383,271.2690327018536,0.7231961925300713
2022-08-21,1458987,0.002399,0,3890,1455097,0,0.26662335,27.124263325215193,4,1383,271.24263325215196,0.7231961925300713
2022-08-20,1458952,0.003839,0,3890,1455062,0,0.2666297,27.123612634553535,4,1383,271.23612634553535,0.7231961925300713
2022-08-19,1458896,0.00994001,0,3890,1455006,0,0.26664,27.122571529494877,4,1383,271.2257152949488,0.7231961925300713
2022-08-18,1458751,0.0101467,0,3890,1454861,0,0.26666648,27.11987581103943,4,1383,271.19875811039435,0.7231961925300713
2022-08-17,1458603,0.009805,0,3890,1454713,0,0.26669354,27.1171243190987,4,1383,271.171243190987,0.7231961925300713
2022-08-16,1458460,0.01158891,0,3890,1454570,0,0.26672,27.11446578296678,4,1383,271.1446578296678,0.7231961925300713
2022-08-15,1458291,0.013648,0,3834,1454457,0,0.2629105,27.11132387662905,4,1403,271.1132387662905,0.71278514194352
2022-08-14,1458092,0.00240045,0,3834,1454258,0,0.2629464,27.107624235438472,4,1403,271.07624235438476,0.71278514194352
2022-08-13,1458057,0.0047325,0,3834,1454223,0,0.2629527,27.106973544776814,4,1403,271.06973544776815,0.71278514194352
2022-08-12,1457988,0.013445,0,3834,1454154,0,0.2629651,27.105690754615257,4,1403,271.05690754615256,0.71278514194352
2022-08-11,1457792,0.01406434,0,3834,1453958,0,0.2630005,27.102046886909964,4,1403,271.02046886909966,0.71278514194352
2022-08-10,1457587,0.0138604,0,3834,1453753,0,0.26303747,27.098235698748816,4,1403,270.9823569874882,0.71278514194352
2022-08-09,1457385,0.0135878,0,3834,1453551,0,0.263074,27.09448028407295,4,1403,270.94480284072955,0.71278514194352
2022-08-08,1457187,0.01558,0,3623,1453564,0,0.24862972,27.090799234044134,4,1485,270.90799234044135,0.6735577906263363
2022-08-07,1456960,0.0026082,0,3623,1453337,0,0.248668,27.08657904032423,4,1485,270.86579040324233,0.6735577906263363
2022-08-06,1456922,0.00487353,0,3623,1453299,0,0.2486749,27.085872576177284,4,1485,270.85872576177286,0.6735577906263363
2022-08-05,1456851,0.0122883,0,3623,1453228,0,0.24868707,27.084552603692206,4,1485,270.8455260369221,0.6735577906263363
2022-08-04,1456672,0.01228979,0,3623,1453049,0,0.2487176,27.08122478573686,4,1485,270.8122478573686,0.6735577906263363
2022-08-03,1456493,0.0154505,0,3623,1452870,0,0.24874819,27.077896967781516,4,1485,270.7789696778152,0.6735577906263363
2022-08-02,1456268,0.015796,0,3623,1452645,0,0.2487866,27.073713956385134,4,1485,270.7371395638514,0.6735577906263363
2022-08-01,1456038,0.0166232,0,3623,1452415,0,0.2488259,27.069437989179942,4,1485,270.69437989179943,0.6735577906263363
2022-07-31,1455796,0.0043964,0,3623,1452173,0,0.2488673,27.064938928033612,4,1485,270.64938928033615,0.6735577906263363
2022-07-30,1455732,0.0085188,0,3623,1452109,0,0.2488782,27.063749093680865,4,1485,270.63749093680866,0.6735577906263363
2022-07-29,1455608,0.0133295,0,3623,1451985,0,0.2488994,27.061443789622412,4,1485,270.61443789622416,0.6735577906263363
2022-07-28,1455414,0.0173177,0,3623,1451791,0,0.2489326,27.057837104240644,4,1485,270.57837104240645,0.6735577906263363
2022-07-27,1455162,0.015877,0,3623,1451539,0,0.2489757,27.053152131476697,4,1485,270.53152131476696,0.6735577906263363
2022-07-26,1454931,0.017598,0,3623,1451308,0,0.24901525,27.048857573109743,4,1485,270.48857573109746,0.6735577906263363
2022-07-25,1454675,0.01732646,0,3596,1451079,0,0.247203,27.044098235698748,4,1496,270.4409823569875,0.6685381769506777
2022-07-24,1454423,0.003988,0,3596,1450827,0,0.24724582,27.0394132629348,4,1496,270.394132629348,0.6685381769506777
2022-07-23,1454365,0.006808,0,3596,1450769,0,0.247256,27.038334975552623,4,1496,270.38334975552624,0.6685381769506777
2022-07-22,1454266,0.0193262,0,3596,1450670,0,0.2472725,27.036494450538214,4,1496,270.36494450538214,0.6685381769506777
2022-07-21,1453985,0.0186419,0,3596,1450389,0,0.2473203,27.031270334083178,4,1496,270.3127033408318,0.6685381769506777
2022-07-20,1453714,0.01954,0,3596,1450118,0,0.247366,27.026232129245756,4,1496,270.26232129245756,0.6685381769506777
2022-07-19,1453430,0.02470629,0,3504,1449926,0,0.241085,27.020952239305434,4,1535,270.2095223930544,0.6514343081299151
2022-07-18,1453071,0.0217518,0,3504,1449567,0,0.2411444,27.014278012232985,4,1535,270.14278012232984,0.6514343081299151
2022-07-17,1452755,0.005989,0,3504,1449251,0,0.2411969,27.008403205116288,4,1535,270.0840320511629,0.6514343081299151
2022-07-16,1452668,0.0101203,0,3504,1449164,0,0.2412113,27.00678577404302,4,1535,270.0678577404302,0.6514343081299151
2022-07-15,1452521,0.0237575,0,3504,1449017,0,0.24123575,27.00405287326405,4,1535,270.0405287326405,0.6514343081299151
2022-07-14,1452176,0.0221785,0,3504,1448672,0,0.241293,26.997638922456265,4,1535,269.97638922456264,0.6514343081299151
2022-07-13,1451854,0.0233549,0,3504,1448350,0,0.2413466,26.991652568369,4,1535,269.91652568369,0.6514343081299151
2022-07-12,1451515,0.028323,0,3415,1448100,0,0.2352714,26.98535016453178,4,1575,269.8535016453178,0.6348881741620034
2022-07-11,1451104,0.0257801,0,3415,1447689,0,0.2353381,26.977709197047723,4,1575,269.7770919704773,0.6348881741620034
2022-07-10,1450730,0.0066178,0,3415,1447315,0,0.2353987,26.970756102548847,4,1575,269.7075610254885,0.6348881741620034
2022-07-09,1450634,0.00985873,0,3415,1447219,0,0.2354143,26.968971351019725,4,1575,269.6897135101973,0.6348881741620034
2022-07-08,1450491,0.02620489,0,3415,1447076,0,0.23543752,26.966312814887804,4,1575,269.66312814887806,0.6348881741620034
2022-07-07,1450111,0.03255983,0,3415,1446696,0,0.23549921,26.959248173418356,4,1575,269.5924817341836,0.6348881741620034
2022-07-06,1449639,0.0298094,0,3415,1446224,0,0.23557589,26.950473145066834,4,1575,269.5047314506684,0.6348881741620034
2022-07-05,1449207,0.036447,0,3337,1445870,0,0.23026386,26.94244176318578,4,1612,269.4244176318578,0.6203870679878786
2022-07-04,1448679,0.0311415,0,3337,1445342,0,0.23034779,26.932625629775604,4,1612,269.32625629775606,0.6203870679878786
2022-07-03,1448228,0.0077342,0,3337,1444891,0,0.2304195,26.924241015821078,4,1612,269.2424101582108,0.6203870679878786
2022-07-02,1448116,0.0159543,0,3337,1444779,0,0.230437,26.92215880570377,4,1612,269.2215880570377,0.6203870679878786
2022-07-01,1447885,0.0424938,0,3337,1444548,0,0.2304741,26.917864247336816,4,1612,269.1786424733682,0.6203870679878786
2022-06-30,1447270,0.0488053,0,3337,1443933,0,0.230572,26.906430682853372,4,1612,269.06430682853374,0.6203870679878786
2022-06-29,1446564,0.051182,0,3337,1443227,0,0.2306846,26.893305322649613,4,1612,268.93305322649616,0.6203870679878786
2022-06-28,1445824,0.05467,0,3280,1442544,0,0.22686,26.879547862945955,4,1640,268.7954786294596,0.6097901057837105
2022-06-27,1445034,0.05823321,0,3280,1441754,0,0.2269843,26.864860845154215,4,1640,268.64860845154215,0.6097901057837105
2022-06-26,1444193,0.0103875,0,3280,1440913,0,0.22711646,26.849225678112624,4,1640,268.4922567811263,0.6097901057837105
2022-06-25,1444043,0.02812341,0,3280,1440763,0,0.22714005,26.846437003848372,4,1640,268.4643700384837,0.6097901057837105
