"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-11,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-10,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-09,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-08,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-07,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-06,18352,0,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-05,18352,0.010899,0,138,18214,0,0.751962,0.16589978394699018,603,80160,1.6589978394699016,0.012475027345621536
2022-12-04,18350,0,0,138,18212,0,0.752044,0.1658817041972139,603,80160,1.658817041972139,0.012475027345621536
2022-12-03,18350,0,0,138,18212,0,0.752044,0.1658817041972139,603,80160,1.658817041972139,0.012475027345621536
2022-12-02,18350,0,0,138,18212,0,0.752044,0.1658817041972139,603,80160,1.658817041972139,0.012475027345621536
2022-12-01,18350,0,0,138,18212,0,0.752044,0.1658817041972139,603,80160,1.658817041972139,0.012475027345621536
2022-11-30,18350,0.0109,0,138,18212,0,0.752044,0.1658817041972139,603,80160,1.658817041972139,0.012475027345621536
2022-11-29,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-28,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-27,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-26,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-25,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-24,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-23,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-22,18348,0,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-21,18348,0.049076,0,138,18210,0,0.752126,0.16586362444743766,603,80160,1.6586362444743765,0.012475027345621536
2022-11-20,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-19,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-18,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-17,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-16,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-15,18339,0,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-14,18339,0.076398,0,138,18201,0,0.752495,0.16578226557344447,603,80160,1.6578226557344447,0.012475027345621536
2022-11-13,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-12,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-11,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-10,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-09,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-08,18325,0,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-07,18325,0.038214,0,138,18187,0,0.75307,0.16565570732501061,604,80160,1.6565570732501063,0.012475027345621536
2022-11-06,18318,0,0,138,18180,0,0.753357,0.1655924282007937,604,80160,1.655924282007937,0.012475027345621536
2022-11-05,18318,0,0,138,18180,0,0.753357,0.1655924282007937,604,80160,1.655924282007937,0.012475027345621536
2022-11-04,18318,0,0,138,18180,0,0.753357,0.1655924282007937,604,80160,1.655924282007937,0.012475027345621536
2022-11-03,18318,0,0,138,18180,0,0.753357,0.1655924282007937,604,80160,1.655924282007937,0.012475027345621536
2022-11-02,18318,2.77731,0,138,18180,0,0.753357,0.1655924282007937,604,80160,1.655924282007937,0.012475027345621536
2022-11-01,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-31,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-30,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-29,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-28,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-27,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-26,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-25,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-24,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-23,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-22,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-21,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-20,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-19,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-18,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-17,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-16,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-15,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-14,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-13,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-12,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-11,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-10,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-09,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-08,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-07,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-06,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-05,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-04,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-03,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-02,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-10-01,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-30,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-29,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-28,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-27,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-26,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-25,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-24,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-23,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-22,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-21,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-20,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-19,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-18,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-17,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-16,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-15,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-14,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-13,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-12,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-11,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-10,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-09,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-08,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-07,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-06,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-05,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-04,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-03,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-02,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-09-01,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-31,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-30,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-29,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-28,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-27,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-26,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-25,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-24,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-23,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-22,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-21,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-20,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-19,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-18,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-17,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-16,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-15,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-14,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-13,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-12,17823,0,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-11,17823,0.241845,0,138,17685,0,0.77428,0.16111769013116858,621,80160,1.611176901311686,0.012475027345621536
2022-08-10,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-09,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-08,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-07,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-06,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-05,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-04,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-03,17780,0,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-02,17780,0.265043,0,138,17642,0,0.776153,0.16072897551097892,622,80160,1.6072897551097893,0.012475027345621536
2022-08-01,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-31,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-30,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-29,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-28,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-27,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-26,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-25,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-24,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-23,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-22,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-21,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-20,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-19,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-18,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-17,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-16,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-15,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-14,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-13,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-12,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-11,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-10,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-09,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-08,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-07,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-06,17733,0,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-05,17733,0.06207,0,138,17595,0,0.77821,0.16030410139123674,624,80160,1.6030410139123674,0.012475027345621536
2022-07-04,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-07-03,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-07-02,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-07-01,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-06-30,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-06-29,17722,0,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-06-28,17722,0.141267,0,138,17584,0,0.778693,0.1602046627674673,624,80160,1.602046627674673,0.012475027345621536
2022-06-27,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-26,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-25,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-24,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-23,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-22,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-21,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-20,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-19,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-18,17697,0,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-17,17697,0.101816,0,138,17559,0,0.779793,0.15997866589526402,625,80160,1.59978665895264,0.012475027345621536
2022-06-16,17679,0.022631,0,138,17541,0,0.780587,0.15981594814727765,626,80160,1.5981594814727764,0.012475027345621536
2022-06-15,17675,0.090605,0,138,17537,0,0.780764,0.1597797886477251,626,80160,1.597797886477251,0.012475027345621536
2022-06-14,17659,0.085015,0,138,17521,0,0.781471,0.159635150649515,626,80160,1.5963515064951501,0.012475027345621536
2022-06-13,17644,0,0,138,17506,0,0.782136,0.15949955252619305,627,80160,1.5949955252619303,0.012475027345621536
2022-06-12,17644,0,0,138,17506,0,0.782136,0.15949955252619305,627,80160,1.5949955252619303,0.012475027345621536
2022-06-11,17644,0,0,138,17506,0,0.782136,0.15949955252619305,627,80160,1.5949955252619303,0.012475027345621536
2022-06-10,17644,0.07941,0,138,17506,0,0.782136,0.15949955252619305,627,80160,1.5949955252619303,0.012475027345621536
2022-06-09,17630,0,0,138,17492,0,0.782757,0.1593729942777592,627,80160,1.593729942777592,0.012475027345621536
2022-06-08,17630,0,0,138,17492,0,0.782757,0.1593729942777592,627,80160,1.593729942777592,0.012475027345621536
2022-06-07,17630,0,0,138,17492,0,0.782757,0.1593729942777592,627,80160,1.593729942777592,0.012475027345621536
2022-06-06,17630,0.022694,0,138,17492,0,0.782757,0.1593729942777592,627,80160,1.593729942777592,0.012475027345621536
2022-06-05,17626,0,0,138,17488,0,0.782934,0.15933683477820668,628,80160,1.5933683477820666,0.012475027345621536
2022-06-04,17626,0,0,138,17488,0,0.782934,0.15933683477820668,628,80160,1.5933683477820666,0.012475027345621536
2022-06-03,17626,0.005674,0,138,17488,0,0.782934,0.15933683477820668,628,80160,1.5933683477820666,0.012475027345621536
