"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-02,690760,0.0519988,0,1529,689231,0,0.22135,42.08871557397027,2,1073,420.8871557397026,0.9316353887399463
2022-11-01,690401,0.0310061,0,1529,688872,0,0.2214655,42.06684133560809,2,1073,420.6684133560809,0.9316353887399463
2022-10-31,690187,0.053202,0,1528,688659,0,0.2213893,42.0538020960273,2,1074,420.53802096027295,0.9310260784791615
2022-10-30,689820,0.049313,0,1527,688293,0,0.221362,42.03144040945649,2,1075,420.31440409456496,0.9304167682183768
2022-10-29,689480,0.032499,0,1527,687953,0,0.221471,42.01072386058981,2,1075,420.1072386058981,0.9304167682183768
2022-10-28,689256,0.035268,0,1527,687729,0,0.221543,41.99707531074823,2,1075,419.9707531074823,0.9304167682183768
2022-10-27,689013,0.053293,0,1524,687489,0,0.221186,41.98226907141116,2,1077,419.8226907141116,0.9285888374360224
2022-10-26,688646,0.041693,0,1524,687122,0,0.2213038,41.95990738484036,2,1077,419.5990738484036,0.9285888374360224
2022-10-25,688359,0.045782,0,1524,686835,0,0.2213961,41.94242018035584,2,1077,419.42420180355833,0.9285888374360224
2022-10-24,688044,0.0658822,0,1524,686520,0,0.221497,41.923226907141114,2,1077,419.23226907141117,0.9285888374360224
2022-10-23,687591,0.0346256,0,1524,686067,0,0.2216434,41.89562515232757,2,1077,418.9562515232756,0.9285888374360224
2022-10-22,687353,0.0301246,0,1524,685829,0,0.2217201,41.881123568120884,2,1077,418.81123568120887,0.9285888374360224
2022-10-21,687146,0.031153,0,1524,685622,0,0.2217869,41.86851084572264,2,1077,418.6851084572264,0.9285888374360224
2022-10-20,686932,0.0441286,0,1523,685409,0,0.2217104,41.85547160614185,2,1078,418.55471606141845,0.9279795271752376
2022-10-19,686629,0.04546,0,1523,685106,0,0.2218083,41.83700950524007,2,1078,418.37009505240064,0.9279795271752376
2022-10-18,686317,0.0507312,0,1523,684794,0,0.2219091,41.81799902510358,2,1078,418.1799902510358,0.9279795271752376
2022-10-17,685969,0.0535296,0,1523,684446,0,0.2220217,41.79679502802827,2,1078,417.9679502802827,0.9279795271752376
2022-10-16,685602,0.048594,0,1523,684079,0,0.2221405,41.77443334145747,2,1078,417.74433341457467,0.9279795271752376
2022-10-15,685269,0.0294862,0,1523,683746,0,0.2222485,41.75414330977333,2,1078,417.5414330977334,0.9279795271752376
2022-10-14,685067,0.034315,0,1521,683546,0,0.2220221,41.74183524250548,2,1079,417.4183524250548,0.9267609066536681
2022-10-13,684832,0.0419257,0,1521,683311,0,0.2220983,41.72751645137704,2,1079,417.2751645137704,0.9267609066536681
2022-10-12,684545,0.0461834,0,1521,683024,0,0.2221914,41.71002924689252,2,1079,417.10029246892515,0.9267609066536681
2022-10-11,684229,0.0666888,0,1521,682708,0,0.222294,41.690775042651715,2,1079,416.90775042651717,0.9267609066536681
2022-10-10,683773,0.0425761,0,1521,682252,0,0.2224422,41.66299049475993,2,1079,416.6299049475993,0.9267609066536681
2022-10-09,683482,0.0351266,0,1520,681962,0,0.2223906,41.64525956617109,2,1080,416.4525956617109,0.9261515963928832
2022-10-08,683242,0.0285485,0,1520,681722,0,0.2224688,41.63063611991226,2,1080,416.3063611991226,0.9261515963928832
2022-10-07,683047,0.0338305,0,1520,681527,0,0.2225323,41.618754569826955,2,1080,416.18754569826956,0.9261515963928832
2022-10-06,682816,0.050698,0,1520,681296,0,0.222608,41.604679502802824,2,1080,416.04679502802827,0.9261515963928832
2022-10-05,682470,0.0521907,0,1520,680950,0,0.22272,41.583597367779674,2,1080,415.83597367779674,0.9261515963928832
2022-10-04,682114,0.0644,0,1520,680594,0,0.2228367,41.56190592249573,2,1080,415.6190592249573,0.9261515963928832
2022-10-03,681675,0.068261,0,1520,680155,0,0.22298,41.53515720204728,2,1080,415.3515720204728,0.9261515963928832
2022-10-02,681210,0.059488,0,1520,679690,0,0.223132,41.50682427492079,2,1080,415.0682427492079,0.9261515963928832
2022-10-01,680805,0.036147,0,1520,679285,0,0.2232651,41.482147209359006,2,1080,414.82147209359005,0.9261515963928832
2022-09-30,680559,0.0423361,0,1520,679039,0,0.2233458,41.4671581769437,2,1080,414.671581769437,0.9261515963928832
2022-09-29,680271,0.052801,0,1520,678751,0,0.2234404,41.4496100414331,2,1080,414.49610041433095,0.9261515963928832
2022-09-28,679912,0.051798,0,1520,678392,0,0.223558,41.427735803070924,2,1080,414.27735803070925,0.9261515963928832
2022-09-27,679560,0.0602222,0,1520,678040,0,0.223674,41.4062880818913,2,1080,414.06288081891296,0.9261515963928832
2022-09-26,679151,0.0660083,0,1520,677631,0,0.2238088,41.3813672922252,2,1080,413.813672922252,0.9261515963928832
2022-09-25,678703,0.062364,0,1520,677183,0,0.2239566,41.35407019254204,2,1080,413.5407019254204,0.9261515963928832
2022-09-24,678280,0.0470529,0,1520,676760,0,0.224096,41.32829636851085,2,1080,413.2829636851084,0.9261515963928832
2022-09-23,677961,0.0433841,0,1520,676441,0,0.2242017,41.30885937119181,2,1080,413.0885937119181,0.9261515963928832
2022-09-22,677667,0.0627545,0,1520,676147,0,0.224299,41.29094564952474,2,1080,412.90945649524735,0.9261515963928832
2022-09-21,677242,0.0585067,0,1520,675722,0,0.2244397,41.265049963441385,2,1080,412.65049963441385,0.9261515963928832
2022-09-20,676846,0.058393,0,1520,675326,0,0.224571,41.2409212771143,2,1080,412.4092127711431,0.9261515963928832
2022-09-19,676451,0.0528033,0,1520,674931,0,0.2247022,41.216853521813306,2,1080,412.16853521813306,0.9261515963928832
2022-09-18,676094,0.0522389,0,1520,674574,0,0.2248208,41.19510114550329,2,1080,411.95101145503287,0.9261515963928832
2022-09-17,675741,0.041601,0,1520,674221,0,0.2249383,41.17359249329759,2,1080,411.7359249329759,0.9261515963928832
2022-09-16,675460,0.0377663,0,1519,673941,0,0.224884,41.156470874969536,2,1080,411.56470874969534,0.9255422861320984
2022-09-15,675205,0.0438578,0,1518,673687,0,0.2248206,41.14093346331952,2,1081,411.4093346331952,0.9249329758713136
2022-09-14,674909,0.0426906,0,1518,673391,0,0.2249192,41.122897879600295,2,1081,411.22897879600293,0.9249329758713136
2022-09-13,674621,0.0471598,0,1518,673103,0,0.2250152,41.10534974408969,2,1081,411.0534974408969,0.9249329758713136
2022-09-12,674303,0.0455492,0,1518,672785,0,0.2251213,41.08597367779674,2,1081,410.8597367779673,0.9249329758713136
2022-09-11,673996,0.044976,0,1518,672478,0,0.2252239,41.06726785279064,2,1081,410.6726785279064,0.9249329758713136
2022-09-10,673693,0.0289533,0,1518,672175,0,0.225325,41.048805751888864,2,1081,410.4880575188886,0.9249329758713136
2022-09-09,673498,0.0273275,0,1518,671980,0,0.2253904,41.03692420180356,2,1081,410.36924201803555,0.9249329758713136
2022-09-08,673314,0.0368463,0,1518,671796,0,0.225452,41.02571289300512,2,1081,410.2571289300512,0.9249329758713136
2022-09-07,673066,0.0307642,0,1516,671550,0,0.2252379,41.01060199853765,2,1083,410.1060199853765,0.9237143553497441
2022-09-06,672859,0.0331531,0,1515,671344,0,0.2251586,40.99798927613941,2,1083,409.97989276139407,0.9231050450889593
2022-09-05,672636,0.0281063,0,1515,671121,0,0.225233,40.98440165732391,2,1083,409.84401657323906,0.9231050450889593
2022-09-04,672447,0.0300486,0,1515,670932,0,0.2252966,40.97288569339508,2,1083,409.72885693395074,0.9231050450889593
2022-09-03,672245,0.0254436,0,1515,670730,0,0.2253643,40.960577626127225,2,1083,409.60577626127224,0.9231050450889593
2022-09-02,672074,0.022919,0,1515,670559,0,0.2254216,40.950158420667805,2,1083,409.50158420667805,0.9231050450889593
2022-09-01,671920,0.0331995,0,1515,670405,0,0.225473,40.940775042651715,2,1083,409.40775042651717,0.9231050450889593
2022-08-31,671697,0.031721,0,1515,670182,0,0.2255481,40.927187423836216,2,1083,409.27187423836216,0.9231050450889593
2022-08-30,671484,0.0345623,0,1515,669969,0,0.22562,40.9142091152815,2,1083,409.142091152815,0.9231050450889593
2022-08-29,671252,0.0293568,0,1514,669738,0,0.2255487,40.900073117231294,2,1084,409.00073117231295,0.9224957348281745
2022-08-28,671055,0.0299618,0,1514,669541,0,0.2256149,40.888069705093834,2,1084,408.88069705093835,0.9224957348281745
2022-08-27,670854,0.0204259,0,1513,669341,0,0.225533,40.87582256885206,2,1085,408.7582256885206,0.9218864245673897
2022-08-26,670717,0.0208775,0,1513,669204,0,0.2255795,40.86747501827931,2,1085,408.67475018279305,0.9218864245673897
2022-08-25,670577,0.023418,0,1513,669064,0,0.2256266,40.85894467462832,2,1085,408.5894467462832,0.9218864245673897
2022-08-24,670420,0.036408,0,1513,668907,0,0.225679,40.849378503534,2,1085,408.49378503534,0.9218864245673897
2022-08-23,670176,0.035675,0,1513,668663,0,0.2257616,40.83451133317085,2,1085,408.3451133317085,0.9218864245673897
2022-08-22,669937,0.042858,0,1513,668424,0,0.2258421,40.81994881793809,2,1085,408.1994881793809,0.9218864245673897
2022-08-21,669650,0.038542,0,1513,668137,0,0.225939,40.80246161345357,2,1085,408.0246161345357,0.9218864245673897
2022-08-20,669392,0.0366138,0,1513,667879,0,0.226026,40.78674140872532,2,1085,407.8674140872532,0.9218864245673897
2022-08-19,669147,0.0450029,0,1513,667634,0,0.2261088,40.771813307336096,2,1085,407.71813307336095,0.9218864245673897
2022-08-18,668846,0.0519073,0,1513,667333,0,0.2262105,40.75347306848647,2,1085,407.5347306848647,0.9218864245673897
2022-08-17,668499,0.0676599,0,1513,666986,0,0.2263279,40.732330002437244,2,1085,407.3233000243724,0.9218864245673897
2022-08-16,668047,0.0710035,0,1513,666534,0,0.2264811,40.70478917864977,2,1085,407.0478917864977,0.9218864245673897
2022-08-15,667573,0.0950612,0,1513,666060,0,0.226642,40.67590787228857,2,1085,406.7590787228857,0.9218864245673897
2022-08-14,666939,0.0849374,0,1513,665426,0,0.2268573,40.63727760175481,2,1085,406.3727760175481,0.9218864245673897
2022-08-13,666373,0.0872645,0,1512,664861,0,0.2268999,40.60279064099439,2,1085,406.0279064099439,0.9212771143066049
2022-08-12,665792,0.1052486,0,1512,664280,0,0.227098,40.5673897148428,2,1085,405.67389714842795,0.9212771143066049
2022-08-11,665092,0.1059622,0,1512,663580,0,0.227337,40.52473799658786,2,1085,405.2473799658786,0.9212771143066049
2022-08-10,664388,0.0941601,0,1512,662876,0,0.2275779,40.481842554228614,2,1085,404.8184255422861,0.9212771143066049
2022-08-09,663763,0.0762902,0,1512,662251,0,0.2277921,40.44376066292956,2,1085,404.4376066292956,0.9212771143066049
2022-08-08,663257,0.0668362,0,1512,661745,0,0.227966,40.412929563733854,2,1085,404.12929563733854,0.9212771143066049
2022-08-07,662814,0.0615936,0,1511,661303,0,0.2279674,40.38593711918109,2,1086,403.85937119181085,0.9206678040458202
2022-08-06,662406,0.0652594,0,1511,660895,0,0.2281078,40.361077260541066,2,1086,403.61077260541066,0.9206678040458202
2022-08-05,661974,0.061067,0,1511,660463,0,0.2282567,40.33475505727517,2,1086,403.34755057275163,0.9206678040458202
2022-08-04,661570,0.0686718,0,1511,660059,0,0.228396,40.31013892273946,2,1086,403.1013892273946,0.9206678040458202
2022-08-03,661116,0.072051,0,1511,659605,0,0.2285529,40.28247623689983,2,1086,402.8247623689983,0.9206678040458202
2022-08-02,660640,0.073922,0,1510,659130,0,0.228566,40.25347306848647,2,1087,402.5347306848647,0.9200584937850353
2022-08-01,660152,0.0765561,0,1509,658643,0,0.2285837,40.22373872776018,2,1088,402.2373872776017,0.9194491835242505
2022-07-31,659647,0.0641664,0,1509,658138,0,0.2287587,40.19296855959055,2,1088,401.9296855959054,0.9194491835242505
2022-07-30,659224,0.0754486,0,1509,657715,0,0.2289055,40.16719473555935,2,1088,401.67194735559343,0.9194491835242505
2022-07-29,658727,0.0742892,0,1509,657218,0,0.2290782,40.13691201559834,2,1088,401.3691201559834,0.9194491835242505
2022-07-28,658238,0.0865177,0,1509,656729,0,0.2292484,40.107116743845964,2,1088,401.07116743845967,0.9194491835242505
2022-07-27,657669,0.094666,0,1509,656160,0,0.2294467,40.072446990007315,2,1088,400.72446990007313,0.9194491835242505
2022-07-26,657047,0.097043,0,1507,655540,0,0.2293595,40.034547891786495,2,1089,400.34547891786497,0.9182305630026809
2022-07-25,656410,0.1160682,0,1506,654904,0,0.22943,39.995734828174506,3,1090,399.95734828174506,0.9176212527418961
2022-07-24,655649,0.1184963,0,1506,654143,0,0.2296961,39.94936631732878,3,1090,399.4936631732878,0.9176212527418961
2022-07-23,654873,0.0996605,0,1506,653367,0,0.2299683,39.90208384109189,3,1090,399.0208384109188,0.9176212527418961
2022-07-22,654221,0.1184488,0,1506,652715,0,0.2301974,39.86235681208871,3,1090,398.62356812088717,0.9176212527418961
2022-07-21,653447,0.1409903,0,1506,651941,0,0.2304701,39.81519619790397,3,1090,398.1519619790397,0.9176212527418961
2022-07-20,652527,0.155484,0,1506,651021,0,0.230795,39.759139653911774,3,1090,397.5913965391177,0.9176212527418961
2022-07-19,651514,0.136638,0,1506,650008,0,0.2311539,39.69741652449427,3,1090,396.9741652449427,0.9176212527418961
2022-07-18,650625,0.1884814,0,1506,649119,0,0.23147,39.643248842310506,3,1090,396.43248842310504,0.9176212527418961
2022-07-17,649401,0.2262573,0,1506,647895,0,0.231906,39.568669266390444,3,1090,395.68669266390447,0.9176212527418961
2022-07-16,647935,0.1917442,0,1505,646430,0,0.2322764,39.4793443821594,3,1090,394.79344382159394,0.9170119424811114
2022-07-15,646695,0.200806,0,1505,645190,0,0.232722,39.40378990982208,3,1090,394.0378990982208,0.9170119424811114
2022-07-14,645399,0.2683044,0,1503,643896,0,0.232879,39.32482330002437,3,1092,393.2482330002437,0.9157933219595418
2022-07-13,643672,0.263872,0,1503,642169,0,0.233504,39.21959541798684,3,1092,392.19595417986835,0.9157933219595418
2022-07-12,641978,0.206351,0,1503,640475,0,0.2341202,39.11637825980989,3,1092,391.1637825980989,0.9157933219595418
2022-07-11,640656,0.1878162,0,1500,639156,0,0.234135,39.03582744333415,3,1094,390.3582744333414,0.9139653911771874
2022-07-10,639455,0.1461187,0,1498,637957,0,0.234262,38.962649281013896,3,1096,389.6264928101389,0.9127467706556178
2022-07-09,638522,0.1537154,0,1498,637024,0,0.2346043,38.905800633682674,3,1096,389.0580063368267,0.9127467706556178
2022-07-08,637542,0.1961357,0,1498,636044,0,0.2349649,38.84608822812576,3,1096,388.4608822812576,0.9127467706556178
2022-07-07,636294,0.2153003,0,1498,634796,0,0.2354258,38.77004630757982,3,1096,387.7004630757982,0.9127467706556178
2022-07-06,634927,0.24931,0,1498,633429,0,0.2359326,38.686753594930536,3,1096,386.86753594930536,0.9127467706556178
2022-07-05,633348,0.2827909,0,1498,631850,0,0.2365208,38.59054350475262,3,1096,385.90543504752617,0.9127467706556178
2022-07-04,631562,0.2385491,0,1495,630067,0,0.2367147,38.48172069217646,3,1098,384.8172069217646,0.9109188398732634
2022-07-03,630059,0.2093065,0,1494,628565,0,0.2371207,38.390141359980504,3,1099,383.901413599805,0.9103095296124787
2022-07-02,628743,0.2257196,0,1494,627249,0,0.237617,38.309956129661224,3,1099,383.09956129661225,0.9103095296124787
2022-07-01,627327,0.2350381,0,1493,625834,0,0.2379939,38.223677796734094,3,1099,382.23677796734097,0.9097002193516939
2022-06-30,625856,0.2542173,0,1492,624364,0,0.238393,38.134048257372655,3,1100,381.34048257372655,0.9090909090909091
2022-06-29,624269,0.3226942,0,1492,622777,0,0.2389995,38.037350718986104,3,1100,380.3735071898611,0.9090909090909091
2022-06-28,622261,0.2956029,0,1492,620769,0,0.2397708,37.915001218620525,3,1100,379.15001218620523,0.9090909090909091
2022-06-27,620427,0.3118846,0,1492,618935,0,0.2404795,37.80325371679259,3,1100,378.0325371679259,0.9090909090909091
2022-06-26,618498,0.3097692,0,1492,617006,0,0.2412296,37.685717767487205,3,1100,376.85717767487205,0.9090909090909091
2022-06-25,616588,0.237838,0,1492,615096,0,0.2419768,37.569339507677306,3,1100,375.6933950767731,0.9090909090909091
2022-06-24,615125,0.283508,0,1492,613633,0,0.242552,37.4801974165245,3,1100,374.80197416524493,0.9090909090909091
2022-06-23,613386,0.286774,0,1492,611894,0,0.24324,37.37423836217402,3,1100,373.7423836217402,0.9090909090909091
2022-06-22,611632,0.34107,0,1492,610140,0,0.243938,37.26736534243236,3,1100,372.6736534243237,0.9090909090909091
2022-06-21,609553,0.342072,0,1491,608062,0,0.244605,37.14068973921521,3,1101,371.4068973921521,0.9084815988301242
2022-06-20,607475,0.2837776,0,1491,605984,0,0.245442,37.01407506702413,3,1101,370.1407506702413,0.9084815988301242
2022-06-19,605756,0.315974,0,1491,604265,0,0.2461387,36.90933463319522,3,1101,369.0933463319522,0.9084815988301242
2022-06-18,603848,0.2295569,0,1491,602357,0,0.246916,36.793078235437484,3,1101,367.93078235437486,0.9084815988301242
2022-06-17,602465,0.1900812,0,1491,600974,0,0.2474833,36.70881062637095,3,1101,367.08810626370945,0.9084815988301242
