"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-01,60020,0,0,411,59609,0,0.684772,35.94011976047904,3,406,359.4011976047904,2.461077844311377
2022-12-31,60020,0,0,411,59609,0,0.684772,35.94011976047904,3,406,359.4011976047904,2.461077844311377
2022-12-30,60020,0.115094,0,411,59609,0,0.684772,35.94011976047904,3,406,359.4011976047904,2.461077844311377
2022-12-29,59951,0.041718,0,411,59540,0,0.68556,35.89880239520958,3,406,358.98802395209583,2.461077844311377
2022-12-28,59926,0.083506,0,411,59515,0,0.685846,35.883832335329345,3,406,358.8383233532934,2.461077844311377
2022-12-27,59876,0.081903,0,411,59465,0,0.686419,35.85389221556886,3,406,358.5389221556886,2.461077844311377
2022-12-26,59827,0,0,411,59416,0,0.686981,35.82455089820359,3,406,358.2455089820359,2.461077844311377
2022-12-25,59827,0,0,411,59416,0,0.686981,35.82455089820359,3,406,358.2455089820359,2.461077844311377
2022-12-24,59827,0,0,411,59416,0,0.686981,35.82455089820359,3,406,358.2455089820359,2.461077844311377
2022-12-23,59827,0.115466,0,411,59416,0,0.686981,35.82455089820359,3,406,358.2455089820359,2.461077844311377
2022-12-22,59758,0,0,411,59347,0,0.687774,35.78323353293413,3,406,357.83233532934133,2.461077844311377
2022-12-21,59758,0.038503,0,411,59347,0,0.687774,35.78323353293413,3,406,357.83233532934133,2.461077844311377
2022-12-20,59735,0.043545,0,411,59324,0,0.688039,35.76946107784431,3,406,357.6946107784431,2.461077844311377
2022-12-19,59709,0.053622,0,411,59298,0,0.688338,35.75389221556886,3,406,357.5389221556886,2.461077844311377
2022-12-18,59677,0,0,411,59266,0,0.688708,35.73473053892216,3,406,357.34730538922156,2.461077844311377
2022-12-17,59677,0,0,411,59266,0,0.688708,35.73473053892216,3,406,357.34730538922156,2.461077844311377
2022-12-16,59677,0.172894,0,411,59266,0,0.688708,35.73473053892216,3,406,357.34730538922156,2.461077844311377
2022-12-15,59574,0,0,410,59164,0,0.68822,35.67305389221557,3,407,356.7305389221557,2.4550898203592815
2022-12-14,59574,0,0,410,59164,0,0.68822,35.67305389221557,3,407,356.7305389221557,2.4550898203592815
2022-12-13,59574,0,0,410,59164,0,0.68822,35.67305389221557,3,407,356.7305389221557,2.4550898203592815
2022-12-12,59574,0.191726,0,410,59164,0,0.68822,35.67305389221557,3,407,356.7305389221557,2.4550898203592815
2022-12-11,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-10,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-09,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-08,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-07,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-06,59460,0,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-05,59460,0.060582,0,409,59051,0,0.687857,35.604790419161674,3,408,356.0479041916168,2.4491017964071857
2022-12-04,59424,0,0,409,59015,0,0.688274,35.58323353293413,3,408,355.83233532934133,2.4491017964071857
2022-12-03,59424,0,0,409,59015,0,0.688274,35.58323353293413,3,408,355.83233532934133,2.4491017964071857
2022-12-02,59424,0.158436,0,409,59015,0,0.688274,35.58323353293413,3,408,355.83233532934133,2.4491017964071857
2022-12-01,59330,0,0,409,58921,0,0.689365,35.52694610778443,3,408,355.2694610778443,2.4491017964071857
2022-11-30,59330,0,0,409,58921,0,0.689365,35.52694610778443,3,408,355.2694610778443,2.4491017964071857
2022-11-29,59330,0,0,409,58921,0,0.689365,35.52694610778443,3,408,355.2694610778443,2.4491017964071857
2022-11-28,59330,0.23822,0,409,58921,0,0.689365,35.52694610778443,3,408,355.2694610778443,2.4491017964071857
2022-11-27,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-26,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-25,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-24,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-23,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-22,59189,0,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-21,59189,0.069318,0,407,58782,0,0.687628,35.44251497005988,3,410,354.4251497005988,2.437125748502994
2022-11-20,59148,0,0,407,58741,0,0.688104,35.41796407185629,3,410,354.1796407185629,2.437125748502994
2022-11-19,59148,0,0,407,58741,0,0.688104,35.41796407185629,3,410,354.1796407185629,2.437125748502994
2022-11-18,59148,0.184624,0,407,58741,0,0.688104,35.41796407185629,3,410,354.1796407185629,2.437125748502994
2022-11-17,59039,0,0,406,58633,0,0.687681,35.35269461077844,3,411,353.52694610778445,2.431137724550898
2022-11-16,59039,0,0,406,58633,0,0.687681,35.35269461077844,3,411,353.52694610778445,2.431137724550898
2022-11-15,59039,0,0,406,58633,0,0.687681,35.35269461077844,3,411,353.52694610778445,2.431137724550898
2022-11-14,59039,0.083065,0,406,58633,0,0.687681,35.35269461077844,3,411,353.52694610778445,2.431137724550898
2022-11-13,58990,0,0,406,58584,0,0.688252,35.32335329341317,3,411,353.23353293413174,2.431137724550898
2022-11-12,58990,0,0,406,58584,0,0.688252,35.32335329341317,3,411,353.23353293413174,2.431137724550898
2022-11-11,58990,0,0,406,58584,0,0.688252,35.32335329341317,3,411,353.23353293413174,2.431137724550898
2022-11-10,58990,0.08653,0,406,58584,0,0.688252,35.32335329341317,3,411,353.23353293413174,2.431137724550898
2022-11-09,58939,0,0,404,58535,0,0.685454,35.292814371257485,3,413,352.92814371257487,2.4191616766467066
2022-11-08,58939,0,0,404,58535,0,0.685454,35.292814371257485,3,413,352.92814371257487,2.4191616766467066
2022-11-07,58939,0.054323,0,404,58535,0,0.685454,35.292814371257485,3,413,352.92814371257487,2.4191616766467066
2022-11-06,58907,0,0,404,58503,0,0.685827,35.27365269461078,3,413,352.7365269461078,2.4191616766467066
2022-11-05,58907,0,0,404,58503,0,0.685827,35.27365269461078,3,413,352.7365269461078,2.4191616766467066
2022-11-04,58907,0.096856,0,404,58503,0,0.685827,35.27365269461078,3,413,352.7365269461078,2.4191616766467066
2022-11-03,58850,0,0,403,58447,0,0.684792,35.23952095808383,3,414,352.3952095808383,2.413173652694611
2022-11-02,58850,0,0,403,58447,0,0.684792,35.23952095808383,3,414,352.3952095808383,2.413173652694611
2022-11-01,58850,0.025495,0,403,58447,0,0.684792,35.23952095808383,3,414,352.3952095808383,2.413173652694611
2022-10-31,58835,0.047613,0,403,58432,0,0.684966,35.23053892215569,3,414,352.3053892215569,2.413173652694611
2022-10-30,58807,0,0,401,58406,0,0.681892,35.21377245508982,3,416,352.1377245508982,2.4011976047904193
2022-10-29,58807,0,0,401,58406,0,0.681892,35.21377245508982,3,416,352.1377245508982,2.4011976047904193
2022-10-28,58807,0.095318,0,401,58406,0,0.681892,35.21377245508982,3,416,352.1377245508982,2.4011976047904193
2022-10-27,58751,0,0,401,58350,0,0.682542,35.18023952095808,3,416,351.8023952095808,2.4011976047904193
2022-10-26,58751,0,0,401,58350,0,0.682542,35.18023952095808,3,416,351.8023952095808,2.4011976047904193
2022-10-25,58751,0,0,401,58350,0,0.682542,35.18023952095808,3,416,351.8023952095808,2.4011976047904193
2022-10-24,58751,0.03235,0,401,58350,0,0.682542,35.18023952095808,3,416,351.8023952095808,2.4011976047904193
2022-10-23,58732,0,0,401,58331,0,0.682762,35.1688622754491,3,416,351.688622754491,2.4011976047904193
2022-10-22,58732,0,0,401,58331,0,0.682762,35.1688622754491,3,416,351.688622754491,2.4011976047904193
2022-10-21,58732,0.049401,0,401,58331,0,0.682762,35.1688622754491,3,416,351.688622754491,2.4011976047904193
2022-10-20,58703,0,0,401,58302,0,0.6831,35.15149700598803,3,416,351.5149700598802,2.4011976047904193
2022-10-19,58703,0,0,401,58302,0,0.6831,35.15149700598803,3,416,351.5149700598802,2.4011976047904193
2022-10-18,58703,0,0,401,58302,0,0.6831,35.15149700598803,3,416,351.5149700598802,2.4011976047904193
2022-10-17,58703,0.01363,0,401,58302,0,0.6831,35.15149700598803,3,416,351.5149700598802,2.4011976047904193
2022-10-16,58695,0,0,401,58294,0,0.683193,35.14670658682635,3,416,351.4670658682635,2.4011976047904193
2022-10-15,58695,0,0,401,58294,0,0.683193,35.14670658682635,3,416,351.4670658682635,2.4011976047904193
2022-10-14,58695,0.081846,0,401,58294,0,0.683193,35.14670658682635,3,416,351.4670658682635,2.4011976047904193
2022-10-13,58647,0,0,401,58246,0,0.683752,35.117964071856285,3,416,351.1796407185629,2.4011976047904193
2022-10-12,58647,0,0,401,58246,0,0.683752,35.117964071856285,3,416,351.1796407185629,2.4011976047904193
2022-10-11,58647,0,0,401,58246,0,0.683752,35.117964071856285,3,416,351.1796407185629,2.4011976047904193
2022-10-10,58647,0.027289,0,401,58246,0,0.683752,35.117964071856285,3,416,351.1796407185629,2.4011976047904193
2022-10-09,58631,0,0,401,58230,0,0.683939,35.10838323353293,3,416,351.08383233532936,2.4011976047904193
2022-10-08,58631,0,0,401,58230,0,0.683939,35.10838323353293,3,416,351.08383233532936,2.4011976047904193
2022-10-07,58631,0.052901,0,401,58230,0,0.683939,35.10838323353293,3,416,351.08383233532936,2.4011976047904193
2022-10-06,58600,0,0,401,58199,0,0.6843,35.08982035928144,3,416,350.89820359281435,2.4011976047904193
2022-10-05,58600,0,0,401,58199,0,0.6843,35.08982035928144,3,416,350.89820359281435,2.4011976047904193
2022-10-04,58600,0.015361,0,401,58199,0,0.6843,35.08982035928144,3,416,350.89820359281435,2.4011976047904193
2022-10-03,58591,0.0239,0,401,58190,0,0.684405,35.08443113772455,3,416,350.8443113772455,2.4011976047904193
2022-10-02,58577,0,0,401,58176,0,0.684569,35.07604790419162,3,416,350.76047904191614,2.4011976047904193
2022-10-01,58577,0,0,401,58176,0,0.684569,35.07604790419162,3,416,350.76047904191614,2.4011976047904193
2022-09-30,58577,0.022198,0,401,58176,0,0.684569,35.07604790419162,3,416,350.76047904191614,2.4011976047904193
2022-09-29,58564,0.027328,0,401,58163,0,0.684721,35.06826347305389,3,416,350.68263473053895,2.4011976047904193
2022-09-28,58548,0.064946,0,401,58147,0,0.684908,35.05868263473054,3,416,350.58682634730536,2.4011976047904193
2022-09-27,58510,0,0,401,58109,0,0.685353,35.035928143712574,3,416,350.35928143712573,2.4011976047904193
2022-09-26,58510,0.035904,0,401,58109,0,0.685353,35.035928143712574,3,416,350.35928143712573,2.4011976047904193
2022-09-25,58489,0,0,401,58088,0,0.685599,35.02335329341317,3,416,350.23353293413174,2.4011976047904193
2022-09-24,58489,0,0,401,58088,0,0.685599,35.02335329341317,3,416,350.23353293413174,2.4011976047904193
2022-09-23,58489,0.039339,0,401,58088,0,0.685599,35.02335329341317,3,416,350.23353293413174,2.4011976047904193
2022-09-22,58466,0.023951,0,401,58065,0,0.685869,35.00958083832335,3,416,350.09580838323353,2.4011976047904193
2022-09-21,58452,0.037652,0,400,58052,0,0.684322,35.00119760479042,3,418,350.01197604790417,2.395209580838323
2022-09-20,58430,0.032528,0,395,58035,0,0.676023,34.98802395209581,3,423,349.88023952095807,2.3652694610778444
2022-09-19,58411,0.070242,0,395,58016,0,0.676242,34.97664670658683,3,423,349.76646706586826,2.3652694610778444
2022-09-18,58370,0,0,394,57976,0,0.675004,34.952095808383234,3,424,349.52095808383234,2.3592814371257487
2022-09-17,58370,0,0,394,57976,0,0.675004,34.952095808383234,3,424,349.52095808383234,2.3592814371257487
2022-09-16,58370,0.030847,0,394,57976,0,0.675004,34.952095808383234,3,424,349.52095808383234,2.3592814371257487
2022-09-15,58352,0.029142,0,394,57958,0,0.675213,34.94131736526946,3,424,349.41317365269464,2.3592814371257487
2022-09-14,58335,0.046306,0,394,57941,0,0.675409,34.9311377245509,3,424,349.311377245509,2.3592814371257487
2022-09-13,58308,0.066931,0,394,57914,0,0.675722,34.91497005988024,3,424,349.1497005988024,2.3592814371257487
2022-09-12,58269,0.082444,0,394,57875,0,0.676174,34.89161676646707,3,424,348.91616766467064,2.3592814371257487
2022-09-11,58221,0,0,394,57827,0,0.676732,34.862874251497004,3,424,348.62874251497004,2.3592814371257487
2022-09-10,58221,0,0,394,57827,0,0.676732,34.862874251497004,3,424,348.62874251497004,2.3592814371257487
2022-09-09,58221,0.072191,0,394,57827,0,0.676732,34.862874251497004,3,424,348.62874251497004,2.3592814371257487
2022-09-08,58179,0.036109,0,394,57785,0,0.67722,34.8377245508982,3,424,348.377245508982,2.3592814371257487
2022-09-07,58158,0.211941,0,394,57764,0,0.677465,34.8251497005988,3,424,348.25149700598803,2.3592814371257487
2022-09-06,58035,0,0,390,57645,0,0.672008,34.75149700598802,3,428,347.5149700598802,2.3353293413173652
2022-09-05,58035,0,0,390,57645,0,0.672008,34.75149700598802,3,428,347.5149700598802,2.3353293413173652
2022-09-04,58035,0,0,390,57645,0,0.672008,34.75149700598802,3,428,347.5149700598802,2.3353293413173652
2022-09-03,58035,0,0,390,57645,0,0.672008,34.75149700598802,3,428,347.5149700598802,2.3353293413173652
2022-09-02,58035,0.093134,0,390,57645,0,0.672008,34.75149700598802,3,428,347.5149700598802,2.3353293413173652
2022-09-01,57981,0.058674,0,390,57591,0,0.672634,34.719161676646706,3,428,347.19161676646706,2.3353293413173652
2022-08-31,57947,0.136518,0,389,57558,0,0.671303,34.69880239520958,3,429,346.98802395209583,2.3293413173652695
2022-08-30,57868,0.332894,0,389,57479,0,0.67222,34.65149700598803,3,429,346.5149700598802,2.3293413173652695
2022-08-29,57676,0,0,389,57287,0,0.674457,34.536526946107784,3,429,345.36526946107784,2.3293413173652695
2022-08-28,57676,0,0,389,57287,0,0.674457,34.536526946107784,3,429,345.36526946107784,2.3293413173652695
2022-08-27,57676,0,0,389,57287,0,0.674457,34.536526946107784,3,429,345.36526946107784,2.3293413173652695
2022-08-26,57676,0.133683,0,389,57287,0,0.674457,34.536526946107784,3,429,345.36526946107784,2.3293413173652695
2022-08-25,57599,0.109497,0,389,57210,0,0.675359,34.49041916167665,3,429,344.90419161676647,2.3293413173652695
2022-08-24,57536,0.165387,0,389,57147,0,0.676098,34.452694610778444,3,429,344.52694610778445,2.3293413173652695
2022-08-23,57441,0.139468,0,389,57052,0,0.677217,34.395808383233536,3,429,343.9580838323353,2.3293413173652695
2022-08-22,57361,0.270951,0,389,56972,0,0.678161,34.34790419161676,3,429,343.47904191616766,2.3293413173652695
2022-08-21,57206,0,0,389,56817,0,0.679999,34.25508982035928,3,429,342.5508982035928,2.3293413173652695
2022-08-20,57206,0,0,389,56817,0,0.679999,34.25508982035928,3,429,342.5508982035928,2.3293413173652695
2022-08-19,57206,0.178621,0,389,56817,0,0.679999,34.25508982035928,3,429,342.5508982035928,2.3293413173652695
2022-08-18,57104,0.112202,0,390,56714,0,0.682964,34.194011976047904,3,428,341.94011976047904,2.3353293413173652
2022-08-17,57040,0.223148,0,390,56650,0,0.683731,34.15568862275449,3,428,341.5568862275449,2.3353293413173652
2022-08-16,56913,0.191888,0,387,56526,0,0.679985,34.07964071856287,3,432,340.79640718562877,2.317365269461078
2022-08-15,56804,0.316115,0,386,56418,0,0.67953,34.01437125748503,3,433,340.1437125748503,2.311377245508982
2022-08-14,56625,0,0,385,56240,0,0.679912,33.90718562874252,3,434,339.07185628742513,2.305389221556886
2022-08-13,56625,0,0,385,56240,0,0.679912,33.90718562874252,3,434,339.07185628742513,2.305389221556886
2022-08-12,56625,0.310009,0,385,56240,0,0.679912,33.90718562874252,3,434,339.07185628742513,2.305389221556886
2022-08-11,56450,0.147249,0,385,56065,0,0.682019,33.80239520958084,3,434,338.0239520958084,2.305389221556886
2022-08-10,56367,0.250774,0,384,55983,0,0.68125,33.75269461077844,3,435,337.52694610778445,2.2994011976047903
2022-08-09,56226,0.194237,0,384,55842,0,0.682958,33.66826347305389,3,435,336.68263473053895,2.2994011976047903
2022-08-08,56117,0.343317,0,383,55734,0,0.682503,33.60299401197605,3,436,336.02994011976045,2.2934131736526946
2022-08-07,55925,0,0,382,55543,0,0.683058,33.48802395209581,3,437,334.88023952095807,2.287425149700599
2022-08-06,55925,0,0,382,55543,0,0.683058,33.48802395209581,3,437,334.88023952095807,2.287425149700599
2022-08-05,55925,0.184515,0,382,55543,0,0.683058,33.48802395209581,3,437,334.88023952095807,2.287425149700599
2022-08-04,55822,0.136333,0,382,55440,0,0.684318,33.42634730538922,3,437,334.2634730538922,2.287425149700599
2022-08-03,55746,0.21933,0,382,55364,0,0.685251,33.380838323353295,3,437,333.80838323353294,2.287425149700599
2022-08-02,55624,0.221618,0,381,55243,0,0.684956,33.307784431137726,3,438,333.07784431137725,2.281437125748503
2022-08-01,55501,0.53072,0,380,55121,0,0.684672,33.23413173652695,3,439,332.34131736526945,2.2754491017964074
2022-07-31,55208,0,0,380,54828,0,0.688306,33.05868263473054,3,439,330.58682634730536,2.2754491017964074
2022-07-30,55208,0,0,380,54828,0,0.688306,33.05868263473054,3,439,330.58682634730536,2.2754491017964074
2022-07-29,55208,0.274261,0,380,54828,0,0.688306,33.05868263473054,3,439,330.58682634730536,2.2754491017964074
2022-07-28,55057,0.171024,0,380,54677,0,0.690194,32.968263473053895,3,439,329.68263473053895,2.2754491017964074
2022-07-27,54963,0.348718,0,380,54583,0,0.691374,32.91197604790419,3,439,329.11976047904193,2.2754491017964074
2022-07-26,54772,0.274615,0,377,54395,0,0.688308,32.797604790419165,3,443,327.9760479041916,2.2574850299401197
2022-07-25,54622,0.847442,0,377,54245,0,0.690198,32.707784431137725,3,443,327.07784431137725,2.2574850299401197
2022-07-24,54163,0,0,377,53786,0,0.696047,32.43293413173652,3,443,324.3293413173653,2.2574850299401197
2022-07-23,54163,0,0,377,53786,0,0.696047,32.43293413173652,3,443,324.3293413173653,2.2574850299401197
2022-07-22,54163,0,0,377,53786,0,0.696047,32.43293413173652,3,443,324.3293413173653,2.2574850299401197
2022-07-21,54163,0,0,377,53786,0,0.696047,32.43293413173652,3,443,324.3293413173653,2.2574850299401197
2022-07-20,54163,0.277711,0,377,53786,0,0.696047,32.43293413173652,3,443,324.3293413173653,2.2574850299401197
2022-07-19,54013,0.274761,0,376,53637,0,0.696129,32.34311377245509,3,444,323.4311377245509,2.251497005988024
2022-07-18,53865,0.492528,0,376,53489,0,0.698041,32.25449101796407,3,444,322.54491017964074,2.251497005988024
2022-07-17,53601,0,0,376,53225,0,0.701479,32.09640718562874,3,444,320.96407185628743,2.251497005988024
2022-07-16,53601,0,0,376,53225,0,0.701479,32.09640718562874,3,444,320.96407185628743,2.251497005988024
2022-07-15,53601,0.265624,0,376,53225,0,0.701479,32.09640718562874,3,444,320.96407185628743,2.251497005988024
2022-07-14,53459,0.1799,0,374,53085,0,0.699602,32.01137724550898,3,447,320.1137724550898,2.2395209580838324
2022-07-13,53363,0.280002,0,373,52990,0,0.698986,31.953892215568864,3,448,319.5389221556886,2.2335329341317367
2022-07-12,53214,0.278898,0,373,52841,0,0.700943,31.864670658682634,3,448,318.6467065868263,2.2335329341317367
2022-07-11,53066,0.460027,0,373,52693,0,0.702898,31.776047904191618,3,448,317.76047904191614,2.2335329341317367
2022-07-10,52823,0,0,371,52452,0,0.702346,31.63053892215569,3,450,316.3053892215569,2.2215568862275448
2022-07-09,52823,0,0,371,52452,0,0.702346,31.63053892215569,3,450,316.3053892215569,2.2215568862275448
2022-07-08,52823,0.34002,0,371,52452,0,0.702346,31.63053892215569,3,450,316.3053892215569,2.2215568862275448
2022-07-07,52644,0.241826,0,372,52272,0,0.706633,31.523353293413173,3,449,315.23353293413174,2.2275449101796405
2022-07-06,52517,0.294101,0,372,52145,0,0.708342,31.447305389221558,3,449,314.47305389221555,2.2275449101796405
2022-07-05,52363,0.568498,0,372,51991,0,0.710425,31.355089820359282,3,449,313.5508982035928,2.2275449101796405
2022-07-04,52067,0,0,372,51695,0,0.714464,31.177844311377246,3,449,311.7784431137725,2.2275449101796405
2022-07-03,52067,0,0,372,51695,0,0.714464,31.177844311377246,3,449,311.7784431137725,2.2275449101796405
2022-07-02,52067,0,0,372,51695,0,0.714464,31.177844311377246,3,449,311.7784431137725,2.2275449101796405
2022-07-01,52067,0.325639,0,372,51695,0,0.714464,31.177844311377246,3,449,311.7784431137725,2.2275449101796405
2022-06-30,51898,0.249184,0,372,51526,0,0.716791,31.076646706586825,3,449,310.76646706586826,2.2275449101796405
2022-06-29,51769,0.350857,0,371,51398,0,0.716645,30.99940119760479,3,450,309.9940119760479,2.2215568862275448
2022-06-28,51588,0.293563,0,371,51217,0,0.719159,30.891017964071857,3,450,308.9101796407186,2.2215568862275448
2022-06-27,51437,0.396221,0,371,51066,0,0.721271,30.80059880239521,3,450,308.0059880239521,2.2215568862275448
2022-06-26,51234,0,0,371,50863,0,0.724129,30.679041916167666,3,450,306.79041916167665,2.2215568862275448
2022-06-25,51234,0,0,371,50863,0,0.724129,30.679041916167666,3,450,306.79041916167665,2.2215568862275448
2022-06-24,51234,0.293634,0,371,50863,0,0.724129,30.679041916167666,3,450,306.79041916167665,2.2215568862275448
2022-06-23,51084,0.147033,0,371,50713,0,0.726255,30.589221556886226,3,450,305.8922155688623,2.2215568862275448
2022-06-22,51009,0.239747,0,371,50638,0,0.727323,30.54431137724551,3,450,305.4431137724551,2.2215568862275448
2022-06-21,50887,0.224529,0,371,50516,0,0.729066,30.47125748502994,3,450,304.7125748502994,2.2215568862275448
2022-06-20,50773,0.326035,0,371,50402,0,0.730703,30.40299401197605,3,450,304.02994011976045,2.2215568862275448
2022-06-19,50608,0,0,370,50238,0,0.73111,30.304191616766467,3,451,303.0419161676647,2.215568862275449
2022-06-18,50608,0,0,370,50238,0,0.73111,30.304191616766467,3,451,303.0419161676647,2.215568862275449
2022-06-17,50608,0.243637,0,370,50238,0,0.73111,30.304191616766467,3,451,303.0419161676647,2.215568862275449
2022-06-16,50485,0.240251,0,370,50115,0,0.732891,30.230538922155688,3,451,302.3053892215569,2.215568862275449
2022-06-15,50364,0.29273,0,370,49994,0,0.734652,30.15808383233533,3,451,301.5808383233533,2.215568862275449
2022-06-14,50217,0.193536,0,370,49847,0,0.736802,30.070059880239523,3,451,300.70059880239523,2.215568862275449
2022-06-13,50120,0.370482,0,369,49751,0,0.736233,30.01197604790419,3,453,300.11976047904193,2.2095808383233533
2022-06-12,49935,0,0,367,49568,0,0.734955,29.90119760479042,3,455,299.01197604790417,2.197604790419162
2022-06-11,49935,0,0,367,49568,0,0.734955,29.90119760479042,3,455,299.01197604790417,2.197604790419162
2022-06-10,49935,0.313385,0,367,49568,0,0.734955,29.90119760479042,3,455,299.01197604790417,2.197604790419162
2022-06-09,49779,0.122692,0,367,49412,0,0.737259,29.807784431137726,3,455,298.07784431137725,2.197604790419162
2022-06-08,49718,0.302615,0,366,49352,0,0.736152,29.771257485029942,3,456,297.7125748502994,2.191616766467066
2022-06-07,49568,0.192024,0,366,49202,0,0.73838,29.681437125748502,3,456,296.81437125748505,2.191616766467066
2022-06-06,49473,0.302084,0,365,49108,0,0.737776,29.624550898203594,3,458,296.2455089820359,2.18562874251497
2022-06-05,49324,0,0,364,48960,0,0.737977,29.535329341317365,3,459,295.3532934131737,2.179640718562874
2022-06-04,49324,0,0,364,48960,0,0.737977,29.535329341317365,3,459,295.3532934131737,2.179640718562874
2022-06-03,49324,0.125858,0,364,48960,0,0.737977,29.535329341317365,3,459,295.3532934131737,2.179640718562874
2022-06-02,49262,0.21564,0,364,48898,0,0.738906,29.49820359281437,3,459,294.9820359281437,2.179640718562874
2022-06-01,49156,0.203849,0,363,48793,0,0.738465,29.434730538922157,3,460,294.34730538922156,2.1736526946107784
2022-05-31,49056,0.179709,0,363,48693,0,0.739971,29.3748502994012,3,460,293.74850299401197,2.1736526946107784
2022-05-30,48968,0,0,363,48605,0,0.7413,29.322155688622754,3,460,293.2215568862275,2.1736526946107784
2022-05-29,48968,0,0,363,48605,0,0.7413,29.322155688622754,3,460,293.2215568862275,2.1736526946107784
2022-05-28,48968,0,0,363,48605,0,0.7413,29.322155688622754,3,460,293.2215568862275,2.1736526946107784
