"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-29,23531023,0.1140178,0,179101,23351922,0,0.76112713,38.86207124348267,3,338,388.6207124348267,2.9578976748180432
2022-10-28,23504224,0.123692305,0,179025,23325199,0,0.7616716,38.817812026734885,3,338,388.17812026734885,2.956642515867026
2022-10-27,23475187,0.135466531,0,178940,23296247,0,0.762251649,38.76985669718134,3,338,387.6985669718134,2.955238719671809
2022-10-26,23443429,0.149672812,0,178846,23264583,0,0.76288328,38.71740756827817,3,339,387.17407568278173,2.9536862862323927
2022-10-25,23408393,0.20853453,0,178753,23229640,0,0.763627815,38.659544740636264,3,339,386.59544740636267,2.9521503680423318
2022-10-24,23359680,0.0497043,0,178633,23181047,0,0.76470654,38.57909400645086,3,339,385.79094006450856,2.950168538119673
2022-10-23,23348075,0.109563623,0,178594,23169481,0,0.7649196,38.55992805957381,3,339,385.5992805957381,2.9495244433948087
2022-10-22,23322522,0.1364276,0,178542,23143980,0,0.76553471,38.51772664289572,3,339,385.1772664289572,2.948665650428323
2022-10-21,23290747,0.155298086,0,178450,23112297,0,0.766184099,38.46524943806864,3,339,384.6524943806864,2.9471462474876176
2022-10-20,23254633,0.174721601,0,178359,23076274,0,0.766982648,38.405606266546215,3,339,384.05606266546215,2.945643359796268
2022-10-19,23214073,0.17996864,0,178275,23035798,0,0.767960883,38.338620415160335,3,340,383.3862041516034,2.9442560788504064
2022-10-18,23172370,0.25247455,0,178194,22994176,0,0.76899342,38.269746870773126,3,340,382.6974687077313,2.942918343652612
2022-10-17,23114013,0.060735975,0,178081,22935932,0,0.770446049,38.17336883010928,3,340,381.7336883010928,2.941052120475441
2022-10-16,23099983,0.1310721,0,177988,22921995,0,0.77051139,38.15019793526353,3,340,381.50197935263526,2.9395162022853802
2022-10-15,23069745,0.169199676,0,177956,22891789,0,0.77138261,38.10025912426239,3,340,381.0025912426239,2.9389877143060046
2022-10-14,23030777,0.176492585,0,177883,22852894,0,0.772370815,38.035902500573904,3,340,380.35902500573906,2.9377821011030534
2022-10-13,22990201,0.1991981,0,177785,22812416,0,0.773307724,37.96889022478906,3,341,379.6889022478906,2.936163606666215
2022-10-12,22944496,0.208562423,0,177719,22766777,0,0.77456049,37.89340727760978,3,341,378.9340727760978,2.935073600208753
2022-10-11,22896742,0.2887193,0,177650,22719092,0,0.77587458,37.814540355837565,3,341,378.1454035583756,2.933934048003224
2022-10-10,22830825,0.06613418,0,177570,22653255,0,0.7777643,37.705676786660966,3,341,377.0567678666096,2.9326128280547845
2022-10-09,22815736,0.151189838,0,177519,22638217,0,0.77805511,37.68075692690846,3,341,376.80756926908464,2.9317705503376543
2022-10-08,22781293,0.19226323,0,177478,22603815,0,0.779051479,37.62387345355334,3,341,376.2387345355334,2.931093425114079
2022-10-07,22737577,0.19682357,0,177418,22560159,0,0.780285428,37.551675389470866,3,341,375.5167538947087,2.9301025101527496
2022-10-06,22692912,0.198025765,0,177356,22515556,0,0.781548,37.477910028224564,3,341,374.7791002822456,2.929078564692709
2022-10-05,22648063,0.20007663,0,177300,22470763,0,0.782848405,37.40384078639011,3,342,374.03840786390117,2.9281537107288016
2022-10-04,22602840,0.26736972,0,177257,22425583,0,0.78422446,37.32915387422977,3,342,373.2915387422977,2.927443555006515
2022-10-03,22542568,0.05910538,0,177197,22365371,0,0.78605508,37.22961316331435,3,342,372.2961316331435,2.9264526400451856
2022-10-02,22529252,0.128469136,0,177150,22352102,0,0.78631106,37.20762145727257,3,342,372.07621457272575,2.9256764233254775
2022-10-01,22500346,0.147182939,0,177130,22323216,0,0.787232339,37.15988247748559,3,342,371.59882477485587,2.9253461183383678
2022-09-30,22467278,0.153681196,0,177092,22290186,0,0.788221875,37.10526985091684,3,342,371.05269850916847,2.924718538862859
2022-09-29,22432803,0.16753975,0,177054,22255749,0,0.78926383,37.048333528763784,3,342,370.48333528763783,2.9240909593873505
2022-09-28,22395282,0.16456838,0,177024,22218258,0,0.7904522,36.986366661657044,3,342,369.8636666165704,2.9235955019066857
2022-09-27,22358487,0.20111043,0,176976,22181511,0,0.79153835,36.92559880165351,3,342,369.25598801653507,2.922802769937622
2022-09-26,22313612,0.044862701,0,176912,22136700,0,0.7928434,36.85148662017073,3,342,368.5148662017074,2.9217457939788702
2022-09-25,22303606,0.08433547,0,176880,22126726,0,0.793055616,36.83496146166563,3,342,368.3496146166563,2.9212173059994946
2022-09-24,22284812,0.10043817,0,176867,22107945,0,0.79366611,36.80392270202692,3,342,368.03922702026915,2.9210026077578735
2022-09-23,22262452,0.094791827,0,176824,22085628,0,0.7942701,36.76699460446804,3,342,367.6699460446804,2.920292452035587
2022-09-22,22241369,0.101368901,0,176775,22064594,0,0.794802694,36.73217550425185,3,343,367.32175504251853,2.919483204817168
2022-09-21,22218846,0.095451511,0,176715,22042131,0,0.79533834,36.694978208128475,3,343,366.94978208128475,2.9184922898558385
2022-09-20,22197658,0.12803758,0,176669,22020989,0,0.795890269,36.659985697794056,3,343,366.5998569779406,2.9177325883854857
2022-09-19,22169273,0.03725912,0,176609,21992664,0,0.796638663,36.613107162498494,3,343,366.13107162498494,2.9167416734241565
2022-09-18,22161016,0.05454438,0,176578,21984438,0,0.7967956,36.599470521105665,3,343,365.9947052110566,2.916229700694136
2022-09-17,22148935,0.07749036,0,176546,21972389,0,0.79708573,36.579518448359295,3,343,365.79518448359295,2.9157012127147603
2022-09-16,22131785,0.078509849,0,176508,21955277,0,0.79753169,36.55119479571462,3,343,365.5119479571462,2.9150736332392517
2022-09-15,22114423,0.0813389,0,176464,21937959,0,0.797958871,36.52252101978362,3,343,365.2252101978362,2.9143469622676097
2022-09-14,22096450,0.085376124,0,176404,21920046,0,0.7983364,36.49283816211699,3,343,364.92838162116993,2.9133560473062805
2022-09-13,22077601,0.105003785,0,176335,21901266,0,0.798705439,36.461708568606824,3,343,364.61708568606826,2.9122164951007514
2022-09-12,22054443,0.03288854,0,176242,21878201,0,0.799122426,36.423462554149374,3,344,364.23462554149376,2.9106805769106905
2022-09-11,22047192,0.05400882,0,176238,21870954,0,0.7993671,36.4114873468417,3,344,364.11487346841704,2.910614515913269
2022-09-10,22035291,0.068741572,0,176204,21859087,0,0.799644534,36.391832548583736,3,344,363.91832548583733,2.910052997435182
2022-09-09,22020154,0.07063065,0,176157,21843997,0,0.799981,36.366833415634325,3,344,363.6683341563433,2.909276780715474
2022-09-08,22004612,0.07875912,0,176098,21828514,0,0.80027769,36.34116541508602,3,344,363.4116541508602,2.9083023810035
2022-09-07,21987295,0.0799737,0,176009,21811286,0,0.8005032,36.31256595777711,3,344,363.12565957777116,2.906832523810861
2022-09-06,21969725,0.113229161,0,175952,21793773,0,0.8008839,36.28354866465951,3,344,362.83548664659514,2.905891154597598
2022-09-05,21944877,0.030120881,0,175872,21769005,0,0.80142623,36.24251157306099,3,344,362.4251157306099,2.9045699346491585
2022-09-04,21938269,0.060186801,0,175832,21762437,0,0.801485295,36.231598296286876,3,344,362.31598296286876,2.9039093246749386
2022-09-03,21925073,0.080611983,0,175802,21749271,0,0.801830854,36.209804773237366,3,344,362.0980477323737,2.9034138671942737
2022-09-02,21907413,0.08752639,0,175754,21731659,0,0.802258121,36.18063884287557,3,345,361.8063884287557,2.9026211352252105
2022-09-01,21888255,0.09373618,0,175663,21712592,0,0.80254456,36.14899892816032,3,345,361.4899892816032,2.9011182475338604
2022-08-31,21867757,0.099853781,0,175595,21692162,0,0.802985876,36.11514597003143,3,345,361.1514597003143,2.899995210577687
2022-08-30,21845943,0.1425038,0,175505,21670438,0,0.803375711,36.07911960508736,3,345,360.79119605087357,2.8985088381356925
2022-08-29,21814856,0.038277562,0,175407,21639449,0,0.80407132,36.027778649415936,3,345,360.2777864941594,2.8968903436988542
2022-08-28,21806509,0.080990921,0,175347,21631162,0,0.804103949,36.013993370778906,3,345,360.1399337077891,2.895899428737525
2022-08-27,21788862,0.10016052,0,175306,21613556,0,0.804567031,35.98484891024127,3,345,359.8484891024127,2.8952223035139495
2022-08-26,21767060,0.10114939,0,175226,21591834,0,0.80500536,35.94884236359643,3,346,359.4884236359643,2.89390108356551
2022-08-25,21745065,0.10788785,0,175127,21569938,0,0.80536434,35.91251707263902,3,346,359.1251707263902,2.8922660738793167
2022-08-24,21721630,0.117015656,0,175043,21546587,0,0.80584652,35.87381358577443,3,346,358.7381358577443,2.890878792933455
2022-08-23,21696242,0.16322971,0,174931,21521311,0,0.806273271,35.8318846707107,3,346,358.318846707107,2.88902908500564
2022-08-22,21660885,0.04811443,0,174797,21486088,0,0.80697072,35.77349170356449,3,346,357.73491703564486,2.886816041592004
2022-08-21,21650468,0.090009717,0,174722,21475746,0,0.80701258,35.75628776831087,3,347,357.5628776831087,2.885577397890342
2022-08-20,21630998,0.1128914,0,174659,21456339,0,0.807447719,35.72413257781572,3,347,357.24132577815726,2.884536937180946
2022-08-19,21606606,0.1143967,0,174571,21432035,0,0.807951975,35.68384858158781,3,347,356.8384858158781,2.8830835952376628
2022-08-18,21581917,0.126613192,0,174447,21407470,0,0.80830169,35.643074082454035,3,347,356.43074082454035,2.881035704317582
2022-08-17,21554626,0.16851187,0,174300,21380326,0,0.808643119,35.59800231543796,3,347,355.9800231543796,2.878607962662324
2022-08-16,21518365,0.04156783,0,174172,21344193,0,0.80941094,35.53811636975001,3,348,355.3811636975001,2.876494010744821
2022-08-15,21509424,0.046014957,0,174102,21335322,0,0.809422,35.52335008530126,3,348,355.23350085301263,2.875337943289937
2022-08-14,21499531,0.09057231,0,174060,21325471,0,0.809599056,35.50701154911388,3,348,355.0701154911388,2.874644302817006
2022-08-13,21480076,0.115519291,0,173982,21306094,0,0.8099692,35.474881131492765,3,348,354.74881131492765,2.8733561133672776
2022-08-12,21455291,0.1245485,0,173853,21281438,0,0.810303622,35.43394808596518,3,348,354.33948085965176,2.8712256462004193
2022-08-11,21428602,0.132816646,0,173701,21254901,0,0.81060351,35.3898705369603,3,349,353.898705369603,2.8687153282983844
2022-08-10,21400179,0.14834466,0,173571,21226608,0,0.81107266,35.34292924371719,3,349,353.42929243717185,2.8665683458821705
2022-08-09,21368480,0.20200323,0,173426,21195054,0,0.8115973,35.29057755478521,3,349,352.9057755478521,2.864173634725624
2022-08-08,21325402,0.056185239,0,173249,21152153,0,0.812406725,35.21943316361162,3,349,352.1943316361162,2.8612504355897017
2022-08-07,21313427,0.12522331,0,173136,21140291,0,0.812332996,35.19965615250842,3,350,351.9965615250842,2.859384212412531
2022-08-06,21286771,0.164678017,0,173062,21113709,0,0.813002592,35.15563310382642,3,350,351.5563310382642,2.8581620839602246
2022-08-05,21251774,0.180144218,0,172904,21078870,0,0.813597961,35.097834685657,3,350,350.97834685657,2.8555526745620567
2022-08-04,21213559,0.2029182,0,172729,21040830,0,0.814238667,35.03472166024499,3,351,350.34721660244986,2.8526625059248456
2022-08-03,21170600,0.21754686,0,172568,20998032,0,0.81513,34.963773800538725,3,351,349.6377380053873,2.8500035507786117
2022-08-02,21124644,0.30911874,0,172397,20952247,0,0.81609423,34.887876320600625,3,351,348.8787632060063,2.847179443138822
2022-08-01,21059545,0.0927756,0,172207,20887338,0,0.81771472,34.780363698821304,3,352,347.8036369882131,2.8440415457612787
2022-07-31,21040025,0.177367055,0,172086,20867939,0,0.8178983,34.74812593207938,3,352,347.48125932079387,2.842043200589264
2022-07-30,21002773,0.24005277,0,172003,20830770,0,0.818953764,34.68660332518031,3,352,346.86603325180306,2.8406724348927583
2022-07-29,20952476,0.260392604,0,171882,20780594,0,0.82034219,34.60353657549698,3,352,346.03536575496986,2.838674089720744
2022-07-28,20898059,0.291910159,0,171638,20726421,0,0.821310726,34.5136655430792,3,353,345.136655430792,2.8346443688780036
2022-07-27,20837233,0.310020304,0,171439,20665794,0,0.822753194,34.41320988734948,3,353,344.13209887349484,2.8313578342562606
2022-07-26,20772833,0.428593212,0,171232,20601601,0,0.824307402,34.30685168150011,3,354,343.06851681500115,2.827939177639674
2022-07-25,20684182,0.11673245,0,170979,20513203,0,0.826617171,34.160442344438735,3,354,341.6044234443874,2.823760819552734
2022-07-24,20660065,0.25172031,0,170875,20489190,0,0.82707871,34.1206125175681,3,354,341.206125175681,2.822043233619763
2022-07-23,20608190,0.33679316,0,170798,20437392,0,0.828787,34.03493966153648,3,355,340.3493966153648,2.82077155941939
2022-07-22,20539016,0.350152821,0,170682,20368334,0,0.83101352,33.920697075644796,3,355,339.20697075644796,2.818855790494153
2022-07-21,20467349,0.399959501,0,170527,20296822,0,0.83316603,33.80233723808879,3,355,338.0233723808879,2.8162959268440515
2022-07-20,20385814,0.427611924,0,170370,20215444,0,0.835728218,33.66768015246878,3,355,336.67680152468785,2.8137030326952392
2022-07-19,20299013,0.60017613,0,170213,20128800,0,0.838528455,33.52432613653817,3,356,335.2432613653817,2.811110138546427
2022-07-18,20177910,0.15909473,0,170037,20007873,0,0.8426889,33.324321512268355,3,356,333.2432151226835,2.80820345465986
2022-07-17,20145859,0.343659266,0,169925,19975934,0,0.843473589,33.27138848655906,3,356,332.71388486559067,2.806353746732045
2022-07-16,20076863,0.457251988,0,169846,19907017,0,0.845978777,33.15743987210591,3,357,331.5743987210591,2.805049042032961
2022-07-15,19985479,0.492448967,0,169735,19815744,0,0.849291628,33.00651691739568,3,357,330.0651691739568,2.8032158493545016
2022-07-14,19887543,0.549231452,0,169601,19717942,0,0.852800167,32.84477317130773,3,357,328.4477317130773,2.8010028059408656
2022-07-13,19778911,0.567393,0,169496,19609415,0,0.856953146,32.665364714509145,3,357,326.65364714509144,2.7992687047585387
2022-07-12,19667320,0.73787874,0,169390,19497930,0,0.8612765,32.48106939542627,3,357,324.81069395426266,2.7975180883268567
2022-07-11,19523262,0.430880402,0,169233,19354029,0,0.86682748,32.24315401626092,3,358,322.43154016260917,2.7949251941780444
2022-07-10,19439501,0.42134136,0,169106,19270395,0,0.869909161,32.10482063613438,3,358,321.0482063613438,2.792827757509897
2022-07-09,19357938,0.51353035,0,169062,19188876,0,0.87334715,31.97011730781617,3,358,319.70117307816173,2.792101086538255
2022-07-08,19259037,0.53172248,0,168969,19090068,0,0.87734916,31.806779840165415,3,358,318.06779840165416,2.7905651683481945
2022-07-07,19157174,0.56899158,0,168864,18988310,0,0.88146613,31.638550555655563,3,359,316.38550555655564,2.7888310671658676
2022-07-06,19048788,0.580908867,0,168770,18880018,0,0.88598813,31.459548373991126,3,359,314.59548373991123,2.7872786337264515
2022-07-05,18938771,0.70731004,0,168698,18770073,0,0.890754738,31.277852555156805,3,359,312.77852555156807,2.786089535772856
2022-07-04,18805756,0.19652221,0,168604,18637152,0,0.89655529,31.05817496585472,3,359,310.5817496585472,2.7845371023334398
2022-07-03,18768871,0.39001487,0,168545,18600326,0,0.898002869,30.997258468606987,3,359,309.97258468606987,2.7835627026214658
2022-07-02,18695954,0.461810581,0,168488,18527466,0,0.90120033,30.876834224881545,3,359,308.76834224881543,2.7826213334082026
2022-07-01,18610011,0.469143655,0,168425,18441586,0,0.905023646,30.734897217345637,3,360,307.3489721734564,2.7815808726988065
2022-06-30,18523111,0.456828255,0,168353,18354758,0,0.908880803,30.591379700446407,3,360,305.9137970044641,2.780391774745211
2022-06-29,18438877,0.52037728,0,168294,18270583,0,0.912712851,30.45226514902535,3,360,304.5226514902535,2.779417375033237
2022-06-28,18343422,0.460922268,0,168234,18175188,0,0.91713531,30.2946188363025,3,360,302.946188363025,2.7784264600719073
2022-06-27,18259261,0.13720888,0,168165,18091096,0,0.920984699,30.15562484620174,3,360,301.55624846201744,2.7772869078663787
2022-06-26,18234242,0.271241271,0,168102,18066140,0,0.92190287,30.114305343839234,3,360,301.14305343839237,2.7762464471569825
2022-06-25,18184917,0.31372938,0,168058,18016859,0,0.924161491,30.03284387639327,3,360,300.3284387639327,2.775519776185341
2022-06-24,18128044,0.31214665,0,168018,17960026,0,0.9268402,29.938916698733777,3,360,299.3891669873378,2.774859166211121
2022-06-23,18071634,0.31881512,0,167967,17903667,0,0.92945109,29.845754177119442,3,360,298.45754177119443,2.774016888493991
2022-06-22,18014202,0.30554037,0,167892,17846310,0,0.93199799,29.750903797020978,3,361,297.5090379702098,2.7727782447923293
2022-06-21,17959329,0.35350788,0,167842,17791487,0,0.93456721,29.660279669232587,3,361,296.60279669232585,2.7719524823245543
2022-06-20,17896065,0.0945514,0,167780,17728285,0,0.93752453,29.55579759571,3,361,295.5579759571,2.770928536864514
2022-06-19,17879160,0.1919596,0,167721,17711439,0,0.938081,29.527878566674538,3,361,295.2787856667454,2.76995413715254
2022-06-18,17844905,0.19635671,0,167703,17677202,0,0.93978085,29.4713055800073,3,361,294.713055800073,2.769656862664141
2022-06-17,17809934,0.2035022,0,167658,17642276,0,0.94137351,29.41355010148621,3,361,294.1355010148621,2.7689136764431437
2022-06-16,17773764,0.2089904,0,167617,17606147,0,0.94305854,29.35381444456739,3,361,293.53814444567394,2.7682365512195686
