"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-31,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-24,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-23,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-22,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-21,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-20,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-19,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-18,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-17,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-16,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-15,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-14,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-13,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-12,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-11,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-10,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-10-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-24,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-23,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-22,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-21,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-20,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-19,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-18,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-17,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-16,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-15,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-14,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-13,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-12,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-11,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-10,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-09-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-31,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-24,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-23,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-22,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-21,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-20,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-19,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-18,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-17,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-16,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-15,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-14,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-13,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-12,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-11,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-10,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-09,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-08,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-07,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-06,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-05,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-04,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-03,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-02,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-08-01,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-31,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-30,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-29,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-28,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-27,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-26,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-25,3430,0,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-24,3430,2.449223,0,13,3417,0,0.379009,2.9166666666666665,34,9046,29.166666666666668,0.11054421768707484
2022-07-23,3348,0,0,13,3335,0,0.388292,2.8469387755102042,35,9046,28.46938775510204,0.11054421768707484
2022-07-22,3348,0,0,13,3335,0,0.388292,2.8469387755102042,35,9046,28.46938775510204,0.11054421768707484
2022-07-21,3348,3.461063,0,13,3335,0,0.388292,2.8469387755102042,35,9046,28.46938775510204,0.11054421768707484
2022-07-20,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-19,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-18,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-17,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-16,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-15,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-14,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-13,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-12,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-11,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-10,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-09,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-08,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-07,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-06,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-05,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-04,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-03,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-02,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-07-01,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-30,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-29,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-28,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-27,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-26,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-25,3236,0,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-24,3236,0.653188,0,13,3223,0,0.401731,2.751700680272109,36,9046,27.517006802721088,0.11054421768707484
2022-06-23,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-22,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-21,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-20,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-19,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-18,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-17,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-16,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-15,3215,0,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-14,3215,0.186974,0,13,3202,0,0.404355,2.733843537414966,37,9046,27.33843537414966,0.11054421768707484
2022-06-13,3209,0.156055,0,13,3196,0,0.405111,2.7287414965986394,37,9046,27.287414965986397,0.11054421768707484
2022-06-12,3204,0,0,13,3191,0,0.405743,2.7244897959183674,37,9046,27.244897959183675,0.11054421768707484
2022-06-11,3204,0,0,13,3191,0,0.405743,2.7244897959183674,37,9046,27.244897959183675,0.11054421768707484
2022-06-10,3204,0.659755,0,13,3191,0,0.405743,2.7244897959183674,37,9046,27.244897959183675,0.11054421768707484
2022-06-09,3183,0,0,13,3170,0,0.40842,2.7066326530612246,37,9046,27.066326530612248,0.11054421768707484
2022-06-08,3183,0,0,13,3170,0,0.40842,2.7066326530612246,37,9046,27.066326530612248,0.11054421768707484
2022-06-07,3183,0.695982,0,13,3170,0,0.40842,2.7066326530612246,37,9046,27.066326530612248,0.11054421768707484
2022-06-06,3161,0,0,13,3148,0,0.411262,2.687925170068027,37,9046,26.879251700680275,0.11054421768707484
2022-06-05,3161,2.03357,0,13,3148,0,0.411262,2.687925170068027,37,9046,26.879251700680275,0.11054421768707484
2022-06-04,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-06-03,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-06-02,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-06-01,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
2022-05-31,3098,0,0,13,3085,0,0.419626,2.6343537414965987,38,9046,26.343537414965986,0.11054421768707484
