"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-05,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-04,70174,0,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-03,70174,0.325966,0,688,69486,0,0.98042,17.974897540983605,6,567,179.74897540983608,1.7622950819672132
2023-01-02,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2023-01-01,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-31,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-30,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-29,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-28,69946,0,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-27,69946,0.388949,0,688,69258,0,0.983616,17.916495901639344,6,567,179.16495901639345,1.7622950819672132
2022-12-26,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-25,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-24,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-23,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-22,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-21,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-20,69675,0,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-19,69675,0.430985,0,688,68987,0,0.987442,17.847079918032787,6,567,178.47079918032787,1.7622950819672132
2022-12-18,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-17,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-16,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-15,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-14,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-13,69376,0,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-12,69376,0.374727,0,688,68688,0,0.991697,17.770491803278688,6,567,177.7049180327869,1.7622950819672132
2022-12-11,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-10,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-09,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-08,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-07,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-06,69117,0,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-05,69117,0.09993,0,688,68429,0,0.995414,17.704149590163933,6,567,177.04149590163937,1.7622950819672132
2022-12-04,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-12-03,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-12-02,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-12-01,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-11-30,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-11-29,69048,0,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-11-28,69048,0.052165,0,688,68360,0,0.996408,17.686475409836067,6,567,176.86475409836066,1.7622950819672132
2022-11-27,69012,0,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-26,69012,0,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-25,69012,0,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-24,69012,0,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-23,69012,0,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-22,69012,0.034789,0,688,68324,0,0.996928,17.677254098360656,6,567,176.77254098360658,1.7622950819672132
2022-11-21,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-20,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-19,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-18,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-17,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-16,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-15,68988,0,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-14,68988,0.023198,0,687,68301,0,0.995825,17.671106557377048,6,568,176.7110655737705,1.7597336065573772
2022-11-13,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-12,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-11,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-10,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-09,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-08,68972,0,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-07,68972,0.021753,0,687,68285,0,0.996056,17.667008196721312,6,568,176.67008196721312,1.7597336065573772
2022-11-06,68957,0,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-11-05,68957,0,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-11-04,68957,0,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-11-03,68957,0,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-11-02,68957,0,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-11-01,68957,0.020307,0,687,68270,0,0.996273,17.663165983606557,6,568,176.63165983606558,1.7597336065573772
2022-10-31,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-30,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-29,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-28,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-27,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-26,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-25,68943,0,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-24,68943,0.024664,0,687,68256,0,0.996475,17.659579918032787,6,568,176.59579918032787,1.7597336065573772
2022-10-23,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-22,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-21,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-20,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-19,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-18,68926,0,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-17,68926,0.02467,0,687,68239,0,0.996721,17.655225409836067,6,568,176.55225409836066,1.7597336065573772
2022-10-16,68909,0,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-15,68909,0,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-14,68909,0,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-13,68909,0,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-12,68909,0,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-11,68909,0.036293,0,686,68223,0,0.995516,17.650870901639344,6,569,176.50870901639345,1.757172131147541
2022-10-10,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-09,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-08,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-07,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-06,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-05,68884,0,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-04,68884,0.04357,0,686,68198,0,0.995877,17.644467213114755,6,569,176.44467213114754,1.757172131147541
2022-10-03,68854,0,0,686,68168,0,0.996311,17.636782786885245,6,569,176.36782786885246,1.757172131147541
2022-10-02,68854,0,0,686,68168,0,0.996311,17.636782786885245,6,569,176.36782786885246,1.757172131147541
2022-10-01,68854,0,0,686,68168,0,0.996311,17.636782786885245,6,569,176.36782786885246,1.757172131147541
2022-09-30,68854,0.040682,0,686,68168,0,0.996311,17.636782786885245,6,569,176.36782786885246,1.757172131147541
2022-09-29,68826,0,0,683,68143,0,0.992358,17.629610655737704,6,572,176.29610655737707,1.7494877049180328
2022-09-28,68826,0,0,683,68143,0,0.992358,17.629610655737704,6,572,176.29610655737707,1.7494877049180328
2022-09-27,68826,0.061061,0,683,68143,0,0.992358,17.629610655737704,6,572,176.29610655737707,1.7494877049180328
2022-09-26,68784,0,0,683,68101,0,0.992963,17.618852459016395,6,572,176.18852459016395,1.7494877049180328
2022-09-25,68784,0,0,683,68101,0,0.992963,17.618852459016395,6,572,176.18852459016395,1.7494877049180328
2022-09-24,68784,0,0,683,68101,0,0.992963,17.618852459016395,6,572,176.18852459016395,1.7494877049180328
2022-09-23,68784,0.059642,0,683,68101,0,0.992963,17.618852459016395,6,572,176.18852459016395,1.7494877049180328
2022-09-22,68743,0,0,683,68060,0,0.993556,17.608350409836067,6,572,176.08350409836066,1.7494877049180328
2022-09-21,68743,0,0,683,68060,0,0.993556,17.608350409836067,6,572,176.08350409836066,1.7494877049180328
2022-09-20,68743,0.056765,0,683,68060,0,0.993556,17.608350409836067,6,572,176.08350409836066,1.7494877049180328
2022-09-19,68704,0,0,680,68024,0,0.989753,17.598360655737704,6,574,175.98360655737707,1.7418032786885247
2022-09-18,68704,0,0,680,68024,0,0.989753,17.598360655737704,6,574,175.98360655737707,1.7418032786885247
2022-09-17,68704,0,0,680,68024,0,0.989753,17.598360655737704,6,574,175.98360655737707,1.7418032786885247
2022-09-16,68704,0.134087,0,680,68024,0,0.989753,17.598360655737704,6,574,175.98360655737707,1.7418032786885247
2022-09-15,68612,0,0,680,67932,0,0.99108,17.574795081967213,6,574,175.74795081967216,1.7418032786885247
2022-09-14,68612,0,0,680,67932,0,0.99108,17.574795081967213,6,574,175.74795081967216,1.7418032786885247
2022-09-13,68612,0.203,0,680,67932,0,0.99108,17.574795081967213,6,574,175.74795081967216,1.7418032786885247
2022-09-12,68473,0,0,680,67793,0,0.993092,17.53919057377049,6,574,175.39190573770492,1.7418032786885247
2022-09-11,68473,0,0,680,67793,0,0.993092,17.53919057377049,6,574,175.39190573770492,1.7418032786885247
2022-09-10,68473,0,0,680,67793,0,0.993092,17.53919057377049,6,574,175.39190573770492,1.7418032786885247
2022-09-09,68473,0.030678,0,680,67793,0,0.993092,17.53919057377049,6,574,175.39190573770492,1.7418032786885247
2022-09-08,68452,0,0,680,67772,0,0.993397,17.533811475409838,6,574,175.33811475409837,1.7418032786885247
2022-09-07,68452,0,0,680,67772,0,0.993397,17.533811475409838,6,574,175.33811475409837,1.7418032786885247
2022-09-06,68452,0.149232,0,680,67772,0,0.993397,17.533811475409838,6,574,175.33811475409837,1.7418032786885247
2022-09-05,68350,0,0,680,67670,0,0.994879,17.50768442622951,6,574,175.07684426229508,1.7418032786885247
2022-09-04,68350,0,0,680,67670,0,0.994879,17.50768442622951,6,574,175.07684426229508,1.7418032786885247
2022-09-03,68350,0,0,680,67670,0,0.994879,17.50768442622951,6,574,175.07684426229508,1.7418032786885247
2022-09-02,68350,0.070276,0,680,67670,0,0.994879,17.50768442622951,6,574,175.07684426229508,1.7418032786885247
2022-09-01,68302,0,0,680,67622,0,0.995578,17.495389344262296,6,574,174.95389344262296,1.7418032786885247
2022-08-31,68302,0.093789,0,680,67622,0,0.995578,17.495389344262296,6,574,174.95389344262296,1.7418032786885247
2022-08-30,68238,0,0,680,67558,0,0.996512,17.478995901639344,6,574,174.78995901639345,1.7418032786885247
2022-08-29,68238,0.074794,0,680,67558,0,0.996512,17.478995901639344,6,574,174.78995901639345,1.7418032786885247
2022-08-28,68187,0,0,680,67507,0,0.997258,17.46593237704918,6,574,174.65932377049182,1.7418032786885247
2022-08-27,68187,0,0,680,67507,0,0.997258,17.46593237704918,6,574,174.65932377049182,1.7418032786885247
2022-08-26,68187,0.111583,0,680,67507,0,0.997258,17.46593237704918,6,574,174.65932377049182,1.7418032786885247
2022-08-25,68111,0,0,680,67431,0,0.99837,17.446465163934427,6,574,174.46465163934428,1.7418032786885247
2022-08-24,68111,0.116122,0,680,67431,0,0.99837,17.446465163934427,6,574,174.46465163934428,1.7418032786885247
2022-08-23,68032,0,0,680,67352,0,0.99953,17.42622950819672,6,574,174.2622950819672,1.7418032786885247
2022-08-22,68032,0.104472,0,680,67352,0,0.99953,17.42622950819672,6,574,174.2622950819672,1.7418032786885247
2022-08-21,67961,0,0,680,67281,0,1.000574,17.408043032786885,6,574,174.08043032786887,1.7418032786885247
2022-08-20,67961,0,0,680,67281,0,1.000574,17.408043032786885,6,574,174.08043032786887,1.7418032786885247
2022-08-19,67961,0.103106,0,680,67281,0,1.000574,17.408043032786885,6,574,174.08043032786887,1.7418032786885247
2022-08-18,67891,0,0,680,67211,0,1.001606,17.39011270491803,6,574,173.90112704918033,1.7418032786885247
2022-08-17,67891,0.168199,0,680,67211,0,1.001606,17.39011270491803,6,574,173.90112704918033,1.7418032786885247
2022-08-16,67777,0,0,680,67097,0,1.00329,17.3609118852459,6,574,173.60911885245903,1.7418032786885247
2022-08-15,67777,0.217359,0,680,67097,0,1.00329,17.3609118852459,6,574,173.60911885245903,1.7418032786885247
2022-08-14,67630,0,0,680,66950,0,1.005471,17.323258196721312,6,574,173.23258196721312,1.7418032786885247
2022-08-13,67630,0,0,680,66950,0,1.005471,17.323258196721312,6,574,173.23258196721312,1.7418032786885247
2022-08-12,67630,0,0,680,66950,0,1.005471,17.323258196721312,6,574,173.23258196721312,1.7418032786885247
2022-08-11,67630,0.159948,0,680,66950,0,1.005471,17.323258196721312,6,574,173.23258196721312,1.7418032786885247
2022-08-10,67522,0,0,680,66842,0,1.007079,17.295594262295083,6,574,172.95594262295083,1.7418032786885247
2022-08-09,67522,0,0,680,66842,0,1.007079,17.295594262295083,6,574,172.95594262295083,1.7418032786885247
2022-08-08,67522,0.145349,0,680,66842,0,1.007079,17.295594262295083,6,574,172.95594262295083,1.7418032786885247
2022-08-07,67424,0,0,680,66744,0,1.008543,17.270491803278688,6,574,172.7049180327869,1.7418032786885247
2022-08-06,67424,0,0,680,66744,0,1.008543,17.270491803278688,6,574,172.7049180327869,1.7418032786885247
2022-08-05,67424,0.170854,0,680,66744,0,1.008543,17.270491803278688,6,574,172.7049180327869,1.7418032786885247
2022-08-04,67309,0,0,680,66629,0,1.010266,17.241034836065573,6,574,172.41034836065575,1.7418032786885247
2022-08-03,67309,0.295034,0,680,66629,0,1.010266,17.241034836065573,6,574,172.41034836065575,1.7418032786885247
2022-08-02,67111,0,0,680,66431,0,1.013247,17.19031762295082,6,574,171.9031762295082,1.7418032786885247
2022-08-01,67111,0,0,680,66431,0,1.013247,17.19031762295082,6,574,171.9031762295082,1.7418032786885247
2022-07-31,67111,0,0,680,66431,0,1.013247,17.19031762295082,6,574,171.9031762295082,1.7418032786885247
2022-07-30,67111,0,0,680,66431,0,1.013247,17.19031762295082,6,574,171.9031762295082,1.7418032786885247
2022-07-29,67111,0.379915,0,680,66431,0,1.013247,17.19031762295082,6,574,171.9031762295082,1.7418032786885247
2022-07-28,66857,0,0,680,66177,0,1.017096,17.125256147540984,6,574,171.25256147540983,1.7418032786885247
2022-07-27,66857,0,0,680,66177,0,1.017096,17.125256147540984,6,574,171.25256147540983,1.7418032786885247
2022-07-26,66857,0.134797,0,680,66177,0,1.017096,17.125256147540984,6,574,171.25256147540983,1.7418032786885247
2022-07-25,66767,0.21915,0,680,66087,0,1.018467,17.10220286885246,6,574,171.0220286885246,1.7418032786885247
2022-07-24,66621,0,0,680,65941,0,1.020699,17.064805327868854,6,574,170.64805327868854,1.7418032786885247
2022-07-23,66621,0,0,680,65941,0,1.020699,17.064805327868854,6,574,170.64805327868854,1.7418032786885247
2022-07-22,66621,0.112704,0,680,65941,0,1.020699,17.064805327868854,6,574,170.64805327868854,1.7418032786885247
2022-07-21,66546,0.162558,0,680,65866,0,1.02185,17.045594262295083,6,574,170.45594262295083,1.7418032786885247
2022-07-20,66438,0.182457,0,680,65758,0,1.023511,17.017930327868854,6,574,170.17930327868854,1.7418032786885247
2022-07-19,66317,0.208525,0,680,65637,0,1.025378,16.986936475409838,6,574,169.86936475409837,1.7418032786885247
2022-07-18,66179,0.280329,0,680,65499,0,1.027516,16.9515881147541,6,574,169.515881147541,1.7418032786885247
2022-07-17,65994,0,0,680,65314,0,1.030397,16.90420081967213,6,574,169.04200819672133,1.7418032786885247
2022-07-16,65994,0,0,680,65314,0,1.030397,16.90420081967213,6,574,169.04200819672133,1.7418032786885247
2022-07-15,65994,0.2339,0,680,65314,0,1.030397,16.90420081967213,6,574,169.04200819672133,1.7418032786885247
2022-07-14,65840,0.506808,0,680,65160,0,1.032807,16.864754098360656,6,574,168.64754098360658,1.7418032786885247
2022-07-13,65508,0,0,680,64828,0,1.038041,16.7797131147541,6,574,167.797131147541,1.7418032786885247
2022-07-12,65508,0.862228,0,680,64828,0,1.038041,16.7797131147541,6,574,167.797131147541,1.7418032786885247
2022-07-11,64948,0,0,680,64268,0,1.046991,16.63627049180328,6,574,166.3627049180328,1.7418032786885247
2022-07-10,64948,0,0,680,64268,0,1.046991,16.63627049180328,6,574,166.3627049180328,1.7418032786885247
2022-07-09,64948,0,0,680,64268,0,1.046991,16.63627049180328,6,574,166.3627049180328,1.7418032786885247
2022-07-08,64948,0,0,680,64268,0,1.046991,16.63627049180328,6,574,166.3627049180328,1.7418032786885247
2022-07-07,64948,0.248507,0,680,64268,0,1.046991,16.63627049180328,6,574,166.3627049180328,1.7418032786885247
2022-07-06,64787,0.318979,0,680,64107,0,1.049593,16.595030737704917,6,574,165.9503073770492,1.7418032786885247
2022-07-05,64581,0.326234,0,680,63901,0,1.052941,16.542264344262296,6,574,165.42264344262296,1.7418032786885247
2022-07-04,64371,0.363279,0,680,63691,0,1.056376,16.48847336065574,6,574,164.88473360655738,1.7418032786885247
2022-07-03,64138,0,0,680,63458,0,1.060214,16.428790983606557,6,574,164.28790983606558,1.7418032786885247
2022-07-02,64138,0,0,680,63458,0,1.060214,16.428790983606557,6,574,164.28790983606558,1.7418032786885247
2022-07-01,64138,0.268893,0,680,63458,0,1.060214,16.428790983606557,6,574,164.28790983606558,1.7418032786885247
2022-06-30,63966,0.268046,0,680,63286,0,1.063065,16.384733606557376,6,574,163.84733606557378,1.7418032786885247
2022-06-29,63795,0.350783,0,679,63116,0,1.064347,16.34093237704918,6,575,163.40932377049182,1.7392418032786887
2022-06-28,63572,0.413837,0,679,62893,0,1.06808,16.283811475409838,6,575,162.83811475409837,1.7392418032786887
2022-06-27,63310,0.433079,0,679,62631,0,1.0725,16.21670081967213,6,575,162.16700819672133,1.7392418032786887
2022-06-26,63037,0,0,679,62358,0,1.077145,16.146772540983605,6,575,161.46772540983608,1.7392418032786887
2022-06-25,63037,0,0,679,62358,0,1.077145,16.146772540983605,6,575,161.46772540983608,1.7392418032786887
2022-06-24,63037,0.257654,0,679,62358,0,1.077145,16.146772540983605,6,575,161.46772540983608,1.7392418032786887
2022-06-23,62875,0.331913,0,679,62196,0,1.07992,16.10527663934426,6,575,161.05276639344262,1.7392418032786887
2022-06-22,62667,0.323381,0,679,61988,0,1.083505,16.051997950819672,6,575,160.51997950819674,1.7392418032786887
2022-06-21,62465,0.445424,0,679,61786,0,1.087009,16.000256147540984,6,575,160.00256147540983,1.7392418032786887
2022-06-20,62188,0.436061,0,678,61510,0,1.090242,15.929303278688524,6,576,159.29303278688525,1.7366803278688525
2022-06-19,61918,0,0,678,61240,0,1.094997,15.86014344262295,6,576,158.60143442622953,1.7366803278688525
2022-06-18,61918,0,0,678,61240,0,1.094997,15.86014344262295,6,576,158.60143442622953,1.7366803278688525
2022-06-17,61918,1.255928,0,678,61240,0,1.094997,15.86014344262295,6,576,158.60143442622953,1.7366803278688525
2022-06-16,61150,0,0,678,60472,0,1.108749,15.663422131147541,6,576,156.63422131147541,1.7366803278688525
2022-06-15,61150,0,0,678,60472,0,1.108749,15.663422131147541,6,576,156.63422131147541,1.7366803278688525
2022-06-14,61150,0,0,678,60472,0,1.108749,15.663422131147541,6,576,156.63422131147541,1.7366803278688525
2022-06-13,61150,0.471551,0,678,60472,0,1.108749,15.663422131147541,6,576,156.63422131147541,1.7366803278688525
2022-06-12,60863,0,0,678,60185,0,1.113977,15.589907786885245,6,576,155.89907786885246,1.7366803278688525
2022-06-11,60863,0,0,678,60185,0,1.113977,15.589907786885245,6,576,155.89907786885246,1.7366803278688525
2022-06-10,60863,0.278446,0,678,60185,0,1.113977,15.589907786885245,6,576,155.89907786885246,1.7366803278688525
2022-06-09,60694,0.33227,0,678,60016,0,1.117079,15.546618852459016,6,576,155.46618852459017,1.7366803278688525
2022-06-08,60493,0.341699,0,678,59815,0,1.120791,15.495133196721312,6,576,154.95133196721312,1.7366803278688525
2022-06-07,60287,0.372942,0,678,59609,0,1.124621,15.442366803278688,6,576,154.4236680327869,1.7366803278688525
2022-06-06,60063,0.459959,0,678,59385,0,1.128815,15.38498975409836,6,576,153.84989754098362,1.7366803278688525
2022-06-05,59788,0,0,678,59110,0,1.134007,15.31454918032787,7,576,153.1454918032787,1.7366803278688525
2022-06-04,59788,0,0,678,59110,0,1.134007,15.31454918032787,7,576,153.1454918032787,1.7366803278688525
2022-06-03,59788,0.204472,0,678,59110,0,1.134007,15.31454918032787,7,576,153.1454918032787,1.7366803278688525
2022-06-02,59666,0.216672,0,678,58988,0,1.136326,15.28329918032787,7,576,152.8329918032787,1.7366803278688525
2022-06-01,59537,0.289733,0,678,58859,0,1.138788,15.250256147540984,7,576,152.50256147540983,1.7366803278688525
2022-05-31,59365,0.205932,0,677,58688,0,1.140403,15.206198770491802,7,577,152.06198770491804,1.7341188524590165
2022-05-30,59243,0.328541,0,677,58566,0,1.142751,15.174948770491802,7,577,151.74948770491804,1.7341188524590165
2022-05-29,59049,0,0,677,58372,0,1.146505,15.125256147540984,7,577,151.25256147540983,1.7341188524590165
2022-05-28,59049,0,0,677,58372,0,1.146505,15.125256147540984,7,577,151.25256147540983,1.7341188524590165
2022-05-27,59049,0.169638,0,677,58372,0,1.146505,15.125256147540984,7,577,151.25256147540983,1.7341188524590165
2022-05-26,58949,0.129091,0,677,58272,0,1.14845,15.099641393442623,7,577,150.99641393442624,1.7341188524590165
