"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-29,39328,0,0,290,39038,0,0.737388,0.4865881421359992,206,27870,4.865881421359992,0.03588043155498367
2022-11-28,39328,0,0,290,39038,0,0.737388,0.4865881421359992,206,27870,4.865881421359992,0.03588043155498367
2022-11-27,39328,0.005086,0,290,39038,0,0.737388,0.4865881421359992,206,27870,4.865881421359992,0.03588043155498367
2022-11-26,39326,0,0,290,39036,0,0.737426,0.4865633970107889,206,27870,4.865633970107889,0.03588043155498367
2022-11-25,39326,0,0,290,39036,0,0.737426,0.4865633970107889,206,27870,4.865633970107889,0.03588043155498367
2022-11-24,39326,0.007629,0,290,39036,0,0.737426,0.4865633970107889,206,27870,4.865633970107889,0.03588043155498367
2022-11-23,39323,0,0,290,39033,0,0.737482,0.4865262793229734,206,27870,4.865262793229734,0.03588043155498367
2022-11-22,39323,0,0,290,39033,0,0.737482,0.4865262793229734,206,27870,4.865262793229734,0.03588043155498367
2022-11-21,39323,0,0,290,39033,0,0.737482,0.4865262793229734,206,27870,4.865262793229734,0.03588043155498367
2022-11-20,39323,0.005086,0,290,39033,0,0.737482,0.4865262793229734,206,27870,4.865262793229734,0.03588043155498367
2022-11-19,39321,0,0,290,39031,0,0.737519,0.48650153419776304,206,27870,4.865015341977631,0.03588043155498367
2022-11-18,39321,0,0,290,39031,0,0.737519,0.48650153419776304,206,27870,4.865015341977631,0.03588043155498367
2022-11-17,39321,0,0,290,39031,0,0.737519,0.48650153419776304,206,27870,4.865015341977631,0.03588043155498367
2022-11-16,39321,0.002543,0,290,39031,0,0.737519,0.48650153419776304,206,27870,4.865015341977631,0.03588043155498367
2022-11-15,39320,0,0,290,39030,0,0.737538,0.4864891616351579,206,27870,4.864891616351579,0.03588043155498367
2022-11-14,39320,0.002543,0,290,39030,0,0.737538,0.4864891616351579,206,27870,4.864891616351579,0.03588043155498367
2022-11-13,39319,0,0,290,39029,0,0.737557,0.4864767890725527,206,27870,4.864767890725528,0.03588043155498367
2022-11-12,39319,0.005087,0,290,39029,0,0.737557,0.4864767890725527,206,27870,4.864767890725528,0.03588043155498367
2022-11-11,39317,0.002543,0,290,39027,0,0.737594,0.48645204394734237,206,27870,4.864520439473424,0.03588043155498367
2022-11-10,39316,0.005087,0,290,39026,0,0.737613,0.4864396713847372,206,27870,4.8643967138473725,0.03588043155498367
2022-11-09,39314,0,0,290,39024,0,0.737651,0.48641492625952687,206,27870,4.864149262595269,0.03588043155498367
2022-11-08,39314,0.005088,0,290,39024,0,0.737651,0.48641492625952687,206,27870,4.864149262595269,0.03588043155498367
2022-11-07,39312,0.002544,0,290,39022,0,0.737688,0.48639018113431653,206,27870,4.863901811343165,0.03588043155498367
2022-11-06,39311,0.002544,0,290,39021,0,0.737707,0.48637780857171137,206,27870,4.863778085717114,0.03588043155498367
2022-11-05,39310,0,0,290,39020,0,0.737726,0.4863654360091062,206,27870,4.863654360091062,0.03588043155498367
2022-11-04,39310,0.015266,0,290,39020,0,0.737726,0.4863654360091062,206,27870,4.863654360091062,0.03588043155498367
2022-11-03,39304,0,0,290,39014,0,0.737838,0.4862912006334752,206,27870,4.862912006334752,0.03588043155498367
2022-11-02,39304,0.010178,0,290,39014,0,0.737838,0.4862912006334752,206,27870,4.862912006334752,0.03588043155498367
2022-11-01,39300,0.002545,0,290,39010,0,0.737913,0.4862417103830545,206,27870,4.862417103830546,0.03588043155498367
2022-10-31,39299,0.002545,0,290,39009,0,0.737932,0.48622933782044936,206,27870,4.862293378204494,0.03588043155498367
2022-10-30,39298,0.007635,0,290,39008,0,0.737951,0.4862169652578442,206,27870,4.862169652578443,0.03588043155498367
2022-10-29,39295,0.002545,0,290,39005,0,0.738007,0.4861798475700287,206,27870,4.8617984757002874,0.03588043155498367
2022-10-28,39294,0.002545,0,290,39004,0,0.738026,0.4861674750074235,206,27870,4.861674750074235,0.03588043155498367
2022-10-27,39293,0,0,290,39003,0,0.738045,0.48615510244481835,206,27870,4.861551024448184,0.03588043155498367
2022-10-26,39293,0.010181,0,290,39003,0,0.738045,0.48615510244481835,206,27870,4.861551024448184,0.03588043155498367
2022-10-25,39289,0.012728,0,289,39000,0,0.735575,0.4861056121943977,206,27967,4.861056121943977,0.035756705928932
2022-10-24,39284,0,0,289,38995,0,0.735668,0.48604374938137185,206,27967,4.860437493813719,0.035756705928932
2022-10-23,39284,0.015276,0,289,38995,0,0.735668,0.48604374938137185,206,27967,4.860437493813719,0.035756705928932
2022-10-22,39278,0.007638,0,289,38989,0,0.735781,0.48596951400574084,206,27967,4.859695140057409,0.035756705928932
2022-10-21,39275,0.035659,0,289,38986,0,0.735837,0.48593239631792534,206,27967,4.8593239631792535,0.035756705928932
2022-10-20,39261,0,0,288,38973,0,0.733552,0.48575918044145305,206,28064,4.857591804414531,0.035632980302880334
2022-10-19,39261,0,0,288,38973,0,0.733552,0.48575918044145305,206,28064,4.857591804414531,0.035632980302880334
2022-10-18,39261,0.012737,0,288,38973,0,0.733552,0.48575918044145305,206,28064,4.857591804414531,0.035632980302880334
2022-10-17,39256,0.010191,0,287,38969,0,0.731098,0.4856973176284272,206,28162,4.8569731762842725,0.03550925467682867
2022-10-16,39252,0.022934,0,287,38965,0,0.731173,0.48564782737800655,206,28162,4.856478273780065,0.03550925467682867
2022-10-15,39243,0.02039,0,287,38956,0,0.731341,0.48553647431456004,206,28162,4.855364743145601,0.03550925467682867
2022-10-14,39235,0.012745,0,287,38948,0,0.73149,0.4854374938137187,206,28162,4.8543749381371875,0.03550925467682867
2022-10-13,39230,0.028048,0,287,38943,0,0.731583,0.48537563100069286,206,28162,4.853756310006929,0.03550925467682867
2022-10-12,39219,0,0,287,38932,0,0.731788,0.485239532812036,206,28162,4.852395328120361,0.03550925467682867
2022-10-11,39219,0.051022,0,287,38932,0,0.731788,0.485239532812036,206,28162,4.852395328120361,0.03550925467682867
2022-10-10,39199,0.025517,0,286,38913,0,0.72961,0.4849920815599327,206,28260,4.849920815599327,0.035385529050777
2022-10-09,39189,0.051061,0,286,38903,0,0.729797,0.484868355933881,206,28260,4.84868355933881,0.035385529050777
2022-10-08,39169,0,0,286,38883,0,0.730169,0.4846209046817777,206,28260,4.846209046817777,0.035385529050777
2022-10-07,39169,0.025537,0,286,38883,0,0.730169,0.4846209046817777,206,28260,4.846209046817777,0.035385529050777
2022-10-06,39159,0,0,286,38873,0,0.730356,0.48449717905572603,206,28260,4.844971790557261,0.035385529050777
2022-10-05,39159,0.109929,0,286,38873,0,0.730356,0.48449717905572603,206,28260,4.844971790557261,0.035385529050777
2022-10-04,39116,0.028129,0,285,38831,0,0.728602,0.48396515886370384,207,28359,4.839651588637039,0.03526180342472533
2022-10-03,39105,0.048611,0,285,38820,0,0.728807,0.483829060675047,207,28359,4.83829060675047,0.03526180342472533
2022-10-02,39086,0.066564,0,285,38801,0,0.729161,0.48359398198554887,207,28359,4.835939819855489,0.03526180342472533
2022-10-01,39060,0.017924,0,285,38775,0,0.729647,0.4832722953578145,207,28359,4.832722953578146,0.03526180342472533
2022-09-30,39053,0.048676,0,285,38768,0,0.729777,0.48318568741957835,207,28359,4.8318568741957835,0.03526180342472533
2022-09-29,39034,0.069218,0,285,38749,0,0.730133,0.48295060873008017,207,28359,4.8295060873008016,0.03526180342472533
2022-09-28,39007,0.051299,0,285,38722,0,0.730638,0.48261654953974065,207,28359,4.826165495397407,0.03526180342472533
2022-09-27,38987,0,0,284,38703,0,0.728448,0.48236909828763735,207,28459,4.823690982876373,0.035138077798673666
2022-09-26,38987,0.061597,0,284,38703,0,0.728448,0.48236909828763735,207,28459,4.823690982876373,0.035138077798673666
2022-09-25,38963,0.097624,0,284,38679,0,0.728897,0.48207215678511334,207,28459,4.820721567851134,0.035138077798673666
2022-09-24,38925,0.061695,0,284,38641,0,0.729608,0.481601999406117,208,28459,4.81601999406117,0.035138077798673666
2022-09-23,38901,0.095204,0,284,38617,0,0.730058,0.481305057903593,208,28459,4.81305057903593,0.035138077798673666
2022-09-22,38864,0,0,284,38580,0,0.730753,0.4808472730872018,208,28459,4.808472730872018,0.035138077798673666
2022-09-21,38864,0.154623,0,284,38580,0,0.730753,0.4808472730872018,208,28459,4.808472730872018,0.035138077798673666
2022-09-20,38804,0.061888,0,284,38520,0,0.731883,0.48010491933089183,208,28459,4.801049193308918,0.035138077798673666
2022-09-19,38780,0.100669,0,284,38496,0,0.732336,0.4798079778283678,208,28459,4.798079778283678,0.035138077798673666
2022-09-18,38741,0,0,284,38457,0,0.733073,0.4793254478867663,209,28459,4.793254478867663,0.035138077798673666
2022-09-17,38741,0.098184,0,284,38457,0,0.733073,0.4793254478867663,209,28459,4.793254478867663,0.035138077798673666
2022-09-16,38703,0.064636,0,284,38419,0,0.733793,0.47885529050777,209,28459,4.7885529050777,0.035138077798673666
2022-09-15,38678,0,0,284,38394,0,0.734268,0.4785459764426408,209,28459,4.785459764426408,0.035138077798673666
2022-09-14,38678,0.054324,0,284,38394,0,0.734268,0.4785459764426408,209,28459,4.785459764426408,0.035138077798673666
2022-09-13,38657,0.020699,0,284,38373,0,0.734666,0.4782861526279323,209,28459,4.782861526279323,0.035138077798673666
2022-09-12,38649,0.025881,0,284,38365,0,0.734818,0.47818717212709094,209,28459,4.781871721270909,0.035138077798673666
2022-09-11,38639,0.064743,0,284,38355,0,0.735009,0.47806344650103927,209,28459,4.780634465010393,0.035138077798673666
2022-09-10,38614,0.062192,0,284,38330,0,0.735485,0.47775413243591014,209,28459,4.777541324359102,0.035138077798673666
2022-09-09,38590,0.023328,0,284,38306,0,0.735942,0.4774571909333861,209,28459,4.774571909333861,0.035138077798673666
2022-09-08,38581,0.044083,0,284,38297,0,0.736114,0.4773458378699396,209,28459,4.773458378699396,0.035138077798673666
2022-09-07,38564,0,0,283,38281,0,0.733845,0.47713550430565177,210,28560,4.771355043056518,0.03501435217262199
2022-09-06,38564,0.046697,0,283,38281,0,0.733845,0.47713550430565177,210,28560,4.771355043056518,0.03501435217262199
2022-09-05,38546,0,0,283,38263,0,0.734188,0.4769127981787588,210,28560,4.769127981787588,0.03501435217262199
2022-09-04,38546,0.041526,0,283,38263,0,0.734188,0.4769127981787588,210,28560,4.769127981787588,0.03501435217262199
2022-09-03,38530,0.033751,0,283,38247,0,0.734493,0.47671483717707613,210,28560,4.7671483717707615,0.03501435217262199
2022-09-02,38517,0.044156,0,283,38234,0,0.734741,0.47655399386320896,210,28560,4.76553993863209,0.03501435217262199
2022-09-01,38500,0.023382,0,283,38217,0,0.735065,0.4763436602989211,210,28560,4.763436602989211,0.03501435217262199
2022-08-31,38491,0.067594,0,282,38209,0,0.732639,0.4762323072354746,210,28661,4.7623230723547465,0.034890626546570325
2022-08-30,38465,0.03641,0,282,38183,0,0.733134,0.47591062060774025,210,28661,4.759106206077403,0.034890626546570325
2022-08-29,38451,0.083292,0,282,38169,0,0.733401,0.47573740473126797,210,28661,4.7573740473126795,0.034890626546570325
2022-08-28,38419,0,0,282,38137,0,0.734012,0.4753414827279026,210,28661,4.753414827279026,0.034890626546570325
2022-08-27,38419,0.023431,0,282,38137,0,0.734012,0.4753414827279026,210,28661,4.753414827279026,0.034890626546570325
2022-08-26,38410,0.041673,0,282,38128,0,0.734184,0.4752301296644561,210,28661,4.7523012966445615,0.034890626546570325
2022-08-25,38394,0,0,282,38112,0,0.73449,0.4750321686627734,211,28661,4.750321686627735,0.034890626546570325
2022-08-24,38394,0.020841,0,282,38112,0,0.73449,0.4750321686627734,211,28661,4.750321686627735,0.034890626546570325
2022-08-23,38386,0.049522,0,282,38104,0,0.734643,0.4749331881619321,211,28661,4.749331881619321,0.034890626546570325
2022-08-22,38367,0,0,282,38085,0,0.735007,0.4746981094724339,211,28661,4.746981094724339,0.034890626546570325
2022-08-21,38367,0.031287,0,282,38085,0,0.735007,0.4746981094724339,211,28661,4.746981094724339,0.034890626546570325
2022-08-20,38355,0.018254,0,282,38073,0,0.735237,0.47454963872117195,211,28661,4.74549638721172,0.034890626546570325
2022-08-19,38348,0.028693,0,281,38067,0,0.732763,0.4744630307829358,211,28763,4.7446303078293575,0.03476690092051866
2022-08-18,38337,0.018262,0,281,38056,0,0.732973,0.47432693259427894,211,28763,4.74326932594279,0.03476690092051866
2022-08-17,38330,0.070491,0,281,38049,0,0.733107,0.47424032465604277,211,28763,4.7424032465604276,0.03476690092051866
2022-08-16,38303,0.02089,0,281,38022,0,0.733624,0.47390626546570325,211,28763,4.739062654657033,0.03476690092051866
2022-08-15,38295,0.02612,0,281,38014,0,0.733777,0.4738072849648619,211,28763,4.73807284964862,0.03476690092051866
2022-08-14,38285,0.031354,0,281,38004,0,0.733969,0.47368355933881023,211,28763,4.736835593388102,0.03476690092051866
2022-08-13,38273,0,0,281,37992,0,0.734199,0.4735350885875483,211,28763,4.735350885875483,0.03476690092051866
2022-08-12,38273,0.096767,0,281,37992,0,0.734199,0.4735350885875483,211,28763,4.735350885875483,0.03476690092051866
2022-08-11,38236,0.039245,0,281,37955,0,0.73491,0.4730773037711571,211,28763,4.730773037711571,0.03476690092051866
2022-08-10,38221,0.02617,0,281,37940,0,0.735198,0.4728917153320796,211,28763,4.728917153320796,0.03476690092051866
2022-08-09,38211,0.026177,0,281,37930,0,0.73539,0.4727679897060279,212,28763,4.72767989706028,0.03476690092051866
2022-08-08,38201,0.023565,0,281,37920,0,0.735583,0.47264426407997623,212,28763,4.726442640799763,0.03476690092051866
2022-08-07,38192,0.041911,0,281,37911,0,0.735756,0.4725329110165297,212,28763,4.725329110165298,0.03476690092051866
2022-08-06,38176,0.047172,0,281,37895,0,0.736065,0.4723349500148471,212,28763,4.723349500148471,0.03476690092051866
2022-08-05,38158,0.03408,0,280,37878,0,0.733791,0.4721122438879541,212,28866,4.721122438879541,0.03464317529446699
2022-08-04,38145,0.052459,0,280,37865,0,0.734041,0.4719514005740869,212,28866,4.719514005740869,0.03464317529446699
2022-08-03,38125,0.055112,0,280,37845,0,0.734426,0.47170394932198356,212,28866,4.717039493219836,0.03464317529446699
2022-08-02,38104,0.031503,0,280,37824,0,0.734831,0.47144412550727505,212,28866,4.714441255072751,0.03464317529446699
2022-08-01,38092,0.021006,0,279,37813,0,0.732437,0.47129565475601304,212,28969,4.712956547560131,0.034519449668415324
2022-07-31,38084,0.052543,0,279,37805,0,0.732591,0.47119667425517175,212,28969,4.711966742551717,0.034519449668415324
2022-07-30,38064,0,0,279,37785,0,0.732976,0.4709492230030684,212,28969,4.709492230030684,0.034519449668415324
2022-07-29,38064,0.173693,0,279,37785,0,0.732976,0.4709492230030684,212,28969,4.709492230030684,0.034519449668415324
2022-07-28,37998,0,0,278,37720,0,0.731617,0.4701326338711274,213,29073,4.701326338711274,0.03439572404236366
2022-07-27,37998,0,0,278,37720,0,0.731617,0.4701326338711274,213,29073,4.701326338711274,0.03439572404236366
2022-07-26,37998,0.065836,0,278,37720,0,0.731617,0.4701326338711274,213,29073,4.701326338711274,0.03439572404236366
2022-07-25,37973,0.021072,0,277,37696,0,0.729466,0.46982331980599823,213,29178,4.698233198059983,0.03427199841631199
2022-07-24,37965,0.094914,0,277,37688,0,0.729619,0.4697243393051569,213,29178,4.697243393051569,0.03427199841631199
2022-07-23,37929,0.052758,0,276,37653,0,0.727675,0.46927892705137086,213,29284,4.692789270513709,0.03414827279026032
2022-07-22,37909,0,0,276,37633,0,0.728059,0.46903147579926757,213,29284,4.690314757992676,0.03414827279026032
2022-07-21,37909,0.155878,0,276,37633,0,0.728059,0.46903147579926757,213,29284,4.690314757992676,0.03414827279026032
2022-07-20,37850,0,0,276,37574,0,0.729194,0.4683014946055627,214,29284,4.683014946055628,0.03414827279026032
2022-07-19,37850,0.076677,0,275,37575,0,0.726552,0.4683014946055627,214,29391,4.683014946055628,0.034024547164208656
2022-07-18,37821,0.06085,0,275,37546,0,0.727109,0.46794269029001284,214,29391,4.679426902900129,0.034024547164208656
2022-07-17,37798,0.058238,0,275,37523,0,0.727552,0.46765812135009405,214,29391,4.67658121350094,0.034024547164208656
2022-07-16,37776,0.08213,0,275,37501,0,0.727975,0.46738592497278036,214,29391,4.673859249727804,0.034024547164208656
2022-07-15,37745,0.071584,0,275,37470,0,0.728573,0.4670023755320202,214,29391,4.670023755320202,0.034024547164208656
2022-07-14,37718,0.124764,0,275,37443,0,0.729095,0.4666683163416807,214,29391,4.666683163416807,0.034024547164208656
2022-07-13,37671,0.092996,0,275,37396,0,0.730005,0.46608680589923784,215,29391,4.660868058992379,0.034024547164208656
2022-07-12,37636,0.031895,0,275,37361,0,0.730683,0.465653766208057,215,29391,4.65653766208057,0.034024547164208656
2022-07-11,37624,0.042544,0,275,37349,0,0.730916,0.46550529545679503,215,29391,4.65505295456795,0.034024547164208656
2022-07-10,37608,0.143793,0,275,37333,0,0.731227,0.46530733445511235,215,29391,4.653073344551124,0.034024547164208656
2022-07-09,37554,0,0,275,37279,0,0.732279,0.4646392160744333,215,29391,4.646392160744334,0.034024547164208656
2022-07-08,37554,0.037294,0,275,37279,0,0.732279,0.4646392160744333,215,29391,4.646392160744334,0.034024547164208656
2022-07-07,37540,0.069307,0,275,37265,0,0.732552,0.464466000197961,215,29391,4.64466000197961,0.034024547164208656
2022-07-06,37514,0.05601,0,275,37239,0,0.73306,0.4641443135702267,215,29391,4.641443135702267,0.034024547164208656
2022-07-05,37493,0.029347,0,275,37218,0,0.73347,0.46388448975551816,216,29391,4.638844897555182,0.034024547164208656
2022-07-04,37482,0.037365,0,275,37207,0,0.733686,0.4637483915668613,216,29391,4.637483915668613,0.034024547164208656
2022-07-03,37468,0.053407,0,275,37193,0,0.73396,0.463575175690389,216,29391,4.63575175690389,0.034024547164208656
2022-07-02,37448,0,0,275,37173,0,0.734352,0.4633277244382857,216,29391,4.633277244382857,0.034024547164208656
2022-07-01,37448,0.120311,0,275,37173,0,0.734352,0.4633277244382857,216,29391,4.633277244382857,0.034024547164208656
2022-06-30,37403,0.056177,0,275,37128,0,0.735235,0.46277095912105315,216,29391,4.6277095912105315,0.034024547164208656
2022-06-29,37382,0.056208,0,275,37107,0,0.735648,0.46251113530634463,216,29391,4.6251113530634465,0.034024547164208656
2022-06-28,37361,0,0,275,37086,0,0.736062,0.4622513114916362,216,29391,4.622513114916361,0.034024547164208656
2022-06-27,37361,0.034808,0,275,37086,0,0.736062,0.4622513114916362,216,29391,4.622513114916361,0.034024547164208656
2022-06-26,37348,0.053579,0,275,37073,0,0.736318,0.462090468177769,216,29391,4.62090468177769,0.034024547164208656
2022-06-25,37328,0.07775,0,275,37053,0,0.736712,0.46184301692566565,217,29391,4.618430169256657,0.034024547164208656
2022-06-24,37299,0,0,274,37025,0,0.734604,0.4614842126101158,217,29498,4.614842126101158,0.03390082153815698
2022-06-23,37299,0.045598,0,274,37025,0,0.734604,0.4614842126101158,217,29498,4.614842126101158,0.03390082153815698
2022-06-22,37282,0.050989,0,273,37009,0,0.732257,0.46127387904582795,217,29606,4.6127387904582795,0.033777095912105315
2022-06-21,37263,0,0,273,36990,0,0.73263,0.4610388003563298,217,29606,4.6103880035632985,0.033777095912105315
2022-06-20,37263,0.042956,0,273,36990,0,0.73263,0.4610388003563298,217,29606,4.6103880035632985,0.033777095912105315
2022-06-19,37247,0.013426,0,273,36974,0,0.732945,0.46084083935464715,217,29606,4.608408393546472,0.033777095912105315
2022-06-18,37242,0.029545,0,273,36969,0,0.733043,0.4607789765416213,217,29606,4.607789765416213,0.033777095912105315
2022-06-17,37231,0.029554,0,273,36958,0,0.73326,0.46064287835296447,217,29606,4.606428783529645,0.033777095912105315
2022-06-16,37220,0,0,273,36947,0,0.733477,0.4605067801643076,217,29606,4.605067801643076,0.033777095912105315
2022-06-15,37220,0.026874,0,273,36947,0,0.733477,0.4605067801643076,217,29606,4.605067801643076,0.033777095912105315
2022-06-14,37210,0.026882,0,273,36937,0,0.733674,0.46038305453825595,217,29606,4.60383054538256,0.033777095912105315
2022-06-13,37200,0.010754,0,273,36927,0,0.733871,0.4602593289122043,217,29606,4.602593289122043,0.033777095912105315
2022-06-12,37196,0.053798,0,273,36923,0,0.73395,0.4602098386617836,217,29606,4.602098386617836,0.033777095912105315
2022-06-11,37176,0,0,273,36903,0,0.734345,0.4599623874096803,217,29606,4.599623874096803,0.033777095912105315
2022-06-10,37176,0.026906,0,273,36903,0,0.734345,0.4599623874096803,217,29606,4.599623874096803,0.033777095912105315
2022-06-09,37166,0.032298,0,273,36893,0,0.734542,0.45983866178362864,217,29606,4.598386617836287,0.033777095912105315
2022-06-08,37154,0.032308,0,273,36881,0,0.73478,0.45969019103236664,218,29606,4.596901910323666,0.033777095912105315
