"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-28,148393,0.2445434,0,791,147602,0,0.533044,23.71491537179358,4,791,237.14915371793583,1.2641093622400466
2022-12-27,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-26,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-25,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-24,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-23,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-22,148031,0,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-21,148031,0.2532897,0,791,147240,0,0.5343475,23.657063590613948,4,791,236.5706359061395,1.2641093622400466
2022-12-20,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-19,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-18,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-17,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-16,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-15,147657,0,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-14,147657,0.2961534,0,781,146876,0,0.5289285,23.597294070831676,4,801,235.97294070831677,1.2481282072180486
2022-12-13,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-12,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-11,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-10,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-09,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-08,147221,0,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-07,147221,0.3024997,0,781,146440,0,0.530495,23.527616234935763,4,801,235.27616234935766,1.2481282072180486
2022-12-06,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-12-05,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-12-04,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-12-03,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-12-02,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-12-01,146777,0,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-11-30,146777,0.22876,0,770,146007,0,0.5246054,23.45665990663809,4,813,234.56659906638095,1.2305489366938507
2022-11-29,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-28,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-27,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-26,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-25,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-24,146442,0,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-23,146442,0.2045941,0,770,145672,0,0.525805,23.403123037314398,4,813,234.031230373144,1.2305489366938507
2022-11-22,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-21,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-20,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-19,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-18,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-17,146143,0,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-16,146143,0.209136,0,763,145380,0,0.5220914,23.355339383798626,4,820,233.55339383798625,1.2193621281784521
2022-11-15,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-14,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-13,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-12,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-11,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-10,145838,0,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-09,145838,0.29503,0,763,145075,0,0.523183,23.306596860981532,4,820,233.06596860981531,1.2193621281784521
2022-11-08,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-07,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-06,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-05,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-04,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-03,145409,0,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-02,145409,0.35474,0,754,144655,0,0.5185374,23.23803770593716,4,830,232.3803770593716,1.2049790886586538
2022-11-01,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-31,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-30,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-29,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-28,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-27,144895,0,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-26,144895,0.380336,0,740,144155,0,0.510715,23.15589456912409,4,846,231.5589456912409,1.1826054716278565
2022-10-25,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-24,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-23,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-22,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-21,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-20,144346,0,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-19,144346,0.4614325,0,734,143612,0,0.5085,23.06815802805332,4,853,230.6815802805332,1.1730167786146577
2022-10-18,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-17,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-16,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-15,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-14,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-13,143683,0,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-12,143683,0.4432048,0,732,142951,0,0.5094548,22.962202970257472,4,855,229.62202970257474,1.169820547610258
2022-10-11,143049,0,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-10,143049,0,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-09,143049,0,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-08,143049,0,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-07,143049,0,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-06,143049,0.425433,0,728,142321,0,0.5089165,22.860882447418003,4,860,228.60882447418007,1.1634280856014587
2022-10-05,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-10-04,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-10-03,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-10-02,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-10-01,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-09-30,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-09-29,142443,0,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-09-28,142443,0.425127,0,719,141724,0,0.5047633,22.764036647984696,4,870,227.640366479847,1.1490450460816606
2022-09-27,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-26,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-25,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-24,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-23,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-22,141840,0,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-21,141840,0.394955,0,719,141121,0,0.506909,22.66767028320205,4,870,226.67670283202048,1.1490450460816606
2022-09-20,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-19,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-18,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-17,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-16,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-15,141282,0,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-14,141282,0.385107,0,715,140567,0,0.50608,22.5784954381793,4,875,225.784954381793,1.1426525840728614
2022-09-13,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-12,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-11,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-10,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-09,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-08,140740,0,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-07,140740,0.307894,0,715,140025,0,0.508029,22.491877577960068,4,875,224.9187757796007,1.1426525840728614
2022-09-06,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-09-05,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-09-04,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-09-03,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-09-02,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-09-01,140308,0,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-08-31,140308,0.385636,0,707,139601,0,0.503891,22.42283898826504,4,885,224.2283898826504,1.1298676600552628
2022-08-30,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-29,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-28,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-27,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-26,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-25,139769,0,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-24,139769,0.390013,0,707,139062,0,0.505835,22.336700562696468,4,885,223.3670056269647,1.1298676600552628
2022-08-23,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-22,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-21,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-20,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-19,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-18,139226,0,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-17,139226,0.3220948,0,702,138524,0,0.504216,22.249922890927017,4,891,222.4992289092702,1.1218770825442639
2022-08-16,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-15,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-14,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-13,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-12,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-11,138779,0,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-10,138779,0.458938,0,699,138080,0,0.5036785,22.178487127978688,5,895,221.7848712797869,1.1170827360376645
2022-08-09,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-08,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-07,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-06,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-05,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-04,138145,0,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-03,138145,0.3603368,0,693,137452,0,0.501647,22.07716660513922,5,903,220.7716660513922,1.1074940430244655
2022-08-02,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-08-01,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-31,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-30,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-29,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-28,137649,0,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-27,137649,0.280481,0,693,136956,0,0.503454,21.99790007623011,5,903,219.9790007623011,1.1074940430244655
2022-07-26,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-25,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-24,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-23,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-22,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-21,137264,0,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-20,137264,0.416255,0,689,136575,0,0.501952,21.936372629395418,5,908,219.3637262939542,1.1011015810156664
2022-07-19,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-18,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-17,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-16,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-15,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-14,136695,0,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-13,136695,0.403981,0,688,136007,0,0.50331,21.845439857320248,5,910,218.4543985732025,1.0995034655134666
2022-07-12,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-11,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-10,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-09,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-08,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-07,136145,0,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-06,136145,0.351594,0,687,135458,0,0.504609,21.75754350469926,5,911,217.5754350469926,1.0979053500112668
2022-07-05,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-07-04,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-07-03,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-07-02,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-07-01,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-06-30,135668,0,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-06-29,135668,0.472488,0,683,134985,0,0.503435,21.681313395244327,5,916,216.81313395244328,1.0915128880024676
2022-06-28,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-27,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-26,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-25,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-24,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-23,135030,0,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-22,135030,0.457538,0,682,134348,0,0.505073,21.57935362620398,5,918,215.79353626203982,1.0899147725002678
2022-06-21,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-20,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-19,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-18,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-17,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-16,134415,0,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-15,134415,0.558095,0,679,133736,0,0.505152,21.481069522818693,5,922,214.81069522818694,1.0851204259936684
2022-06-14,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-13,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-12,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-11,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-10,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-09,133669,0,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-08,133669,0.74844,0,673,132996,0,0.5034825,21.361850106354588,5,930,213.6185010635459,1.0755317329804694
2022-06-07,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-06,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-05,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-04,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-03,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-02,132676,0,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-06-01,132676,0.924996,0,670,132006,0,0.50499,21.203157236986147,5,934,212.03157236986146,1.07073738647387
2022-05-31,131460,0,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-30,131460,0,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-29,131460,0,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-28,131460,0,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-27,131460,0,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-26,131460,1.236774,0,661,130799,0,0.502815,21.00882639191865,5,947,210.08826391918652,1.0563543469540717
2022-05-25,129854,0,0,654,129200,0,0.503643,20.75216904226536,5,957,207.52169042265362,1.0451675384386732
