"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-30,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-29,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-28,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-27,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-26,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-25,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-24,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-23,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-22,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-21,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-20,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-19,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-18,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-17,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-16,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-15,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-14,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-13,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-12,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-11,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-10,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-09,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-08,88220,0,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-07,88220,0.152124,0,2685,85535,0,3.043528,0.4735703511248772,211,6938,4.735703511248772,0.1441324408037061
2022-12-06,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-12-05,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-12-04,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-12-03,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-12-02,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-12-01,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-11-30,88086,0,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-11-29,88086,0.003406,0,2685,85401,0,3.048157,0.4728510309361362,211,6938,4.728510309361361,0.1441324408037061
2022-11-28,88083,0.011354,0,2685,85398,0,3.048261,0.47283492675280614,211,6938,4.728349267528062,0.1441324408037061
2022-11-27,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-26,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-25,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-24,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-23,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-22,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-21,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-20,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-19,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-18,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-17,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-16,88073,0,0,2896,85177,0,3.288181,0.4727812461417061,212,6433,4.72781246141706,0.1554590497458223
2022-11-15,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-14,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-13,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-12,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-11,88073,0,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-10,88073,-0.029512,0,2685,85388,0,3.048607,0.4727812461417061,212,6938,4.72781246141706,0.1441324408037061
2022-11-09,88099,0,0,2683,85416,0,3.045438,0.47292081573056627,211,6943,4.729208157305663,0.14402507958150595
2022-11-08,88099,0.029521,0,2683,85416,0,3.045438,0.47292081573056627,211,6943,4.729208157305663,0.14402507958150595
2022-11-07,88073,-0.029512,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-11-06,88099,0,0,2683,85416,0,3.045438,0.47292081573056627,211,6943,4.729208157305663,0.14402507958150595
2022-11-05,88099,0,0,2683,85416,0,3.045438,0.47292081573056627,211,6943,4.729208157305663,0.14402507958150595
2022-11-04,88099,0.029521,0,2683,85416,0,3.045438,0.47292081573056627,211,6943,4.729208157305663,0.14402507958150595
2022-11-03,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-11-02,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-11-01,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-31,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-30,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-29,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-28,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-27,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-26,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-25,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-24,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-23,88073,0,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-22,88073,0.009084,0,2683,85390,0,3.046337,0.4727812461417061,212,6943,4.72781246141706,0.14402507958150595
2022-10-21,88065,0,0,2683,85382,0,3.046613,0.47273830165282604,212,6943,4.72738301652826,0.14402507958150595
2022-10-20,88065,0.001136,0,2683,85382,0,3.046613,0.47273830165282604,212,6943,4.72738301652826,0.14402507958150595
2022-10-19,88064,0.003407,0,2683,85381,0,3.046648,0.47273293359171603,212,6943,4.72732933591716,0.14402507958150595
2022-10-18,88061,0.004543,0,2683,85378,0,3.046752,0.472716829408386,212,6943,4.727168294083859,0.14402507958150595
2022-10-17,88057,0,0,2682,85375,0,3.045754,0.47269535716394595,212,6946,4.726953571639459,0.14397139897040587
2022-10-16,88057,0,0,2682,85375,0,3.045754,0.47269535716394595,212,6946,4.726953571639459,0.14397139897040587
2022-10-15,88057,0,0,2682,85375,0,3.045754,0.47269535716394595,212,6946,4.726953571639459,0.14397139897040587
2022-10-14,88057,0.002271,0,2682,85375,0,3.045754,0.47269535716394595,212,6946,4.726953571639459,0.14397139897040587
2022-10-13,88055,0,0,2682,85373,0,3.045824,0.4726846210417259,212,6946,4.726846210417259,0.14397139897040587
2022-10-12,88055,0.005679,0,2682,85373,0,3.045824,0.4726846210417259,212,6946,4.726846210417259,0.14397139897040587
2022-10-11,88050,0.003407,0,2682,85368,0,3.045997,0.4726577807361759,212,6946,4.726577807361759,0.14397139897040587
2022-10-10,88047,0.001136,0,2682,85365,0,3.0461,0.4726416765528459,212,6946,4.726416765528459,0.14397139897040587
2022-10-09,88046,0.001136,0,2682,85364,0,3.046135,0.4726363084917359,212,6946,4.726363084917359,0.14397139897040587
2022-10-08,88045,0.004543,0,2682,85363,0,3.04617,0.47263094043062587,212,6946,4.726309404306258,0.14397139897040587
2022-10-07,88041,0.002272,0,2682,85359,0,3.046308,0.4726094681861858,212,6946,4.726094681861858,0.14397139897040587
2022-10-06,88039,0.004544,0,2682,85357,0,3.046377,0.4725987320639658,212,6946,4.725987320639658,0.14397139897040587
2022-10-05,88035,0.001136,0,2682,85353,0,3.046516,0.4725772598195258,212,6946,4.725772598195258,0.14397139897040587
2022-10-04,88034,0.004544,0,2682,85352,0,3.04655,0.4725718917584158,212,6946,4.725718917584158,0.14397139897040587
2022-10-03,88030,0.001136,0,2682,85348,0,3.046689,0.47255041951397575,212,6946,4.725504195139758,0.14397139897040587
2022-10-02,88029,0.001136,0,2682,85347,0,3.046723,0.47254505145286574,212,6946,4.725450514528657,0.14397139897040587
2022-10-01,88028,0,0,2682,85346,0,3.046758,0.4725396833917557,212,6946,4.725396833917557,0.14397139897040587
2022-09-30,88028,0.004544,0,2682,85346,0,3.046758,0.4725396833917557,212,6946,4.725396833917557,0.14397139897040587
2022-09-29,88024,0.02159,0,2682,85342,0,3.046896,0.4725182111473157,212,6946,4.725182111473157,0.14397139897040587
2022-09-28,88005,0,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-27,88005,0,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-26,88005,0,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-25,88005,0,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-24,88005,0,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-23,88005,0.009091,0,2680,85325,0,3.045282,0.4724162179862256,212,6951,4.7241621798622555,0.14386403774820572
2022-09-22,87997,0.006819,0,2680,85317,0,3.045558,0.4723732734973455,212,6951,4.723732734973455,0.14386403774820572
2022-09-21,87991,0.011366,0,2680,85311,0,3.045766,0.47234106513068547,212,6951,4.723410651306854,0.14386403774820572
2022-09-20,87981,0,0,2680,85301,0,3.046112,0.47228738451958535,212,6951,4.722873845195854,0.14386403774820572
2022-09-19,87981,0.001137,0,2680,85301,0,3.046112,0.47228738451958535,212,6951,4.722873845195854,0.14386403774820572
2022-09-18,87980,0.009094,0,2680,85300,0,3.046147,0.47228201645847534,212,6951,4.722820164584753,0.14386403774820572
2022-09-17,87972,0.029564,0,2680,85292,0,3.046424,0.4722390719695953,212,6951,4.7223907196959525,0.14386403774820572
2022-09-16,87946,0,0,2680,85266,0,3.047324,0.4720995023807351,212,6951,4.720995023807351,0.14386403774820572
2022-09-15,87946,0,0,2680,85266,0,3.047324,0.4720995023807351,212,6951,4.720995023807351,0.14386403774820572
2022-09-14,87946,0.003411,0,2680,85266,0,3.047324,0.4720995023807351,212,6951,4.720995023807351,0.14386403774820572
2022-09-13,87943,0,0,2680,85263,0,3.047428,0.4720833981974051,212,6951,4.72083398197405,0.14386403774820572
2022-09-12,87943,0.011372,0,2680,85263,0,3.047428,0.4720833981974051,212,6951,4.72083398197405,0.14386403774820572
2022-09-11,87933,0,0,2679,85254,0,3.046638,0.472029717586305,212,6954,4.72029717586305,0.14381035713710563
2022-09-10,87933,0,0,2679,85254,0,3.046638,0.472029717586305,212,6954,4.72029717586305,0.14381035713710563
2022-09-09,87933,0.006824,0,2679,85254,0,3.046638,0.472029717586305,212,6954,4.72029717586305,0.14381035713710563
2022-09-08,87927,0.017063,0,2679,85248,0,3.046846,0.47199750921964495,212,6954,4.719975092196449,0.14381035713710563
2022-09-07,87912,0,0,2678,85234,0,3.046228,0.47191698830299483,212,6956,4.719169883029949,0.14375667652600557
2022-09-06,87912,0.00455,0,2678,85234,0,3.046228,0.47191698830299483,212,6956,4.719169883029949,0.14375667652600557
2022-09-05,87908,0.007964,0,2678,85230,0,3.046367,0.4718955160585548,212,6956,4.718955160585548,0.14375667652600557
2022-09-04,87901,0.007964,0,2678,85223,0,3.046609,0.47185793963078476,212,6956,4.718579396307847,0.14375667652600557
2022-09-03,87894,0.019345,0,2677,85217,0,3.045714,0.4718203632030147,212,6959,4.718203632030147,0.14370299591490548
2022-09-02,87877,0,0,2676,85201,0,3.045165,0.4717291061641446,212,6961,4.717291061641445,0.14364931530380542
2022-09-01,87877,0.019349,0,2676,85201,0,3.045165,0.4717291061641446,212,6961,4.717291061641445,0.14364931530380542
2022-08-31,87860,0.004553,0,2676,85184,0,3.045755,0.47163784912527446,212,6961,4.716378491252744,0.14364931530380542
2022-08-30,87856,0.015938,0,2676,85180,0,3.045893,0.4716163768808344,212,6961,4.716163768808344,0.14364931530380542
2022-08-29,87842,0.003415,0,2676,85166,0,3.046379,0.4715412240252943,212,6961,4.715412240252943,0.14364931530380542
2022-08-28,87839,0.005693,0,2676,85163,0,3.046483,0.47152511984196427,212,6961,4.715251198419643,0.14364931530380542
2022-08-27,87834,0.006832,0,2676,85158,0,3.046656,0.47149827953641427,212,6961,4.7149827953641426,0.14364931530380542
2022-08-26,87828,0.015943,0,2676,85152,0,3.046864,0.4714660711697542,212,6961,4.714660711697542,0.14364931530380542
2022-08-25,87814,0.02392,0,2676,85138,0,3.04735,0.4713909183142141,212,6961,4.713909183142141,0.14364931530380542
2022-08-24,87793,0,0,2676,85117,0,3.048079,0.4712781890309039,212,6961,4.7127818903090395,0.14364931530380542
2022-08-23,87793,0.007974,0,2676,85117,0,3.048079,0.4712781890309039,212,6961,4.7127818903090395,0.14364931530380542
2022-08-22,87786,0.003418,0,2676,85110,0,3.048322,0.4712406126031339,212,6961,4.712406126031339,0.14364931530380542
2022-08-21,87783,0.004557,0,2676,85107,0,3.048426,0.47122450841980384,212,6961,4.712245084198038,0.14364931530380542
2022-08-20,87779,0.009115,0,2676,85103,0,3.048565,0.4712030361753638,212,6961,4.712030361753638,0.14364931530380542
2022-08-19,87771,0.009115,0,2675,85096,0,3.047704,0.47116009168648376,212,6964,4.711600916864837,0.14359563469270534
2022-08-18,87763,0.035335,0,2675,85088,0,3.047981,0.4711171471976037,212,6964,4.711171471976037,0.14359563469270534
2022-08-17,87732,0,0,2673,85059,0,3.046779,0.4709507373031935,212,6969,4.709507373031935,0.1434882734705052
2022-08-16,87732,0.01596,0,2673,85059,0,3.046779,0.4709507373031935,212,6969,4.709507373031935,0.1434882734705052
2022-08-15,87718,0.007981,0,2673,85045,0,3.047265,0.4708755844476534,212,6969,4.708755844476533,0.1434882734705052
2022-08-14,87711,0.00114,0,2673,85038,0,3.047508,0.4708380080198833,212,6969,4.7083800801988325,0.1434882734705052
2022-08-13,87710,0.005701,0,2673,85037,0,3.047543,0.4708326399587733,212,6969,4.708326399587733,0.1434882734705052
2022-08-12,87705,0.015965,0,2672,85033,0,3.046577,0.4708057996532233,212,6972,4.708057996532232,0.1434345928594051
2022-08-11,87691,0.023953,0,2672,85019,0,3.047063,0.47073064679768317,212,6972,4.7073064679768315,0.1434345928594051
2022-08-10,87670,0.037655,0,2672,84998,0,3.047793,0.470617917514373,212,6972,4.706179175143729,0.1434345928594051
2022-08-09,87637,0.007988,0,2671,84966,0,3.047799,0.4704407714977427,213,6974,4.704407714977427,0.14338091224830504
2022-08-08,87630,0.003424,0,2670,84960,0,3.046902,0.4704031950699727,213,6977,4.704031950699727,0.14332723163720495
2022-08-07,87627,0.011413,0,2670,84957,0,3.047006,0.47038709088664266,213,6977,4.703870908866427,0.14332723163720495
2022-08-06,87617,0.053671,0,2670,84947,0,3.047354,0.4703334102755426,213,6977,4.703334102755425,0.14332723163720495
2022-08-05,87570,0.026272,0,2670,84900,0,3.048989,0.4700811114033722,213,6977,4.700811114033722,0.14332723163720495
2022-08-04,87547,0.037708,0,2670,84877,0,3.04979,0.46995764599784207,213,6977,4.69957645997842,0.14332723163720495
2022-08-03,87514,0.04344,0,2669,84845,0,3.049798,0.4697804999812118,213,6980,4.697804999812118,0.14327355102610487
2022-08-02,87476,0.058336,0,2667,84809,0,3.048836,0.46957651365903147,213,6985,4.695765136590315,0.14316618980390472
2022-08-01,87425,0.017161,0,2667,84758,0,3.050615,0.4693027425424211,213,6985,4.693027425424211,0.14316618980390472
2022-07-31,87410,0,0,2665,84745,0,3.04885,0.469222221625771,213,6990,4.69222221625771,0.14305882858170457
2022-07-30,87410,0.017163,0,2665,84745,0,3.04885,0.469222221625771,213,6990,4.69222221625771,0.14305882858170457
2022-07-29,87395,0.034339,0,2665,84730,0,3.049374,0.46914170070912087,213,6990,4.691417007091209,0.14305882858170457
2022-07-28,87365,0.048097,0,2664,84701,0,3.049276,0.46898065887582063,213,6993,4.6898065887582066,0.14300514797060448
2022-07-27,87323,0.042389,0,2663,84660,0,3.049597,0.4687552003092003,213,6995,4.687552003092003,0.14295146735950442
2022-07-26,87286,0.041261,0,2661,84625,0,3.048599,0.46855658204813005,213,7001,4.6855658204813,0.14284410613730425
2022-07-25,87250,0.013755,0,2660,84590,0,3.048711,0.46836333184816975,214,7003,4.683633318481697,0.1427904255262042
2022-07-24,87238,0.094084,0,2658,84580,0,3.046837,0.46829891511484967,214,7009,4.6829891511484965,0.14268306430400404
2022-07-23,87156,0,0,2656,84500,0,3.047409,0.46785873410382905,214,7014,4.67858734103829,0.14257570308180387
2022-07-22,87156,0,0,2656,84500,0,3.047409,0.46785873410382905,214,7014,4.67858734103829,0.14257570308180387
2022-07-21,87156,0.05855,0,2656,84500,0,3.047409,0.46785873410382905,214,7014,4.67858734103829,0.14257570308180387
2022-07-20,87105,0.157529,0,2655,84450,0,3.048045,0.46758496298721863,214,7016,4.675849629872186,0.1425220224707038
2022-07-19,86968,0,0,2655,84313,0,3.052847,0.4668495386151476,214,7016,4.668495386151476,0.1425220224707038
2022-07-18,86968,0.042562,0,2655,84313,0,3.052847,0.4668495386151476,214,7016,4.668495386151476,0.1425220224707038
2022-07-17,86931,0.035673,0,2653,84278,0,3.051846,0.4666509203540773,214,7022,4.666509203540773,0.14241466124850366
2022-07-16,86900,0,0,2652,84248,0,3.051784,0.46648451045966705,214,7024,4.664845104596671,0.14236098063740357
2022-07-15,86900,0.088686,0,2652,84248,0,3.051784,0.46648451045966705,214,7024,4.664845104596671,0.14236098063740357
2022-07-14,86823,0,0,2651,84172,0,3.053338,0.4660711697541965,215,7027,4.660711697541965,0.14230730002630348
2022-07-13,86823,0.02765,0,2651,84172,0,3.053338,0.4660711697541965,215,7027,4.660711697541965,0.14230730002630348
2022-07-12,86799,0.056484,0,2651,84148,0,3.054183,0.4659423362875563,215,7027,4.659423362875563,0.14230730002630348
2022-07-11,86750,0.010376,0,2649,84101,0,3.053602,0.4656793012931659,215,7032,4.656793012931659,0.14219993880410334
2022-07-10,86741,0.040366,0,2648,84093,0,3.052766,0.4656309887431759,215,7035,4.6563098874317586,0.14214625819300325
2022-07-09,86706,0,0,2647,84059,0,3.052845,0.4654431066043256,215,7038,4.654431066043256,0.1420925775819032
2022-07-08,86706,0.05539,0,2647,84059,0,3.052845,0.4654431066043256,215,7038,4.654431066043256,0.1420925775819032
2022-07-07,86658,0.015004,0,2646,84012,0,3.053382,0.4651854396710452,215,7040,4.651854396710452,0.1420388969708031
2022-07-06,86645,0.021933,0,2646,83999,0,3.05384,0.4651156548766151,215,7040,4.651156548766151,0.1420388969708031
2022-07-05,86626,0.030023,0,2646,83980,0,3.05451,0.465013661715525,215,7040,4.650136617155249,0.1420388969708031
2022-07-04,86600,0.027721,0,2646,83954,0,3.055427,0.46487409212666475,215,7040,4.648740921266648,0.1420388969708031
2022-07-03,86576,0.012707,0,2646,83930,0,3.056274,0.4647452586600246,215,7040,4.647452586600246,0.1420388969708031
2022-07-02,86565,0.035824,0,2646,83919,0,3.056663,0.4646862099878145,215,7040,4.6468620998781445,0.1420388969708031
2022-07-01,86534,0.032368,0,2645,83889,0,3.056602,0.46451980009340427,215,7043,4.645198000934043,0.14198521635970304
2022-06-30,86506,0.032378,0,2645,83861,0,3.057591,0.46436949438232406,215,7043,4.64369494382324,0.14198521635970304
2022-06-29,86478,0.034703,0,2645,83833,0,3.058581,0.46421918867124384,215,7043,4.642191886712438,0.14198521635970304
2022-06-28,86448,0.043976,0,2645,83803,0,3.059643,0.4640581468379436,215,7043,4.640581468379436,0.14198521635970304
2022-06-27,86410,0.071802,0,2645,83765,0,3.060988,0.46385416051576334,216,7043,4.638541605157633,0.14198521635970304
2022-06-26,86348,0,0,2645,83703,0,3.063186,0.46352134072694284,216,7043,4.635213407269428,0.14198521635970304
2022-06-25,86348,0,0,2645,83703,0,3.063186,0.46352134072694284,216,7043,4.635213407269428,0.14198521635970304
2022-06-24,86348,0.032437,0,2645,83703,0,3.063186,0.46352134072694284,216,7043,4.635213407269428,0.14198521635970304
2022-06-23,86320,0.038244,0,2645,83675,0,3.06418,0.46337103501586263,216,7043,4.633710350158626,0.14198521635970304
2022-06-22,86287,0.044058,0,2645,83642,0,3.065352,0.46319388899923236,216,7043,4.631938889992323,0.14198521635970304
2022-06-21,86249,0.027834,0,2644,83605,0,3.065543,0.4629899026770521,216,7046,4.629899026770521,0.14193153574860295
2022-06-20,86225,0.024361,0,2644,83581,0,3.066396,0.46286106921041187,216,7046,4.628610692104119,0.14193153574860295
2022-06-19,86204,0.00232,0,2644,83560,0,3.067143,0.46274833992710174,216,7046,4.627483399271017,0.14193153574860295
2022-06-18,86202,0.015083,0,2643,83559,0,3.066054,0.4627376038048817,216,7048,4.627376038048817,0.14187785513750287
2022-06-17,86189,0.031336,0,2643,83546,0,3.066517,0.4626678190104516,216,7048,4.626678190104516,0.14187785513750287
2022-06-16,86162,0.018573,0,2643,83519,0,3.067478,0.4625228813604814,216,7048,4.625228813604814,0.14187785513750287
2022-06-15,86146,0.013932,0,2642,83504,0,3.066886,0.4624369923827213,216,7051,4.624369923827213,0.1418241745264028
2022-06-14,86134,0.031356,0,2642,83492,0,3.067314,0.4623725756494012,216,7051,4.623725756494012,0.1418241745264028
2022-06-13,86107,0,0,2642,83465,0,3.068276,0.462227637999431,216,7051,4.62227637999431,0.1418241745264028
2022-06-12,86107,0.019747,0,2642,83465,0,3.068276,0.462227637999431,216,7051,4.62227637999431,0.1418241745264028
2022-06-11,86090,0.017427,0,2642,83448,0,3.068881,0.46213638096056087,216,7051,4.621363809605608,0.1418241745264028
