"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-29,7234467,0.00143758,0,331099,6903368,0,4.57668823,5.670733800768956,18,385,56.707338007689565,2.5953180665566666
2022-12-28,7234363,0.08112334,0,331105,6903258,0,4.57683697,5.670652280414343,18,385,56.706522804143425,2.595365097530482
2022-12-27,7228499,0.0862471,0,331071,6897428,0,4.58007949,5.666055786573441,18,385,56.66055786573441,2.595098588678861
2022-12-26,7222270,0.0168812,0,331021,6891249,0,4.5833374,5.661173187641828,18,385,56.611731876418276,2.594706663897065
2022-12-25,7221051,0,0,331013,6890038,0,4.58400031,5.66021767502381,18,385,56.602176750238094,2.5946439559319776
2022-12-24,7221051,0.3413611,0,331013,6890038,0,4.58400031,5.66021767502381,18,385,56.602176750238094,2.5946439559319776
2022-12-23,7196485,0,0,330834,6865651,0,4.59716098,5.640961626644614,18,386,56.40961626644614,2.5932408652131484
2022-12-22,7196485,0,0,330834,6865651,0,4.59716098,5.640961626644614,18,386,56.40961626644614,2.5932408652131484
2022-12-21,7196485,0,0,330834,6865651,0,4.59716098,5.640961626644614,18,386,56.40961626644614,2.5932408652131484
2022-12-20,7196485,0.0804233,0,330834,6865651,0,4.59716098,5.640961626644614,18,386,56.40961626644614,2.5932408652131484
2022-12-19,7190702,0.02559515,0,330805,6859897,0,4.60045487,5.636428624618363,18,386,56.36428624618363,2.5930135488397066
2022-12-18,7188862,0,0,330795,6858067,0,4.60149325,5.634986341421355,18,386,56.349863414213544,2.5929351638833475
2022-12-17,7188862,0.200684,0,330795,6858067,0,4.60149325,5.634986341421355,18,386,56.349863414213544,2.5929351638833475
2022-12-16,7174464,0,0,330743,6843721,0,4.61000292,5.62370047540476,18,386,56.237004754047604,2.5925275621102797
2022-12-15,7174464,0.06710227,0,330743,6843721,0,4.61000292,5.62370047540476,18,386,56.237004754047604,2.5925275621102797
2022-12-14,7169653,0,0,330729,6838924,0,4.61290107,5.61992937515432,18,386,56.1992937515432,2.592417823171377
2022-12-13,7169653,0.07343261,0,330729,6838924,0,4.61290107,5.61992937515432,18,386,56.1992937515432,2.592417823171377
2022-12-12,7164392,0.1070601,0,330701,6833691,0,4.61589762,5.615805542600264,18,386,56.15805542600264,2.5921983452935713
2022-12-11,7156730,0,0,330667,6826063,0,4.6203643,5.609799687244024,18,386,56.09799687244024,2.59193183644195
2022-12-10,7156730,0,0,330667,6826063,0,4.6203643,5.609799687244024,18,386,56.09799687244024,2.59193183644195
2022-12-09,7156730,0,0,330667,6826063,0,4.6203643,5.609799687244024,18,386,56.09799687244024,2.59193183644195
2022-12-08,7156730,0.0542161,0,330667,6826063,0,4.6203643,5.609799687244024,18,386,56.09799687244024,2.59193183644195
2022-12-07,7152852,0.05547718,0,330633,6822219,0,4.622394,5.606759918636415,18,386,56.067599186364156,2.591665327590329
2022-12-06,7148886,0.04866062,0,330602,6818284,0,4.62452472,5.60365117126721,18,386,56.0365117126721,2.5914223342256153
2022-12-05,7145409,0.17688726,0,330592,6814817,0,4.62663509,5.6009257263346015,18,386,56.00925726334602,2.5913439492692563
2022-12-04,7132792,0,0,330525,6802267,0,4.63387969,5.591035896390765,18,386,55.91035896390765,2.5908187700616496
2022-12-03,7132792,0,0,330525,6802267,0,4.63387969,5.591035896390765,18,386,55.91035896390765,2.5908187700616496
2022-12-02,7132792,0,0,330525,6802267,0,4.63387969,5.591035896390765,18,386,55.91035896390765,2.5908187700616496
2022-12-01,7132792,0.106889,0,330525,6802267,0,4.63387969,5.591035896390765,18,386,55.91035896390765,2.5908187700616496
2022-11-30,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-29,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-28,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-27,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-26,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-25,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-24,7125176,0,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-23,7125176,-0.00374714,0,330495,6794681,0,4.63841174,5.58506609811445,18,386,55.8506609811445,2.590583615192572
2022-11-22,7125443,0.0914463,0,330493,6794950,0,4.63820986,5.585275385947929,18,386,55.852753859479286,2.5905679382013003
2022-11-21,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-20,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-19,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-18,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-17,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-16,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-15,7118933,0,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-14,7118933,0.03525647,0,330444,6788489,0,4.64176303,5.580172525288947,18,386,55.80172525288947,2.5901838519151403
2022-11-13,7116424,0,0,330430,6785994,0,4.6432028,5.578205846733895,18,386,55.78205846733895,2.5900741129762377
2022-11-12,7116424,0,0,330430,6785994,0,4.6432028,5.578205846733895,18,386,55.78205846733895,2.5900741129762377
2022-11-11,7116424,0,0,330430,6785994,0,4.6432028,5.578205846733895,18,386,55.78205846733895,2.5900741129762377
2022-11-10,7116424,0.0124938,0,330430,6785994,0,4.6432028,5.578205846733895,18,386,55.78205846733895,2.5900741129762377
2022-11-09,7115535,0.029606,0,330417,6785118,0,4.6436002,5.577509004471862,18,386,55.77509004471862,2.5899722125329707
2022-11-08,7113429,0,0,330406,6783023,0,4.64482038,5.5758582172909374,18,386,55.75858217290938,2.5898859890809756
2022-11-07,7113429,-0.00321916,0,330406,6783023,0,4.64482038,5.5758582172909374,18,386,55.75858217290938,2.5898859890809756
2022-11-06,7113658,0,0,330424,6783234,0,4.64492389,5.576037718841,18,386,55.76037718841,2.5900270820024223
2022-11-05,7113658,0,0,330424,6783234,0,4.64492389,5.576037718841,18,386,55.76037718841,2.5900270820024223
2022-11-04,7113658,0.0162249,0,330424,6783234,0,4.64492389,5.576037718841,18,386,55.76037718841,2.5900270820024223
2022-11-03,7112504,0,0,330410,6782094,0,4.6454807,5.575133156444615,18,386,55.751331564446154,2.589917343063519
2022-11-02,7112504,0.02124879,0,330410,6782094,0,4.6454807,5.575133156444615,18,386,55.751331564446154,2.589917343063519
2022-11-01,7110993,0,0,330392,6780601,0,4.64621467,5.573948759754028,18,386,55.73948759754028,2.589776250142073
2022-10-31,7110993,-0.001561,0,330392,6780601,0,4.64621467,5.573948759754028,18,386,55.73948759754028,2.589776250142073
2022-10-30,7111104,0.034015,0,330376,6780728,0,4.6459171,5.5740357670555865,18,386,55.740357670555866,2.589650834211898
2022-10-29,7108686,0,0,330353,6778333,0,4.64717389,5.572140418810822,18,386,55.72140418810822,2.589470548812272
2022-10-28,7108686,0,0,330353,6778333,0,4.64717389,5.572140418810822,18,386,55.72140418810822,2.589470548812272
2022-10-27,7108686,0,0,330353,6778333,0,4.64717389,5.572140418810822,18,386,55.72140418810822,2.589470548812272
2022-10-26,7108686,0.00983401,0,330353,6778333,0,4.64717389,5.572140418810822,18,386,55.72140418810822,2.589470548812272
2022-10-25,7107987,0.0157876,0,330341,6777646,0,4.64746207,5.571592507965871,18,386,55.71592507965871,2.5893764868646407
2022-10-24,7106865,0,0,330331,6776534,0,4.64805508,5.570713028755521,18,386,55.70713028755521,2.5892981019082817
2022-10-23,7106865,0.01191947,0,330331,6776534,0,4.64805508,5.570713028755521,18,386,55.70713028755521,2.5892981019082817
2022-10-22,7106018,0,0,330320,6775698,0,4.64845431,5.570049108175159,18,386,55.70049108175159,2.5892118784562865
2022-10-21,7106018,0.00637528,0,330320,6775698,0,4.64845431,5.570049108175159,18,386,55.70049108175159,2.5892118784562865
2022-10-20,7105565,0.03133738,0,330305,6775260,0,4.64853956,5.569694024322852,18,386,55.69694024322852,2.5890943010217478
2022-10-19,7103339,0,0,330279,6773060,0,4.64963027,5.567949175194297,18,386,55.67949175194297,2.5888905001352143
2022-10-18,7103339,0,0,330279,6773060,0,4.64963027,5.567949175194297,18,386,55.67949175194297,2.5888905001352143
2022-10-17,7103339,0.00551884,0,330279,6773060,0,4.64963027,5.567949175194297,18,386,55.67949175194297,2.5888905001352143
2022-10-16,7102947,0,0,330277,6772670,0,4.64985871,5.567641906165369,18,386,55.67641906165369,2.588874823143942
2022-10-15,7102947,0.02902455,0,330277,6772670,0,4.64985871,5.567641906165369,18,386,55.67641906165369,2.588874823143942
2022-10-14,7100886,0,0,330254,6770632,0,4.65088441,5.566026392214806,18,386,55.66026392214806,2.588694537744316
2022-10-13,7100886,0.01638092,0,330254,6770632,0,4.65088441,5.566026392214806,18,386,55.66026392214806,2.588694537744316
2022-10-12,7099723,0.0168767,0,330250,6769473,0,4.65158993,5.565114775172349,18,386,55.65114775172349,2.5886631837617724
2022-10-11,7098525,0.01776741,0,330233,6768292,0,4.6521355,5.564175723395166,18,386,55.64175723395166,2.588529929335962
2022-10-10,7097264,0,0,330208,6767056,0,4.6526098,5.5631872890954766,18,386,55.63187289095477,2.588333966945064
2022-10-09,7097264,0.0220979,0,330208,6767056,0,4.6526098,5.5631872890954766,18,386,55.63187289095477,2.588333966945064
2022-10-08,7095696,0,0,330202,6765494,0,4.6535534,5.561958212979765,18,386,55.61958212979765,2.5882869359712486
2022-10-07,7095696,0.0667187,0,330202,6765494,0,4.6535534,5.561958212979765,18,386,55.61958212979765,2.5882869359712486
2022-10-06,7090965,0,0,330139,6760826,0,4.6557697,5.558249820694412,18,386,55.58249820694412,2.5877931107461856
2022-10-05,7090965,0,0,330139,6760826,0,4.6557697,5.558249820694412,18,386,55.58249820694412,2.5877931107461856
2022-10-04,7090965,0,0,330139,6760826,0,4.6557697,5.558249820694412,18,386,55.58249820694412,2.5877931107461856
2022-10-03,7090965,0.0089559,0,330139,6760826,0,4.6557697,5.558249820694412,18,386,55.58249820694412,2.5877931107461856
2022-10-02,7090330,0,0,330131,6760199,0,4.6560738,5.557752076221532,18,386,55.577520762215315,2.5877304027810983
2022-10-01,7090330,0.01581277,0,330131,6760199,0,4.6560738,5.557752076221532,18,386,55.577520762215315,2.5877304027810983
2022-09-30,7089209,0.01970989,0,330112,6759097,0,4.65654208,5.556873380860745,18,386,55.568733808607455,2.587581471364016
2022-09-29,7087812,0.08158673,0,330101,6757711,0,4.65730468,5.555778343020408,18,386,55.557783430204076,2.587495247912021
2022-09-28,7082034,0,0,330046,6751988,0,4.66032781,5.551249260241974,18,387,55.51249260241974,2.5870641306520454
2022-09-27,7082034,0,0,330046,6751988,0,4.66032781,5.551249260241974,18,387,55.51249260241974,2.5870641306520454
2022-09-26,7082034,0.00405267,0,330046,6751988,0,4.66032781,5.551249260241974,18,387,55.51249260241974,2.5870641306520454
2022-09-25,7081747,0,0,330043,6751704,0,4.66047432,5.551024295417223,18,387,55.510242954172234,2.5870406151651375
2022-09-24,7081747,0.02252776,0,330043,6751704,0,4.66047432,5.551024295417223,18,387,55.510242954172234,2.5870406151651375
2022-09-23,7080152,0.05860652,0,330017,6750135,0,4.66115699,5.549774055363295,18,387,55.497740553632944,2.5868368142786036
2022-09-22,7076005,0,0,329949,6746056,0,4.66292774,5.54652343122308,18,387,55.4652343122308,2.5863037965753612
2022-09-21,7076005,0.0396143,0,329949,6746056,0,4.66292774,5.54652343122308,18,387,55.4652343122308,2.5863037965753612
2022-09-20,7073203,0.04864377,0,329920,6743283,0,4.66436493,5.544327084745896,18,387,55.443270847458955,2.58607648020192
2022-09-19,7069764,0,0,329895,6739869,0,4.6662802,5.5416314260967034,18,387,55.416314260967034,2.5858805178110216
2022-09-18,7069764,0,0,329895,6739869,0,4.6662802,5.5416314260967034,18,387,55.416314260967034,2.5858805178110216
2022-09-17,7069764,0.139208,0,329895,6739869,0,4.6662802,5.5416314260967034,18,387,55.416314260967034,2.5858805178110216
2022-09-16,7059936,0,0,329767,6730169,0,4.67096302,5.533927752585724,18,387,55.339277525857234,2.584877190369624
2022-09-15,7059936,0,0,329767,6730169,0,4.67096302,5.533927752585724,18,387,55.339277525857234,2.584877190369624
2022-09-14,7059936,0,0,329767,6730169,0,4.67096302,5.533927752585724,18,387,55.339277525857234,2.584877190369624
2022-09-13,7059936,0.0083294,0,329767,6730169,0,4.67096302,5.533927752585724,18,387,55.339277525857234,2.584877190369624
2022-09-12,7059348,-0.00199731,0,329761,6729587,0,4.67126709,5.533466849042332,18,387,55.33466849042332,2.5848301593958087
2022-09-11,7059489,0.04563318,0,329762,6729727,0,4.67118796,5.533577371830798,18,387,55.33577371830798,2.584837997891445
2022-09-10,7056269,0.1426155,0,329736,6726533,0,4.6729511,5.5310533762360325,18,387,55.31053376236033,2.584634197004911
2022-09-09,7046220,0,0,329652,6716568,0,4.6784233,5.5231764719714995,18,387,55.231764719714995,2.5839757633714937
2022-09-08,7046220,0,0,329652,6716568,0,4.6784233,5.5231764719714995,18,387,55.231764719714995,2.5839757633714937
2022-09-07,7046220,0,0,329652,6716568,0,4.6784233,5.5231764719714995,18,387,55.231764719714995,2.5839757633714937
2022-09-06,7046220,0.0715647,0,329652,6716568,0,4.6784233,5.5231764719714995,18,387,55.231764719714995,2.5839757633714937
2022-09-05,7041181,0,0,329622,6711559,0,4.68134536,5.51922665402056,18,387,55.1922665402056,2.583740608502416
2022-09-04,7041181,0.0683591,0,329622,6711559,0,4.68134536,5.51922665402056,18,387,55.1922665402056,2.583740608502416
2022-09-03,7036371,0,0,329572,6706799,0,4.68383489,5.515456337619684,18,387,55.15456337619684,2.5833486837206205
2022-09-02,7036371,0.0618172,0,329572,6706799,0,4.68383489,5.515456337619684,18,387,55.15456337619684,2.5833486837206205
2022-09-01,7032024,0.249682,0,329536,6702488,0,4.6862184,5.512048943566751,18,387,55.12048943566751,2.583066497877727
2022-08-31,7014510,0,0,329390,6685120,0,4.6958376,5.498320602310005,18,387,54.983206023100045,2.5819220775148835
2022-08-30,7014510,0,0,329390,6685120,0,4.6958376,5.498320602310005,18,387,54.983206023100045,2.5819220775148835
2022-08-29,7014510,0,0,329390,6685120,0,4.6958376,5.498320602310005,18,387,54.983206023100045,2.5819220775148835
2022-08-28,7014510,0.1845295,0,329390,6685120,0,4.6958376,5.498320602310005,18,387,54.983206023100045,2.5819220775148835
2022-08-27,7001590,0,0,329289,6672301,0,4.7030603,5.488193265948399,18,387,54.881932659483994,2.5811303894556556
2022-08-26,7001590,0,0,329289,6672301,0,4.7030603,5.488193265948399,18,387,54.881932659483994,2.5811303894556556
2022-08-25,7001590,0.10409892,0,329289,6672301,0,4.7030603,5.488193265948399,18,387,54.881932659483994,2.5811303894556556
2022-08-24,6994309,0.11423741,0,329225,6665084,0,4.70704111,5.482486057275888,18,388,54.82486057275888,2.580628725734957
2022-08-23,6986328,0.52772419,0,329174,6657154,0,4.7116883,5.476230153908862,18,388,54.76230153908862,2.580228962457525
2022-08-22,6949653,0,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-21,6949653,0,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-20,6949653,0,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-19,6949653,0,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-18,6949653,0,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-17,6949653,0.14262751,0,328871,6620782,0,4.7321931,5.447482471164134,18,388,54.47482471164134,2.5778538982798422
2022-08-16,6939755,0.15517384,0,328798,6610957,0,4.737891,5.439723928183703,18,388,54.39723928183703,2.57728168809842
2022-08-15,6929003,0.01973256,0,328736,6600267,0,4.74434778,5.431295977675965,18,388,54.31295977675964,2.5767957013689933
2022-08-14,6927636,0.028416,0,328732,6598904,0,4.74522622,5.430224455322534,18,388,54.30224455322534,2.5767643473864497
2022-08-13,6925668,0.72661608,0,328724,6596944,0,4.74645911,5.428681839381386,18,388,54.28681839381386,2.5767016394213624
2022-08-12,6875708,0,0,328437,6547271,0,4.77677353,5.389520715184342,19,388,53.895207151843415,2.574451991173854
2022-08-11,6875708,0,0,328437,6547271,0,4.77677353,5.389520715184342,19,388,53.895207151843415,2.574451991173854
2022-08-10,6875708,0,0,328437,6547271,0,4.77677353,5.389520715184342,19,388,53.895207151843415,2.574451991173854
2022-08-09,6875708,0.2294179,0,328437,6547271,0,4.77677353,5.389520715184342,19,388,53.895207151843415,2.574451991173854
2022-08-08,6859970,0.0364566,0,328342,6531628,0,4.7863475,5.377184490752534,19,389,53.77184490752535,2.5737073340884415
2022-08-07,6857470,0.0479999,0,328320,6529150,0,4.7877716,5.375224866843555,19,389,53.752248668435556,2.5735348871844517
2022-08-06,6854180,0.47545013,0,328306,6525874,0,4.7898655,5.372646001779339,19,389,53.726460017793386,2.5734251482455486
2022-08-05,6821746,0,0,328128,6493618,0,4.81002957,5.347222625033804,19,389,53.47222625033803,2.5720298960223555
2022-08-04,6821746,0.2727544,0,328128,6493618,0,4.81002957,5.347222625033804,19,389,53.47222625033803,2.5720298960223555
2022-08-03,6803190,0.2979516,0,328006,6475184,0,4.8213559,5.332677512531795,19,389,53.32677512531795,2.5710735995547735
2022-08-02,6782980,0.32288891,0,327883,6455097,0,4.8339078,5.316835912851605,19,389,53.16835912851605,2.5701094645915554
2022-08-01,6761149,0.73455191,0,327755,6433394,0,4.84762279,5.299723693028834,19,389,52.99723693028834,2.569106137150158
2022-07-31,6711847,0,0,327525,6384322,0,4.87980432,5.261078341844633,19,390,52.61078341844633,2.567303283153897
2022-07-30,6711847,0,0,327525,6384322,0,4.87980432,5.261078341844633,19,390,52.61078341844633,2.567303283153897
2022-07-29,6711847,0.37226217,0,327525,6384322,0,4.87980432,5.261078341844633,19,390,52.61078341844633,2.567303283153897
2022-07-28,6686954,0,0,327412,6359542,0,4.89628013,5.241565974658144,19,390,52.41565974658143,2.5664175331470385
2022-07-27,6686954,0.88123465,0,327412,6359542,0,4.89628013,5.241565974658144,19,390,52.41565974658143,2.5664175331470385
2022-07-26,6628541,0,0,327109,6301432,0,4.93485671,5.195778970100059,19,390,51.957789701000586,2.5640424689693555
2022-07-25,6628541,0.0638708,0,327109,6301432,0,4.93485671,5.195778970100059,19,390,51.957789701000586,2.5640424689693555
2022-07-24,6624310,0.10452757,0,327089,6297221,0,4.937707,5.192462502596502,19,390,51.924625025965014,2.563885699056637
2022-07-23,6617393,0.43314057,0,327073,6290320,0,4.9426262,5.187040615165137,19,390,51.87040615165137,2.5637602831264625
2022-07-22,6588854,0.49072099,0,326968,6261886,0,4.96244112,5.164670332469792,19,390,51.646703324697924,2.562937241084691
2022-07-21,6556679,0.5160187,0,326879,6229800,0,4.98543546,5.139449972761228,19,390,51.39449972761228,2.562239614973094
2022-07-20,6523019,0.53420295,0,326764,6196255,0,5.00939826,5.1130655964507294,20,390,51.13065596450729,2.5613381879749637
2022-07-19,6488358,0.61845611,0,326657,6161701,0,5.0345095,5.085896586727075,20,391,50.858965867270754,2.5604994689419205
2022-07-18,6448477,0,0,326504,6121973,0,5.06327308,5.054635882281473,20,391,50.546358822814724,2.5593001791096253
2022-07-17,6448477,0.13760137,0,326504,6121973,0,5.06327308,5.054635882281473,20,391,50.546358822814724,2.5593001791096253
2022-07-16,6439616,0.48643641,0,326491,6113125,0,5.07003834,5.047690191298486,20,391,50.47690191298486,2.5591982786663583
2022-07-15,6408443,0.54232307,0,326420,6082023,0,5.09359294,5.0232552488526405,20,391,50.2325524885264,2.558641745476208
2022-07-14,6373876,0.55032418,0,326335,6047541,0,5.1198831,4.996159920987964,20,391,49.96159920987964,2.557975473347155
2022-07-13,6338991,0.59263891,0,326261,6012730,0,5.14689167,4.968815328962066,20,391,49.68815328962066,2.5573954246700974
2022-07-12,6301645,0.57992333,0,326189,5975456,0,5.1762516,4.939541683160168,20,391,49.39541683160168,2.5568310529843115
2022-07-11,6265311,0.0956333,0,326097,5939214,0,5.20480149,4.911061293116625,20,391,49.11061293116625,2.556109911385807
2022-07-10,6259325,0.14947241,0,326085,5933240,0,5.2095873,4.906369169628965,20,391,49.063691696289645,2.5560158494381757
2022-07-09,6249983,1.047077,0,326077,5923906,0,5.21724619,4.89904644700589,20,391,48.9904644700589,2.5559531414730885
2022-07-08,6185219,0,0,325976,5859243,0,5.27024185,4.848281213869434,21,391,48.48281213869434,2.5551614534138607
2022-07-07,6185219,0.5248724,0,325976,5859243,0,5.27024185,4.848281213869434,21,391,48.48281213869434,2.5551614534138607
2022-07-06,6152924,0.5082812,0,325928,5826996,0,5.29712377,4.822966792213238,21,391,48.229667922132386,2.554785205623337
2022-07-05,6121808,0.4590377,0,325868,5795940,0,5.323068,4.798576529192517,21,391,47.985765291925176,2.554314895885182
2022-07-04,6093835,0.069545,0,325793,5768042,0,5.34627209,4.776649905350165,21,392,47.766499053501654,2.553727008712488
2022-07-03,6089600,0.51019288,0,325788,5763812,0,5.349908,4.773330302448354,21,392,47.73330302448354,2.553687816234308
2022-07-02,6058689,0,0,325747,5732942,0,5.37652618,4.74910072858817,21,392,47.49100728588169,2.5533664379132355
2022-07-01,6058689,0.3991481,0,325747,5732942,0,5.37652618,4.74910072858817,21,392,47.49100728588169,2.5533664379132355
2022-06-30,6034602,0.79648674,0,325716,5708886,0,5.39747277,4.730220144149935,21,392,47.30220144149935,2.5531234445485222
2022-06-29,5986917,0,0,325638,5661279,0,5.4391601,4.692842277710062,21,392,46.92842277710062,2.552512041888921
2022-06-28,5986917,0.35130988,0,325638,5661279,0,5.4391601,4.692842277710062,21,392,46.92842277710062,2.552512041888921
2022-06-27,5965958,0.056066,0,325596,5640362,0,5.4575644,4.676413574706742,21,392,46.76413574706742,2.552182825072212
2022-06-26,5962615,0.09876221,0,325580,5637035,0,5.4603559,4.673793165615655,21,392,46.73793165615655,2.5520574091420376
2022-06-25,5956732,0.56804848,0,325576,5631156,0,5.46568152,4.669181778633045,21,392,46.691817786330446,2.552026055159494
2022-06-24,5923086,0.2731188,0,325511,5597575,0,5.49563184,4.642808376216436,22,392,46.42808376216436,2.551516552943159
2022-06-23,5906953,0.26077854,0,325487,5581466,0,5.51023514,4.630162531207011,22,392,46.30162531207011,2.551328429047897
2022-06-22,5891589,0,0,325458,5566131,0,5.5241124,4.618119466511987,22,392,46.18119466511987,2.5511011126744556
2022-06-21,5891589,0.2339636,0,325458,5566131,0,5.5241124,4.618119466511987,22,392,46.18119466511987,2.5511011126744556
2022-06-20,5877837,0.03628501,0,325417,5552420,0,5.5363393,4.607339967313473,22,392,46.07339967313473,2.550779734353383
2022-06-19,5875705,0.39485042,0,325408,5550297,0,5.53819499,4.605668800043896,22,392,46.05668800043895,2.5507091878926595
2022-06-18,5852596,0,0,325340,5527256,0,5.5589007,4.587554820478854,22,392,45.87554820478854,2.5501761701894172
2022-06-17,5852596,0,0,325340,5527256,0,5.5589007,4.587554820478854,22,392,45.87554820478854,2.5501761701894172
2022-06-16,5852596,0.1609737,0,325340,5527256,0,5.5589007,4.587554820478854,22,392,45.87554820478854,2.5501761701894172
2022-06-15,5843190,0.16202305,0,325271,5517919,0,5.5666682,4.580181931483709,22,392,45.8018193148371,2.5496353139905388
