"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-12,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-11,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-10,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-09,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-08,1555092,0,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-07,1555092,0.3748181,0,20682,1534410,0,1.329953,32.532454695222405,3,231,325.32454695222407,4.32666509767004
2022-12-06,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-12-05,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-12-04,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-12-03,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-12-02,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-12-01,1549285,0,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-11-30,1549285,0.27092115,0,20652,1528633,0,1.333002,32.41097251640909,3,231,324.1097251640909,4.320389111163411
2022-11-29,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-28,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-27,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-26,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-25,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-24,1545099,0,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-23,1545099,0.18622421,0,20631,1524468,0,1.3352542,32.32340158468659,3,232,323.23401584686593,4.315995920608771
2022-11-22,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-21,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-20,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-19,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-18,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-17,1542227,0,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-16,1542227,0.12322043,0,20617,1521610,0,1.33683303,32.263319473863135,3,232,322.6331947386313,4.313067126905677
2022-11-15,1540329,0,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-14,1540329,0,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-13,1540329,0,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-12,1540329,0,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-11,1540329,0,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-10,1540329,0.3937986,0,20608,1519721,0,1.337896,32.22361339923119,3,232,322.2361339923119,4.311184330953688
2022-11-09,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-08,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-07,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-06,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-05,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-04,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-03,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-02,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-11-01,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-31,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-30,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-29,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-28,1534287,0,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-27,1534287,0.1947359,0,20558,1513729,0,1.33990577,32.097215030987684,3,233,320.97215030987684,4.30072435344264
2022-10-26,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-25,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-24,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-23,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-22,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-21,1531305,0,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-20,1531305,0.16785076,0,20533,1510772,0,1.3408824,32.03483172511179,3,233,320.3483172511179,4.295494364687116
2022-10-19,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-18,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-17,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-16,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-15,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-14,1528739,0,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-13,1528739,0.197611,0,20505,1508234,0,1.34130156,31.98115112052509,3,233,319.8115112052509,4.289636777280929
2022-10-12,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-11,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-10,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-09,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-08,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-07,1525724,0,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-06,1525724,0.2357872,0,20473,1505251,0,1.3418548,31.91807745613347,3,233,319.1807745613347,4.282942391673858
2022-10-05,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-10-04,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-10-03,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-10-02,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-10-01,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-09-30,1522135,0,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-09-29,1522135,0.2787396,0,20422,1501713,0,1.3416681,31.842995737559164,3,234,318.42995737559164,4.272273214612588
2022-09-28,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-27,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-26,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-25,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-24,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-23,1517904,0,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-22,1517904,0.3815799,0,20395,1497509,0,1.3436291,31.754483407860672,3,234,317.54483407860675,4.2666248267566225
2022-09-21,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-20,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-19,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-18,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-17,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-16,1512134,0,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-15,1512134,0.528793,0,20322,1491812,0,1.3439285,31.633775267383175,3,235,316.33775267383174,4.251353259590492
2022-09-14,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-13,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-12,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-11,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-10,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-09,1504180,0,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-08,1504180,0.661179,0,20239,1483941,0,1.345517,31.467377945137418,3,236,314.6737794513742,4.233989696922151
2022-09-07,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-06,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-05,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-04,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-03,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-02,1494300,0,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-09-01,1494300,0.9931705,0,20160,1474140,0,1.349127,31.2606887895191,3,237,312.60688789519105,4.217462932454695
2022-08-31,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-30,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-29,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-28,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-27,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-26,1479605,0,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-25,1479605,1.0705408,0,20048,1459557,0,1.3549562,30.953270050469392,3,238,309.53270050469393,4.194032582829947
2022-08-24,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-23,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-22,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-21,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-20,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-19,1463933,0,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-18,1463933,0.9739884,0,20041,1443892,0,1.36898342,30.62541251536309,3,239,306.2541251536309,4.1925681859784
2022-08-17,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-16,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-15,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-14,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-13,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-12,1449812,0,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-11,1449812,0.9296478,0,20026,1429786,0,1.3812825,30.330001830496066,3,239,303.30001830496064,4.189430192725085
2022-08-10,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-09,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-08,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-07,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-06,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-05,1436458,0,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-04,1436458,0.84575309,0,19974,1416484,0,1.3905036,30.050636751130984,3,239,300.50636751130986,4.178551816113595
2022-08-03,1424411,0,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-08-02,1424411,0,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-08-01,1424411,0,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-07-31,1424411,0,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-07-30,1424411,0,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-07-29,1424411,0.186459,0,19891,1404520,0,1.39643684,29.798614052979786,3,240,297.98614052979786,4.161188253445255
2022-07-28,1421760,0.189208,0,19890,1401870,0,1.39897,29.74315525221621,3,240,297.43155252216206,4.160979053895034
2022-07-27,1419075,0.195226,0,19890,1399185,0,1.401617,29.686985172981878,3,240,296.8698517298188,4.160979053895034
2022-07-26,1416310,0.2040432,0,19889,1396421,0,1.404283,29.62914149734578,3,240,296.2914149734578,4.160769854344813
2022-07-25,1413426,0.4068341,0,19888,1393538,0,1.4070776,29.568808347062053,3,240,295.68808347062054,4.160560654794592
2022-07-24,1407699,0,0,19872,1387827,0,1.411665,29.448999764650505,3,241,294.48999764650506,4.157213461991057
2022-07-23,1407699,0,0,19872,1387827,0,1.411665,29.448999764650505,3,241,294.48999764650506,4.157213461991057
2022-07-22,1407699,0.205651,0,19872,1387827,0,1.411665,29.448999764650505,3,241,294.48999764650506,4.157213461991057
2022-07-21,1404810,0.20807579,0,19859,1384951,0,1.4136431,29.38856201459167,3,241,293.8856201459167,4.154493867838184
2022-07-20,1401893,0.2077934,0,19852,1382041,0,1.41608525,29.327538505792212,3,241,293.2753850579221,4.153029470986637
2022-07-19,1398986,0.1934419,0,19836,1379150,0,1.4178841,29.266724196542977,3,241,292.66724196542975,4.149682278183102
2022-07-18,1396285,0.42809888,0,19828,1376457,0,1.4200539,29.210219398028293,3,241,292.10219398028295,4.148008681781334
2022-07-17,1390333,0,0,19822,1370511,0,1.42570161,29.085703825736775,3,241,290.8570382573677,4.1467534844800085
2022-07-16,1390333,0,0,19822,1370511,0,1.42570161,29.085703825736775,3,241,290.8570382573677,4.1467534844800085
2022-07-15,1390333,0.1876447,0,19822,1370511,0,1.42570161,29.085703825736775,3,241,290.8570382573677,4.1467534844800085
2022-07-14,1387729,0.2089056,0,19821,1367908,0,1.42830481,29.031228262859234,3,241,290.31228262859236,4.146544284929788
2022-07-13,1384836,0.19527731,0,19812,1365024,0,1.4306387,28.97070683298031,3,241,289.70706832980306,4.144661488977799
2022-07-12,1382137,0.28136947,0,19804,1362333,0,1.43285362,28.91424387437567,3,241,289.1424387437567,4.142987892576031
2022-07-11,1378259,0.333046,0,19795,1358464,0,1.43623223,28.833116288799978,3,241,288.33116288799977,4.141105096624043
2022-07-10,1373684,0,0,19786,1353898,0,1.44036,28.737407494573887,3,242,287.37407494573887,4.139222300672054
2022-07-09,1373684,0,0,19786,1353898,0,1.44036,28.737407494573887,3,242,287.37407494573887,4.139222300672054
2022-07-08,1373684,0.2109729,0,19786,1353898,0,1.44036,28.737407494573887,3,242,287.37407494573887,4.139222300672054
2022-07-07,1370792,0.2356004,0,19781,1351011,0,1.4430344,28.676906984649982,3,242,286.7690698464998,4.138176302920948
2022-07-06,1367570,0.3210108,0,19766,1347804,0,1.4453374,28.609502889568788,3,242,286.09502889568785,4.135038309667634
2022-07-05,1363194,0.059161,0,19766,1343428,0,1.449977,28.517957166392094,4,242,285.1795716639209,4.135038309667634
2022-07-04,1362388,0.24553898,0,19766,1342622,0,1.4508349,28.501095682644284,4,242,285.01095682644285,4.135038309667634
2022-07-03,1359051,0,0,19759,1339292,0,1.45388216,28.431285792735547,4,242,284.3128579273555,4.133573912816088
2022-07-02,1359051,0,0,19759,1339292,0,1.45388216,28.431285792735547,4,242,284.3128579273555,4.133573912816088
2022-07-01,1359051,0.1315144,0,19759,1339292,0,1.45388216,28.431285792735547,4,242,284.3128579273555,4.133573912816088
2022-06-30,1357266,0.142105,0,19755,1337511,0,1.4554995,28.393943673021102,4,242,283.939436730211,4.132737114615203
2022-06-29,1355340,0.1792426,0,19740,1335600,0,1.456461,28.353651839648546,4,242,283.53651839648546,4.129599121361889
2022-06-28,1352915,0.1613936,0,19739,1333176,0,1.4589978,28.30292094871996,4,242,283.0292094871996,4.1293899218116685
2022-06-27,1350735,0.3318061,0,19734,1331001,0,1.460982,28.257315446771788,4,242,282.57315446771787,4.128343924060563
2022-06-26,1346268,0,0,19729,1326539,0,1.4654586,28.163866007688082,4,242,281.63866007688085,4.127297926309458
2022-06-25,1346268,0,0,19729,1326539,0,1.4654586,28.163866007688082,4,242,281.63866007688085,4.127297926309458
2022-06-24,1346268,0.1513874,0,19729,1326539,0,1.4654586,28.163866007688082,4,242,281.63866007688085,4.127297926309458
2022-06-23,1344233,0.155199,0,19723,1324510,0,1.4672308,28.121293899218117,4,242,281.2129389921812,4.126042729008133
2022-06-22,1342150,0.152226,0,19722,1322428,0,1.469433,28.07771763290709,4,242,280.77717632907087,4.125833529457911
2022-06-21,1340110,0.14445025,0,19697,1320413,0,1.4698047,28.035040924662013,4,243,280.35040924662013,4.120603540702388
2022-06-20,1338177,0.23940416,0,19697,1318480,0,1.47192785,27.9946026516043,4,243,279.946026516043,4.120603540702388
2022-06-19,1334981,0,0,19696,1315285,0,1.4753768,27.92774247535368,4,243,279.27742475353676,4.120394341152166
2022-06-18,1334981,0,0,19696,1315285,0,1.4753768,27.92774247535368,4,243,279.27742475353676,4.120394341152166
2022-06-17,1334981,0.13832037,0,19696,1315285,0,1.4753768,27.92774247535368,4,243,279.27742475353676,4.120394341152166
2022-06-16,1333137,0.1265536,0,19696,1313441,0,1.47741755,27.88916607829293,4,243,278.8916607829293,4.120394341152166
2022-06-15,1331452,0.12219635,0,19696,1311756,0,1.4792873,27.853915954080698,4,243,278.53915954080696,4.120394341152166
2022-06-14,1329827,0.11337621,0,19695,1310132,0,1.48101971,27.81992102716979,4,243,278.1992102716979,4.1201851416019455
2022-06-13,1328321,0.22333538,0,19695,1308626,0,1.48269884,27.788415574906512,4,243,277.88415574906514,4.1201851416019455
2022-06-12,1325361,0,0,19692,1305669,0,1.4857839,27.726492508041108,4,243,277.2649250804111,4.1195575429512825
2022-06-11,1325361,0,0,19692,1305669,0,1.4857839,27.726492508041108,4,243,277.2649250804111,4.1195575429512825
2022-06-10,1325361,0.0893384,0,19692,1305669,0,1.4857839,27.726492508041108,4,243,277.2649250804111,4.1195575429512825
2022-06-09,1324178,0.09229325,0,19684,1304494,0,1.4865071,27.701744201249966,4,243,277.01744201249966,4.117883946549515
2022-06-08,1322957,0.0805663,0,19676,1303281,0,1.48727434,27.676200936167987,4,243,276.7620093616799,4.116210350147747
