"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-05,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-04,2998447,0,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-03,2998447,0.32767259,0,40836,2957611,0,1.36190501,30.336015886499105,3,242,303.36015886499104,4.1314772105062305
2023-01-02,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2023-01-01,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-31,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-30,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-29,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-28,2988654,0,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-27,2988654,0.36695775,0,40767,2947887,0,1.3640589,30.236937729180838,3,242,302.3693772918084,4.124496313074432
2022-12-26,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-25,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-24,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-23,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-22,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-21,2977727,0,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-20,2977727,0.4833293,0,40657,2937070,0,1.3653703,30.126386618692052,3,243,301.2638661869205,4.113367346154173
2022-12-19,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-18,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-17,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-16,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-15,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-14,2963404,0,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-13,2963404,0.44208149,0,40508,2922896,0,1.3669415,29.98147735214763,3,244,299.8147735214763,4.098292654598549
2022-12-12,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-11,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-10,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-09,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-08,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-07,2950361,0,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-06,2950361,0.40558895,0,40327,2910034,0,1.36684968,29.849518156201324,3,245,298.4951815620132,4.079980445393397
2022-12-05,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-12-04,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-12-03,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-12-02,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-12-01,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-11-30,2938443,0,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-11-29,2938443,0.3014392,0,40085,2898358,0,1.36415782,29.728940858241646,3,247,297.28940858241646,4.055496718168827
2022-11-28,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-27,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-26,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-25,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-24,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-23,2929612,0,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-22,2929612,0.30585354,0,39972,2889640,0,1.3644128,29.63959548835728,3,247,296.3959548835728,4.044064233968926
2022-11-21,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-20,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-19,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-18,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-17,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-16,2920679,0,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-15,2920679,0.44225586,0,39697,2880982,0,1.35917025,29.549218159722123,3,249,295.49218159722125,4.016241816668279
2022-11-14,2907819,0,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-13,2907819,0,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-12,2907819,0,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-11,2907819,0,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-10,2907819,0,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-09,2907819,0.34481009,0,39574,2868245,0,1.36095128,29.419110419181646,3,250,294.19110419181646,4.003797608202898
2022-11-08,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-07,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-06,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-05,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-04,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-03,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-02,2897827,0,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-11-01,2897827,0.4036829,0,39406,2858421,0,1.35984653,29.318018930575075,3,251,293.1801893057508,3.986800640542867
2022-10-31,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-30,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-29,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-28,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-27,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-26,2886176,0,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-25,2886176,0.42334593,0,39250,2846926,0,1.3599309,29.200142936404227,3,252,292.0014293640423,3.971017742001409
2022-10-24,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-23,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-22,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-21,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-20,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-19,2874009,0,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-18,2874009,0.433814,0,39092,2834917,0,1.36019059,29.07704644502351,3,253,290.7704644502351,3.955032498606856
2022-10-17,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-16,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-15,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-14,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-13,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-12,2861595,0,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-11,2861595,0.44042797,0,38919,2822676,0,1.3600457,28.951450994707063,3,254,289.5145099470706,3.937529668814085
2022-10-10,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-09,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-08,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-07,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-06,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-05,2849047,0,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-04,2849047,0.45413405,0,38767,2810280,0,1.36070061,28.824499833874874,3,255,288.24499833874876,3.9221514599788185
2022-10-03,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-10-02,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-10-01,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-09-30,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-09-29,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-09-28,2836167,0,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-09-27,2836167,0.52022177,0,38624,2797543,0,1.361838,28.6941897484813,3,256,286.941897484813,3.9076838029824823
2022-09-26,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-25,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-24,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-23,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-22,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-21,2821489,0,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-20,2821489,0.6026197,0,38464,2783025,0,1.36325181,28.54568886079443,4,257,285.4568886079443,3.891496214734833
2022-09-19,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-18,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-17,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-16,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-15,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-14,2804588,0,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-13,2804588,0.65949732,0,38317,2766271,0,1.3662256,28.374697342685984,4,258,283.7469734268598,3.8766238680323055
2022-09-12,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-11,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-10,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-09,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-08,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-07,2786213,0,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-06,2786213,0.5722724,0,38121,2748092,0,1.36820121,28.188793008904387,4,259,281.8879300890439,3.8567940724289356
2022-09-05,2770359,0,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-09-04,2770359,0,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-09-03,2770359,0,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-09-02,2770359,0,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-09-01,2770359,0,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-08-31,2770359,0.6963504,0,38038,2732321,0,1.37303505,28.028394243855494,4,260,280.28394243855496,3.8483967610254677
2022-08-30,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-29,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-28,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-27,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-26,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-25,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-24,2751201,0,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-23,2751201,0.71067034,0,37909,2713292,0,1.37790732,27.834568109075207,4,261,278.34568109075207,3.8353455180008007
2022-08-22,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-21,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-20,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-19,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-18,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-17,2731787,0,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-16,2731787,0.85523192,0,37774,2694013,0,1.38275788,27.638151960175296,4,262,276.3815196017529,3.8216872404168467
2022-08-15,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-14,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-13,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-12,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-11,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-10,2708622,0,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-09,2708622,0.599335,0,37671,2670951,0,1.390781,27.403786034077303,4,262,274.037860340773,3.8112664804824226
2022-08-08,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-07,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-06,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-05,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-04,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-03,2692485,0,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-02,2692485,0.7548894,0,37534,2654951,0,1.3940282,27.240524089357105,4,263,272.40524089357103,3.797405858045373
2022-08-01,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-31,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-30,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-29,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-28,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-27,2672312,0,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-26,2672312,0.74087925,0,37428,2634884,0,1.400585,27.036428953282215,4,264,270.36428953282217,3.7866815808313055
2022-07-25,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-24,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-23,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-22,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-21,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-20,2652659,0,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-19,2652659,0.623811,0,37291,2615368,0,1.40579698,26.83759478338781,4,265,268.3759478338781,3.772820958394256
2022-07-18,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-17,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-16,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-15,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-14,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-13,2636214,0,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-12,2636214,0.6367929,0,37142,2599072,0,1.4089145,26.671216727929945,4,266,266.7121672792994,3.757746266838633
2022-07-11,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-10,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-09,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-08,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-07,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-06,2619533,0,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-05,2619533,0.50267972,0,36982,2582551,0,1.41177836,26.502451003205547,4,267,265.02451003205545,3.741558678590984
2022-07-04,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-07-03,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-07-02,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-07-01,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-06-30,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-06-29,2606431,0,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-06-28,2606431,0.55372562,0,36918,2569513,0,1.41641962,26.36989488994261,4,268,263.6989488994261,3.735083643291924
2022-06-27,2592078,0,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-26,2592078,0,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-25,2592078,0,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-24,2592078,0,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-23,2592078,0,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-22,2592078,0.4137682,0,36744,2555334,0,1.4175499,26.224682106118543,4,269,262.2468210611854,3.7174796410726056
2022-06-21,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-20,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-19,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-18,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-17,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-16,2581397,0,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-15,2581397,0.60713558,0,36675,2544722,0,1.42074233,26.116619837322833,4,270,261.1661983732283,3.710498743640807
2022-06-14,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-13,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-12,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-11,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-10,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-09,2565819,0,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-08,2565819,0.7243953,0,36538,2529281,0,1.42402874,25.95901343124666,4,271,259.5901343124666,3.696638121203758
2022-06-07,2547366,0,0,36407,2510959,0,1.42920177,25.77231995253799,4,271,257.7231995253799,3.683384533325995
