"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-04,5666079,0.0005118,0,118740,5547339,0,2.09562909,12.879325629182427,8,371,128.79325629182426,2.699028949665406
2023-01-03,5666050,0.0572684,0,118739,5547311,0,2.0956222,12.879259710503346,8,371,128.79259710503345,2.699006219086413
2023-01-02,5662807,0.00058275,0,118690,5544117,0,2.09595701,12.871888183735816,8,371,128.71888183735817,2.6978924207157404
2023-01-01,5662774,0.00074169,0,118689,5544085,0,2.09595156,12.871813172825139,8,371,128.7181317282514,2.697869690136747
2022-12-31,5662732,0.00102425,0,118689,5544043,0,2.09596711,12.871717704393367,8,371,128.71717704393367,2.697869690136747
2022-12-30,5662674,0.0010949,0,118688,5543986,0,2.09597091,12.871585867035206,8,371,128.71585867035205,2.697846959557754
2022-12-29,5662612,0.0006534,0,118688,5543924,0,2.09599386,12.871444937445446,8,371,128.71444937445446,2.697846959557754
2022-12-28,5662575,0.0011126,0,118688,5543887,0,2.0960076,12.871360834303172,8,371,128.71360834303172,2.697846959557754
2022-12-27,5662512,0.0009536,0,118687,5543825,0,2.09601322,12.871217631655513,8,371,128.71217631655514,2.6978242289787606
2022-12-26,5662458,0.0009537,0,118686,5543772,0,2.0960155,12.87109488652895,8,371,128.7109488652895,2.6978014983997674
2022-12-25,5662404,0.0007947,0,118686,5543718,0,2.0960355,12.870972141402385,8,371,128.70972141402387,2.6978014983997674
2022-12-24,5662359,0.00113028,0,118686,5543673,0,2.09605219,12.870869853796917,8,371,128.70869853796916,2.6978014983997674
2022-12-23,5662295,0.07794432,0,118685,5543610,0,2.09605822,12.870724378091358,8,371,128.7072437809136,2.697778767820774
2022-12-22,5657885,0.00074233,0,118614,5539271,0,2.0964371,12.86070019275531,8,371,128.6070019275531,2.6961648967122493
2022-12-21,5657843,0.00068931,0,118614,5539229,0,2.09645266,12.860604724323538,8,371,128.6060472432354,2.6961648967122493
2022-12-20,5657804,0.00097212,0,118614,5539190,0,2.09646711,12.860516075065464,8,371,128.60516075065465,2.6961648967122493
2022-12-19,5657749,0.00090143,0,118613,5539136,0,2.09646982,12.860391056881001,8,371,128.60391056881002,2.6961421661332556
2022-12-18,5657698,0.00091911,0,118613,5539085,0,2.09648871,12.860275130928136,8,371,128.60275130928136,2.6961421661332556
2022-12-17,5657646,0.00118425,0,118613,5539033,0,2.09650798,12.86015693191737,8,371,128.6015693191737,2.6961421661332556
2022-12-16,5657579,0.00132567,0,118613,5538966,0,2.09653281,12.860004637038115,8,371,128.60004637038116,2.6961421661332556
2022-12-15,5657504,0.00107823,0,118612,5538892,0,2.0965429,12.859834157695666,8,371,128.59834157695664,2.6961194355542624
2022-12-14,5657443,0.0766481,0,118610,5538833,0,2.09653018,12.859695501163806,8,371,128.59695501163807,2.696073974396276
2022-12-13,5653110,0.00104368,0,118553,5534557,0,2.0971288,12.849846341286005,8,371,128.49846341286005,2.6947783313936573
2022-12-12,5653051,0.00070759,0,118552,5534499,0,2.09713303,12.849712230869944,8,371,128.49712230869946,2.694755600814664
2022-12-11,5653011,0.0010083,0,118551,5534460,0,2.09713018,12.84962130855397,8,371,128.49621308553972,2.6947328702356708
2022-12-10,5652954,0.00076067,0,118550,5534404,0,2.09713364,12.84949174425371,8,371,128.4949174425371,2.6947101396566775
2022-12-09,5652911,0.001256,0,118549,5534362,0,2.0971319,12.849394002764038,8,371,128.49394002764038,2.6946874090776842
2022-12-08,5652840,0.086048,0,118548,5534292,0,2.097141,12.849232615653186,8,371,128.49232615653187,2.694664678498691
2022-12-07,5647980,0.00061969,0,118492,5529488,0,2.0979536,12.838185554262438,8,371,128.38185554262438,2.6933917660750657
2022-12-06,5647945,0.00099152,0,118491,5529454,0,2.0979489,12.838105997235962,8,371,128.38105997235962,2.6933690354960724
2022-12-05,5647889,0.000903,0,118490,5529399,0,2.097952,12.8379787059936,8,371,128.379787059936,2.6933463049170787
2022-12-04,5647838,0.0008499,0,118490,5529348,0,2.09797094,12.837862780040734,8,371,128.37862780040734,2.6933463049170787
2022-12-03,5647790,0.00097384,0,118490,5529300,0,2.0979888,12.837753673261565,8,371,128.37753673261565,2.6933463049170787
2022-12-02,5647735,0.08937224,0,118488,5529247,0,2.09797379,12.837628655077102,8,371,128.37628655077103,2.693300843759092
2022-12-01,5642692,0.00083294,0,118406,5524286,0,2.09839559,12.826165624090777,8,372,128.26165624090777,2.691436936281641
2022-11-30,5642645,0.000798,0,118404,5524241,0,2.09837762,12.826058790369508,8,372,128.2605879036951,2.6913914751236545
2022-11-29,5642600,0.00063801,0,118404,5524196,0,2.098394,12.825956502764038,8,372,128.25956502764038,2.6913914751236545
2022-11-28,5642564,0.0012051,0,118402,5524162,0,2.0983723,12.825874672679662,8,372,128.25874672679663,2.691346013965668
2022-11-27,5642496,0.00092159,0,118402,5524094,0,2.0983976,12.825720104742508,8,372,128.25720104742507,2.691346013965668
2022-11-26,5642444,0.00109883,0,118402,5524042,0,2.09841693,12.825601905731743,8,372,128.25601905731745,2.691346013965668
2022-11-25,5642382,0.0009925,0,118400,5523982,0,2.09840454,12.825460976141985,8,372,128.25460976141986,2.691300552807681
2022-11-24,5642326,0.00074438,0,118400,5523926,0,2.09842537,12.825333684899622,8,372,128.2533368489962,2.691300552807681
2022-11-23,5642284,0.12061069,0,118399,5523885,0,2.09842326,12.82523821646785,8,372,128.2523821646785,2.6912778222286877
2022-11-22,5635487,0.00085175,0,118295,5517192,0,2.09910874,12.809788241926098,8,372,128.097882419261,2.688913842013384
2022-11-21,5635439,0.00072754,0,118295,5517144,0,2.09912662,12.809679135146931,8,372,128.0967913514693,2.688913842013384
2022-11-20,5635398,0.00113569,0,118295,5517103,0,2.09914189,12.809585939773058,8,372,128.09585939773058,2.688913842013384
2022-11-19,5635334,0.00102923,0,118295,5517039,0,2.09916573,12.809440464067501,8,372,128.094404640675,2.688913842013384
2022-11-18,5635276,0.00102924,0,118295,5516981,0,2.09918733,12.80930862670934,8,372,128.0930862670934,2.688913842013384
2022-11-17,5635218,0.0006388,0,118295,5516923,0,2.09920894,12.809176789351179,8,372,128.0917678935118,2.688913842013384
2022-11-16,5635182,0.13083221,0,118295,5516887,0,2.09922235,12.809094959266803,8,372,128.09094959266804,2.688913842013384
2022-11-15,5627819,0.00055084,0,118191,5509628,0,2.10012085,12.79235843395403,8,372,127.9235843395403,2.68654986179808
2022-11-14,5627788,0.17169377,0,118190,5509598,0,2.10011465,12.792287969159151,8,372,127.9228796915915,2.6865271312190866
2022-11-13,5618142,0.00108578,0,118076,5500066,0,2.10169127,12.770362052662206,8,373,127.70362052662206,2.6839358452138495
2022-11-12,5618081,0.00117479,0,118075,5500006,0,2.10169629,12.770223396130346,8,373,127.70223396130346,2.6839131146348563
2022-11-11,5618015,0.001157,0,118074,5499941,0,2.10170318,12.770073374308991,8,373,127.70073374308991,2.6838903840558626
2022-11-10,5617950,0.00078321,0,118072,5499878,0,2.1016919,12.769925625545534,8,373,127.69925625545534,2.683844922897876
2022-11-09,5617906,0.0006408,0,118070,5499836,0,2.10167276,12.769825610997964,8,373,127.69825610997964,2.6837994617398895
2022-11-08,5617870,0.00049841,0,118070,5499800,0,2.1016862,12.769743780913588,8,373,127.69743780913588,2.6837994617398895
2022-11-07,5617842,0.0005696,0,118070,5499772,0,2.1016967,12.769680135292406,8,373,127.69680135292407,2.6837994617398895
2022-11-06,5617810,0.00076543,0,118069,5499741,0,2.1016909,12.769607397439627,8,373,127.69607397439628,2.683776731160896
2022-11-05,5617767,0.00117486,0,118068,5499699,0,2.10168916,12.769509655949957,8,373,127.69509655949956,2.683754000581903
2022-11-04,5617701,0.00103246,0,118067,5499634,0,2.10169605,12.7693596341286,8,373,127.69359634128601,2.6837312700029097
2022-11-03,5617643,0.29336513,0,118064,5499579,0,2.10166435,12.769227796770439,8,373,127.6922779677044,2.68366307826593
2022-11-02,5601211,0.00085696,0,117885,5483326,0,2.10463416,12.731876909368635,8,373,127.31876909368636,2.6795943046261277
2022-11-01,5601163,0.00108907,0,117883,5483280,0,2.10461649,12.731767802589468,8,373,127.31767802589468,2.6795488434681407
2022-10-31,5601102,0.0010712,0,117881,5483221,0,2.1046037,12.731629146057609,8,373,127.31629146057608,2.679503382310154
2022-10-30,5601042,0.001464,0,117881,5483161,0,2.10462625,12.731492762583649,8,373,127.31492762583649,2.679503382310154
2022-10-29,5600960,0.0012498,0,117880,5483080,0,2.104639,12.731306371835903,8,373,127.31306371835903,2.679480651731161
2022-10-28,5600890,0.00158906,0,117879,5483011,0,2.1046477,12.73114725778295,8,373,127.3114725778295,2.6794579211521676
2022-10-27,5600801,0.00107129,0,117878,5482923,0,2.10466324,12.73094495562991,8,373,127.3094495562991,2.6794351905731744
2022-10-26,5600741,0.00101773,0,117878,5482863,0,2.10468579,12.73080857215595,8,373,127.30808572155951,2.6794351905731744
2022-10-25,5600684,0.3040094,0,117877,5482807,0,2.10468936,12.730679007855688,8,373,127.30679007855689,2.679412459994181
2022-10-24,5583709,0.0018984,0,117687,5466022,0,2.10768505,12.692093850014547,8,374,126.92093850014548,2.6750936499854525
2022-10-23,5583603,0.00152234,0,117686,5465917,0,2.10770716,12.69185290587722,8,374,126.9185290587722,2.6750709194064592
2022-10-22,5583518,0.00191639,0,117686,5465832,0,2.10773924,12.691659695955776,8,374,126.91659695955776,2.6750709194064592
2022-10-21,5583411,0.0017015,0,117684,5465727,0,2.1077438,12.691416478760546,8,374,126.91416478760547,2.6750254582484727
2022-10-20,5583316,0.00152242,0,117683,5465633,0,2.10776177,12.69120053826011,8,374,126.91200538260111,2.6750027276694794
2022-10-19,5583231,0.0010926,0,117681,5465550,0,2.10775803,12.691007328338667,8,374,126.91007328338668,2.6749572665114925
2022-10-18,5583170,0.41333135,0,117679,5465491,0,2.1077452,12.690868671806808,8,374,126.90868671806808,2.674911805353506
2022-10-17,5560188,1.44730857,0,117475,5442713,0,2.11278827,12.638629255164387,8,374,126.38629255164388,2.670274767238871
2022-10-16,5480863,0.00153263,0,117064,5363799,0,2.13586802,12.458318937299971,8,376,124.58318937299971,2.6609324992726218
2022-10-15,5480779,0.00231724,0,117063,5363716,0,2.13588251,12.458128000436426,8,376,124.58128000436427,2.660909768693628
2022-10-14,5480652,0.0028647,0,117061,5363591,0,2.13589551,12.457839322083212,8,376,124.57839322083213,2.6608643075356415
2022-10-13,5480495,0.00187943,0,117059,5363436,0,2.1359202,12.457482451993018,8,376,124.57482451993017,2.660818846377655
2022-10-12,5480392,0.00257287,0,117057,5363335,0,2.13592385,12.457248327029387,8,376,124.57248327029386,2.6607733852196684
2022-10-11,5480251,0.00279192,0,117054,5363197,0,2.1359241,12.45692782586558,8,376,124.56927825865581,2.6607051934826886
2022-10-10,5480098,0.00291974,0,117050,5363048,0,2.13591071,12.456580048006982,8,376,124.56580048006984,2.660614271166715
2022-10-09,5479938,0.00264609,0,117049,5362889,0,2.13595482,12.45621635874309,8,376,124.5621635874309,2.660591540587722
2022-10-08,5479793,0.00355866,0,117048,5362745,0,2.13599309,12.455886765347687,8,376,124.55886765347687,2.6605688100087286
2022-10-07,5479598,0.0038508,0,117046,5362552,0,2.13603261,12.455443519057317,8,376,124.55443519057317,2.660523348850742
2022-10-06,5479387,0.0033034,0,117045,5362342,0,2.13609661,12.454963903840559,8,376,124.54963903840559,2.6605006182717488
2022-10-05,5479206,0.0028837,0,117044,5362162,0,2.13614892,12.45455248036078,8,376,124.5455248036078,2.6604778876927555
2022-10-04,5479048,0.0033584,0,117043,5362005,0,2.13619227,12.454193337212686,8,376,124.54193337212686,2.6604551571137622
2022-10-03,5478864,0.0039973,0,117040,5361824,0,2.1362093,12.453775094559209,8,376,124.5377509455921,2.660386965376782
2022-10-02,5478645,0.0056404,0,117039,5361606,0,2.1362764,12.453277294879255,8,376,124.53277294879256,2.6603642347977887
2022-10-01,5478336,0.0056772,0,117039,5361297,0,2.1363969,12.452574919988361,8,376,124.52574919988362,2.6603642347977887
2022-09-30,5478025,0.00750327,0,117037,5360988,0,2.1364817,12.45186799898167,8,376,124.5186799898167,2.660318773639802
2022-09-29,5477614,0.81881024,0,117035,5360579,0,2.13660546,12.450933772185046,8,376,124.50933772185046,2.6602733124818156
2022-09-28,5433127,0.005283,0,116872,5316255,0,2.1511001,12.349812245417516,8,376,123.49812245417516,2.656568228105906
2022-09-27,5432840,0.00458345,0,116868,5315972,0,2.1511401,12.349159877800407,8,376,123.49159877800408,2.656477305789933
2022-09-26,5432591,0.00589072,0,116868,5315723,0,2.1512387,12.348593886383474,8,376,123.48593886383475,2.656477305789933
2022-09-25,5432271,0.00984952,0,116867,5315404,0,2.15134701,12.347866507855688,8,376,123.47866507855689,2.65645457521094
2022-09-24,5431736,0.0097216,0,116867,5314869,0,2.15155891,12.346650421879547,8,376,123.46650421879546,2.65645457521094
2022-09-23,5431208,0.6874142,0,116866,5314342,0,2.1517497,12.3454502473087,8,376,123.454502473087,2.6564318446319466
2022-09-22,5394128,0.0092331,0,116774,5277354,0,2.1648355,12.261165260401514,8,377,122.61165260401513,2.6543406313645623
2022-09-21,5393630,0.00763922,0,116772,5276858,0,2.1649983,12.260033277567647,8,377,122.60033277567646,2.654295170206576
2022-09-20,5393218,0.0074544,0,116770,5276448,0,2.16512665,12.259096777713122,8,377,122.59096777713123,2.654249709048589
2022-09-19,5392816,0.008364,0,116767,5276049,0,2.16523241,12.258183008437591,8,377,122.58183008437591,2.654181517311609
2022-09-18,5392365,0.0111837,0,116766,5275599,0,2.165395,12.257157859324993,8,377,122.57157859324992,2.6541587867326157
2022-09-17,5391762,0.0101276,0,116765,5274997,0,2.16561859,12.255787205411696,8,377,122.55787205411697,2.6541360561536225
2022-09-16,5391216,0.0119097,0,116763,5274453,0,2.1658008,12.25454611579866,8,377,122.54546115798662,2.654090594995636
2022-09-15,5390574,0.4577516,0,116761,5273813,0,2.16602165,12.253086812627291,8,377,122.53086812627292,2.6540451338376494
2022-09-14,5366011,0.00930014,0,116690,5249321,0,2.1746135,12.19725369144603,8,377,121.97253691446029,2.652431262729124
2022-09-13,5365512,0.00937557,0,116687,5248825,0,2.17475984,12.196119435554262,8,377,121.96119435554263,2.6523630709921444
2022-09-12,5365009,0.01075603,0,116685,5248324,0,2.17492645,12.194976087430899,8,377,121.94976087430899,2.652317609834158
2022-09-11,5364432,0.01256582,0,116685,5247747,0,2.1751604,12.193664533022986,8,377,121.93664533022985,2.652317609834158
2022-09-10,5363758,0.0145069,0,116685,5247073,0,2.17543372,12.192132491998835,8,377,121.92132491998836,2.652317609834158
2022-09-09,5362980,0.012793,0,116682,5246298,0,2.175693,12.190364052953157,8,377,121.90364052953157,2.652249418097178
2022-09-08,5362294,0.01369,0,116681,5245613,0,2.17595305,12.188804735234216,8,377,121.88804735234217,2.6522266875181844
2022-09-07,5361560,0.01126665,0,116681,5244879,0,2.1762509,12.187136310736108,8,377,121.87136310736108,2.6522266875181844
2022-09-06,5360956,0.31120868,0,116679,5244277,0,2.17645883,12.185763383764911,8,377,121.85763383764912,2.652181226360198
2022-09-05,5344324,0.01216392,0,116634,5227690,0,2.18239014,12.14795788478324,8,377,121.47957884783241,2.651158350305499
2022-09-04,5343674,0.01458,0,116634,5227040,0,2.1826556,12.146480397148677,8,377,121.46480397148676,2.651158350305499
2022-09-03,5342895,0.0145448,0,116633,5226262,0,2.18295512,12.144709685045097,8,377,121.44709685045098,2.6511356197265057
2022-09-02,5342118,0.01259959,0,116630,5225488,0,2.18321647,12.142943519057317,8,377,121.42943519057317,2.651067427989526
2022-09-01,5341445,0.22858695,0,116629,5224816,0,2.18347282,12.141413751091068,8,377,121.41413751091068,2.6510446974105326
2022-08-31,5329263,0.0100775,0,116591,5212672,0,2.18775091,12.11372335976142,8,377,121.1372335976142,2.6501809354087866
2022-08-30,5328726,0.0110358,0,116588,5212138,0,2.18791509,12.11250272766948,8,377,121.1250272766948,2.650112743671807
2022-08-29,5328138,0.01454754,0,116586,5211552,0,2.188119,12.111166169624672,8,377,121.11166169624673,2.6500672825138203
2022-08-28,5327363,0.01359206,0,116585,5210778,0,2.18841855,12.109404549752691,8,377,121.09404549752692,2.650044551934827
2022-08-27,5326639,0.01297422,0,116584,5210055,0,2.18869723,12.107758855833575,8,377,121.07758855833576,2.6500218213558338
2022-08-26,5325948,0.0123937,0,116582,5209366,0,2.18894364,12.106188172825139,8,377,121.0618817282514,2.649976360197847
2022-08-25,5325288,0.18201099,0,116580,5208708,0,2.1891774,12.10468795461158,8,377,121.0468795461158,2.6499308990398602
2022-08-24,5315613,0.01019742,0,116555,5199058,0,2.1926916,12.082696119435555,8,377,120.82696119435555,2.6493626345650276
2022-08-23,5315071,0.01016082,0,116554,5198517,0,2.19289639,12.081464122054117,8,377,120.81464122054118,2.6493399039860344
2022-08-22,5314531,0.01114051,0,116552,5197979,0,2.19308157,12.080236670788478,8,377,120.80236670788479,2.649294442828048
2022-08-21,5313939,0.01161232,0,116552,5197387,0,2.19332589,12.078891020512074,8,377,120.78891020512074,2.649294442828048
2022-08-20,5313322,0.011143,0,116551,5196771,0,2.193562,12.077488543788187,8,377,120.77488543788188,2.6492717122490546
2022-08-19,5312730,0.11338469,0,116549,5196181,0,2.1937686,12.076142893511783,8,377,120.76142893511783,2.649226251091068
2022-08-18,5306713,0.00930983,0,116511,5190202,0,2.19553988,12.06246590413151,8,378,120.6246590413151,2.648362489089322
2022-08-17,5306219,0.0064834,0,116511,5189708,0,2.19574428,12.06134301352924,8,378,120.6134301352924,2.648362489089322
2022-08-16,5305875,0.0079164,0,116510,5189365,0,2.195868,12.060561081611871,8,378,120.60561081611871,2.6483397585103288
2022-08-15,5305455,0.00738917,0,116508,5188947,0,2.1960039,12.059606397294152,8,378,120.59606397294152,2.6482942973523422
2022-08-14,5305063,0.00808727,0,116508,5188555,0,2.19616619,12.058715358597615,8,378,120.58715358597614,2.6482942973523422
2022-08-13,5304634,0.00914379,0,116508,5188126,0,2.1963438,12.057740216758802,8,378,120.57740216758802,2.6482942973523422
2022-08-12,5304149,0.00595796,0,116506,5187643,0,2.19650692,12.056637783677626,8,378,120.56637783677627,2.6482488361943557
2022-08-11,5303833,0.07866536,0,116505,5187328,0,2.19661894,12.055919497381437,8,378,120.55919497381437,2.6482261056153624
2022-08-10,5299664,0.00418912,0,116489,5183175,0,2.19804501,12.046443118999127,8,378,120.46443118999127,2.6478624163514692
2022-08-09,5299442,0.00522724,0,116488,5182954,0,2.19811822,12.045938500145475,8,378,120.45938500145476,2.647839685772476
2022-08-08,5299165,0.00535962,0,116486,5182679,0,2.19819538,12.045308863107362,8,378,120.45308863107361,2.6477942246144894
2022-08-07,5298881,0.00522779,0,116485,5182396,0,2.19829432,12.044663314663952,8,378,120.44663314663951,2.647771494035496
2022-08-06,5298604,0.0052658,0,116484,5182120,0,2.19839037,12.044033677625837,8,378,120.44033677625836,2.647748763456503
2022-08-05,5298325,0.05714503,0,116483,5181842,0,2.1984873,12.043399494471924,8,378,120.43399494471923,2.6477260328775096
2022-08-04,5295299,0.00370153,0,116468,5178831,0,2.19946031,12.036521221268549,8,378,120.36521221268549,2.6473850741926097
2022-08-03,5295103,0.0029084,0,116466,5178637,0,2.19950396,12.036075701920279,8,378,120.3607570192028,2.647339613034623
2022-08-02,5294949,0.0029274,0,116465,5178484,0,2.19954904,12.035725651003782,8,378,120.35725651003783,2.64731688245563
2022-08-01,5294794,0.00285194,0,116463,5178331,0,2.19957566,12.035373327029387,8,378,120.35373327029386,2.6472714212976434
2022-07-31,5294643,0.00296535,0,116463,5178180,0,2.19963839,12.035030095286587,8,378,120.35030095286588,2.6472714212976434
2022-07-30,5294486,0.00243656,0,116463,5178023,0,2.19970362,12.034673225196393,8,378,120.34673225196393,2.6472714212976434
2022-07-29,5294357,0.04211916,0,116463,5177894,0,2.19975721,12.034380000727378,8,378,120.34380000727379,2.6472714212976434
2022-07-28,5292128,0.0020408,0,116449,5175679,0,2.20041919,12.029313354669771,8,378,120.2931335466977,2.646953193191737
2022-07-27,5292020,0.00137945,0,116448,5175572,0,2.2004452,12.029067864416643,8,378,120.29067864416643,2.646930462612744
2022-07-26,5291947,0.00149286,0,116445,5175502,0,2.20041886,12.028901931189992,8,378,120.28901931189992,2.6468622708757636
2022-07-25,5291868,0.00168185,0,116444,5175424,0,2.20043282,12.028722359615944,8,378,120.28722359615945,2.6468395402967704
2022-07-24,5291779,0.001493,0,116443,5175336,0,2.20045093,12.028520057462904,8,378,120.28520057462904,2.646816809717777
2022-07-23,5291700,0.00149293,0,116443,5175257,0,2.200484,12.028340485888856,8,378,120.28340485888857,2.646816809717777
2022-07-22,5291621,0.02843037,0,116441,5175180,0,2.20047883,12.02816091431481,8,378,120.2816091431481,2.6467713485597906
2022-07-21,5290117,0.001456,0,116431,5173686,0,2.2009154,12.024742235234216,8,378,120.24742235234217,2.6465440427698574
2022-07-20,5290040,0.0010208,0,116428,5173612,0,2.2008907,12.024567209775967,8,378,120.24567209775968,2.6464758510328776
2022-07-19,5289986,0.00119094,0,116427,5173559,0,2.20089429,12.024444464649404,8,378,120.24444464649405,2.6464531204538844
2022-07-18,5289923,0.00149343,0,116424,5173499,0,2.20086379,12.024301262001746,8,378,120.24301262001747,2.6463849287169046
2022-07-17,5289844,0.00107755,0,116424,5173420,0,2.200897,12.024121690427698,8,378,120.241216904277,2.6463849287169046
2022-07-16,5289787,0.00103975,0,116423,5173364,0,2.20090147,12.023992126127437,8,378,120.23992126127438,2.646362198137911
2022-07-15,5289732,0.0210263,0,116422,5173310,0,2.20090545,12.023867107942973,8,378,120.23867107942974,2.6463394675589176
2022-07-14,5288620,0.00077526,0,116401,5172219,0,2.2009711,12.021339467558917,8,378,120.21339467558919,2.6458621254000585
2022-07-13,5288579,0.0006429,0,116399,5172180,0,2.20095039,12.021246272185046,8,378,120.21246272185046,2.6458166642420715
2022-07-12,5288545,0.00068072,0,116398,5172147,0,2.20094563,12.021168988216468,8,378,120.21168988216468,2.6457939336630782
2022-07-11,5288509,0.00068073,0,116396,5172113,0,2.20092279,12.021087158132092,8,378,120.21087158132093,2.6457484725050917
2022-07-10,5288473,0.00064291,0,116395,5172078,0,2.20091887,12.021005328047716,8,378,120.21005328047717,2.6457257419260984
2022-07-09,5288439,0.00066183,0,116394,5172045,0,2.20091411,12.020928044079138,8,378,120.20928044079139,2.645703011347105
2022-07-08,5288404,0.00088874,0,116391,5172013,0,2.2008719,12.020848487052662,8,378,120.20848487052663,2.6456348196101254
2022-07-07,5288357,0.00066184,0,116389,5171968,0,2.20085369,12.020741653331394,8,378,120.20741653331395,2.6455893584521384
2022-07-06,5288322,0.00052947,0,116386,5171936,0,2.20081152,12.020662096304918,8,378,120.20662096304918,2.6455211667151586
2022-07-05,5288294,0.0004538,0,116385,5171909,0,2.20080427,12.020598450683735,8,378,120.20598450683737,2.6454984361361653
2022-07-04,5288270,0.02171314,0,116382,5171888,0,2.2007575,12.020543897294152,8,378,120.20543897294152,2.6454302443991855
2022-07-03,5287122,0.0005107,0,116367,5170755,0,2.2009517,12.01793442682572,8,378,120.17934426825721,2.6450892857142856
2022-07-02,5287095,0.0005674,0,116367,5170728,0,2.2009629,12.017873054262438,8,378,120.17873054262438,2.6450892857142856
2022-07-01,5287065,0.000851,0,116365,5170700,0,2.20093757,12.017804862525459,8,378,120.17804862525459,2.645043824556299
2022-06-30,5287020,0.00058635,0,116364,5170656,0,2.200937,12.017702574919989,8,378,120.17702574919988,2.645021093977306
2022-06-29,5286989,0.00056743,0,116363,5170626,0,2.20093138,12.01763211012511,8,378,120.17632110125109,2.6449983633983125
2022-06-28,5286959,0.00052961,0,116361,5170598,0,2.20090604,12.017563918388129,8,378,120.1756391838813,2.644952902240326
2022-06-27,5286931,0.01933442,0,116359,5170572,0,2.20087987,12.017500272766949,8,378,120.17500272766948,2.6449074410823394
2022-06-26,5285909,0.0007189,0,116341,5169568,0,2.20096487,12.015177207593831,8,378,120.15177207593833,2.6444982906604597
2022-06-25,5285871,0.00066215,0,116341,5169530,0,2.20098069,12.015090831393657,8,378,120.15090831393658,2.6444982906604597
2022-06-24,5285836,0.00075675,0,116339,5169497,0,2.20095743,12.01501127436718,8,378,120.15011274367181,2.644452829502473
2022-06-23,5285796,0.0006054,0,116339,5169457,0,2.20097408,12.014920352051208,8,378,120.14920352051207,2.644452829502473
2022-06-22,5285764,0.0006432,0,116338,5169426,0,2.20096849,12.014847614198429,8,378,120.14847614198429,2.64443009892348
2022-06-21,5285730,0.0004919,0,116335,5169395,0,2.2009259,12.014770330229851,8,378,120.14770330229852,2.6443619071865
