"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-06,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-05,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-04,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-03,1463379,0,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-02,1463379,0.13315698,0,18193,1445186,0,1.24321861,32.27932494347067,3,249,322.79324943470664,4.013025734936485
2022-11-01,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-31,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-30,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-29,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-28,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-27,1461433,0,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-26,1461433,0.1073386,0,18168,1443265,0,1.24316339,32.236399927914206,3,250,322.3639992791421,4.007511215980105
2022-10-25,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-24,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-23,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-22,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-21,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-20,1459866,0,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-19,1459866,0.0382373,0,18138,1441728,0,1.2424428,32.201834923095625,3,250,322.01834923095623,4.00089379323245
2022-10-18,1459308,0,0,18136,1441172,0,1.2427808,32.18952651678498,3,250,321.8952651678498,4.000452631715939
2022-10-17,1459308,0,0,18136,1441172,0,1.2427808,32.18952651678498,3,250,321.8952651678498,4.000452631715939
2022-10-16,1459308,0,0,18136,1441172,0,1.2427808,32.18952651678498,3,250,321.8952651678498,4.000452631715939
2022-10-15,1459308,0,0,18136,1441172,0,1.2427808,32.18952651678498,3,250,321.8952651678498,4.000452631715939
2022-10-14,1459308,0.0189852,0,18136,1441172,0,1.2427808,32.18952651678498,3,250,321.8952651678498,4.000452631715939
2022-10-13,1459031,0.02228,0,18130,1440901,0,1.2426055,32.18341642978132,3,250,321.8341642978131,3.9991291471664083
2022-10-12,1458706,0.02571433,0,18127,1440579,0,1.2426767,32.17624755513802,3,250,321.7624755513802,3.998467404891643
2022-10-11,1458331,0.0284653,0,18120,1440211,0,1.24251627,32.16797577670345,3,250,321.6797577670345,3.996923339583857
2022-10-10,1457916,0.0389063,0,18111,1439805,0,1.2422526,32.15882167523586,3,250,321.5882167523586,3.9949381127595602
2022-10-09,1457349,0,0,18102,1439247,0,1.2421184,32.146314746242794,3,250,321.4631474624279,3.9929528859352637
2022-10-08,1457349,0,0,18102,1439247,0,1.2421184,32.146314746242794,3,250,321.4631474624279,3.9929528859352637
2022-10-07,1457349,0.0203836,0,18102,1439247,0,1.2421184,32.146314746242794,3,250,321.4631474624279,3.9929528859352637
2022-10-06,1457052,0.0270482,0,18097,1438955,0,1.2420284,32.13976349772261,3,251,321.3976349772261,3.9918499821439877
2022-10-05,1456658,0.0249263,0,18088,1438570,0,1.2417465,32.13107261584736,3,251,321.3107261584736,3.989864755319691
2022-10-04,1456295,0.027131,0,18079,1438216,0,1.241438,32.1230655343227,3,251,321.23065534322694,3.9878795284953945
2022-10-03,1455900,0.041916,0,18072,1437828,0,1.241294,32.11435259437162,3,251,321.14352594371616,3.9863354631876082
2022-10-02,1455290,0,0,18066,1437224,0,1.2414021,32.10089716811805,3,251,321.0089716811805,3.985011978638077
2022-10-01,1455290,0,0,18066,1437224,0,1.2414021,32.10089716811805,3,251,321.0089716811805,3.985011978638077
2022-09-30,1455290,0.0317563,0,18066,1437224,0,1.2414021,32.10089716811805,3,251,321.0089716811805,3.985011978638077
2022-09-29,1454828,0.025989,0,18058,1436770,0,1.2412464,32.090706337086665,3,251,320.90706337086664,3.9832473325720357
2022-09-28,1454450,0.0310179,0,18046,1436404,0,1.240744,32.08236838442462,3,251,320.82368384424615,3.9806003634729734
2022-09-27,1453999,0.04857933,0,18031,1435968,0,1.24009714,32.072420192227305,3,251,320.7242019222731,3.9772916520991455
2022-09-26,1453293,0.05494,0,18023,1435270,0,1.2401491,32.05684719069449,3,252,320.5684719069449,3.9755270060331043
2022-09-25,1452495,0,0,18009,1434486,0,1.239867,32.03924484618573,3,252,320.39244846185727,3.9724388754175317
2022-09-24,1452495,0,0,18009,1434486,0,1.239867,32.03924484618573,3,252,320.39244846185727,3.9724388754175317
2022-09-23,1452495,0.03912042,0,18009,1434486,0,1.239867,32.03924484618573,3,252,320.39244846185727,3.9724388754175317
2022-09-22,1451927,0.0429269,0,17996,1433931,0,1.23945625,32.026715859116834,3,252,320.2671585911683,3.9695713255602145
2022-09-21,1451304,0.04763503,0,17993,1433311,0,1.2397816,32.01297367787754,3,252,320.12973677877534,3.968909583285449
2022-09-20,1450613,0.0550415,0,17987,1432626,0,1.23995856,31.997731547482104,3,252,319.977315474821,3.967586098735918
2022-09-19,1449815,0.09057627,0,17981,1431834,0,1.2402272,31.98012920297334,3,252,319.8012920297334,3.9662626141863866
2022-09-18,1448503,0,0,17977,1430526,0,1.24107441,31.95118900749026,3,252,319.5118900749026,3.965380291153366
2022-09-17,1448503,0,0,17977,1430526,0,1.24107441,31.95118900749026,3,252,319.5118900749026,3.965380291153366
2022-09-16,1448503,0.047589,0,17977,1430526,0,1.24107441,31.95118900749026,3,252,319.5118900749026,3.965380291153366
2022-09-15,1447814,0.0743742,0,17968,1429846,0,1.2410434,31.935990993246477,3,252,319.3599099324648,3.9633950643290694
2022-09-14,1446738,0.0706916,0,17955,1428783,0,1.2410678,31.91225650365822,3,252,319.1225650365822,3.960527514471752
2022-09-13,1445716,0.06540829,0,17939,1427777,0,1.2408384,31.889713150164543,3,253,318.8971315016454,3.9569982223396694
2022-09-12,1444771,0.1307103,0,17931,1426840,0,1.24109634,31.868868268509427,3,253,318.68868268509425,3.9552335762736277
2022-09-11,1442885,0,0,17923,1424962,0,1.2421641,31.8272667375025,3,253,318.272667375025,3.9534689302075865
2022-09-10,1442885,0,0,17923,1424962,0,1.2421641,31.8272667375025,3,253,318.272667375025,3.9534689302075865
2022-09-09,1442885,0.0878874,0,17923,1424962,0,1.2421641,31.8272667375025,3,253,318.272667375025,3.9534689302075865
2022-09-08,1441618,0.09449702,0,17919,1423699,0,1.2429784,31.79931915543157,3,253,317.9931915543157,3.9525866071745654
2022-09-07,1440257,0.1130937,0,17899,1422358,0,1.2427643,31.769298114233038,3,253,317.6929811423304,3.948174992009462
2022-09-06,1438630,0.356115,0,17895,1420735,0,1.2438918,31.733409624864922,3,253,317.3340962486492,3.9472926689764414
2022-09-05,1433525,0,0,17877,1415648,0,1.247066,31.620803147775653,3,254,316.2080314777565,3.943322215327848
2022-09-04,1433525,0,0,17877,1415648,0,1.247066,31.620803147775653,3,254,316.2080314777565,3.943322215327848
2022-09-03,1433525,0,0,17877,1415648,0,1.247066,31.620803147775653,3,254,316.2080314777565,3.943322215327848
2022-09-02,1433525,0,0,17877,1415648,0,1.247066,31.620803147775653,3,254,316.2080314777565,3.943322215327848
2022-09-01,1433525,0.17567999,0,17877,1415648,0,1.247066,31.620803147775653,3,254,316.2080314777565,3.943322215327848
2022-08-31,1431011,0.1422695,0,17871,1413140,0,1.24883736,31.5653491451503,3,254,315.653491451503,3.941998730778317
2022-08-30,1428978,0.1867751,0,17866,1411112,0,1.2502642,31.520505076997022,3,254,315.2050507699702,3.940895826987041
2022-08-29,1426314,0.2715735,0,17854,1408460,0,1.251758,31.461742362997843,3,254,314.6174236299784,3.938248857887979
2022-08-28,1422451,0,0,17843,1404608,0,1.25438416,31.376532016083868,3,254,313.76532016083866,3.9358224695471717
2022-08-27,1422451,0,0,17843,1404608,0,1.25438416,31.376532016083868,3,254,313.76532016083866,3.9358224695471717
2022-08-26,1422451,0.13685255,0,17843,1404608,0,1.25438416,31.376532016083868,3,254,313.76532016083866,3.9358224695471717
2022-08-25,1420507,0.1628829,0,17833,1402674,0,1.25539684,31.33365111667906,3,254,313.3365111667906,3.9336166619646202
2022-08-24,1418197,0.1602483,0,17823,1400374,0,1.25673655,31.282696961522113,3,254,312.8269696152211,3.9314108543820683
2022-08-23,1415928,0.1627019,0,17816,1398112,0,1.2582561,31.23264718747401,3,254,312.32647187474015,3.929866789074282
2022-08-22,1413628,0.19924625,0,17795,1395833,0,1.2588177,31.18191361307532,3,255,311.81913613075324,3.925234593150923
2022-08-21,1410817,0,0,17777,1393040,0,1.26005003,31.11990836192979,3,255,311.1990836192979,3.92126413950233
2022-08-20,1410817,0,0,17777,1393040,0,1.26005003,31.11990836192979,3,255,311.1990836192979,3.92126413950233
2022-08-19,1410817,0.14253174,0,17777,1393040,0,1.26005003,31.11990836192979,3,255,311.1990836192979,3.92126413950233
2022-08-18,1408809,0.1252268,0,17765,1391044,0,1.26099422,31.07561574567215,3,255,310.7561574567215,3.9186171704032677
2022-08-17,1407047,0.1208953,0,17743,1389304,0,1.26100976,31.036749416067586,3,256,310.36749416067585,3.913764393721654
2022-08-16,1405348,0.1385203,0,17722,1387626,0,1.26104,30.99927274524003,3,256,309.99272745240035,3.909132197798295
2022-08-15,1403404,0.2241719,0,17708,1385696,0,1.2617892,30.956391845835224,3,256,309.56391845835225,3.9060440671827226
2022-08-14,1400265,0,0,17699,1382566,0,1.263975,30.887151545818924,3,256,308.87151545818926,3.904058840358426
2022-08-13,1400265,0,0,17699,1382566,0,1.263975,30.887151545818924,3,256,308.87151545818926,3.904058840358426
2022-08-12,1400265,0.1266362,0,17699,1382566,0,1.263975,30.887151545818924,3,256,308.87151545818926,3.904058840358426
2022-08-11,1398494,0.140204,0,17690,1380804,0,1.2649321,30.848086693531933,3,256,308.48086693531934,3.9020736135341294
2022-08-10,1396536,0.1104663,0,17677,1378859,0,1.2657747,30.804896981065568,3,256,308.0489698106557,3.899206063676812
2022-08-09,1394995,0.1779511,0,17671,1377324,0,1.2667429,30.770905486218446,3,257,307.7090548621845,3.897882579127281
2022-08-08,1392517,0.219725,0,17641,1374876,0,1.2668427,30.716245574322812,3,257,307.1624557432281,3.8912651563796254
2022-08-07,1389464,0,0,17633,1371831,0,1.2690505,30.648902268827506,3,257,306.48902268827504,3.8895005103135842
2022-08-06,1389464,0,0,17633,1371831,0,1.2690505,30.648902268827506,3,257,306.48902268827504,3.8895005103135842
2022-08-05,1389464,0.1268282,0,17633,1371831,0,1.2690505,30.648902268827506,3,257,306.48902268827504,3.8895005103135842
2022-08-04,1387704,0.1504743,0,17621,1370083,0,1.269795,30.610080055374592,3,257,306.10080055374596,3.886853541214522
2022-08-03,1385619,0.147371,0,17616,1368003,0,1.2713452,30.564088967278387,3,257,305.6408896727839,3.885750637423246
2022-08-02,1383580,0.14903863,0,17606,1365974,0,1.272496,30.519112550670158,3,257,305.19112550670155,3.8835448298406945
2022-08-01,1381521,0.2798211,0,17587,1363934,0,1.2730172,30.473694972545417,3,258,304.73694972545417,3.879353795433846
2022-07-31,1377666,0,0,17571,1360095,0,1.275418,30.388661090238045,3,258,303.8866109023804,3.875824503301763
2022-07-30,1377666,0,0,17571,1360095,0,1.275418,30.388661090238045,3,258,303.8866109023804,3.875824503301763
2022-07-29,1377666,0.16351405,0,17571,1360095,0,1.275418,30.388661090238045,3,258,303.8866109023804,3.875824503301763
2022-07-28,1375417,0.2392623,0,17562,1357855,0,1.27684913,30.339052477706453,3,258,303.3905247770645,3.8738392764774665
2022-07-27,1372134,0.317813,0,17553,1354581,0,1.2792482,30.266635814771277,3,258,302.6663581477128,3.87185404965317
2022-07-26,1367787,0,0,17522,1350265,0,1.28104741,30.170749359157753,3,259,301.70749359157753,3.865016046147259
2022-07-25,1367787,0.31124798,0,17522,1350265,0,1.28104741,30.170749359157753,3,259,301.70749359157753,3.865016046147259
2022-07-24,1363543,0,0,17516,1346027,0,1.28459462,30.077134885354255,3,259,300.7713488535425,3.8636925615977282
2022-07-23,1363543,0,0,17516,1346027,0,1.28459462,30.077134885354255,3,259,300.7713488535425,3.8636925615977282
2022-07-22,1363543,0.1970075,0,17516,1346027,0,1.28459462,30.077134885354255,3,259,300.7713488535425,3.8636925615977282
2022-07-21,1360862,0.2553418,0,17504,1343358,0,1.2862436,30.01799718406604,3,259,300.1799718406604,3.861045592498666
2022-07-20,1357396,0.221353,0,17493,1339903,0,1.2887175,29.941543893254796,3,259,299.41543893254794,3.858619204157859
2022-07-19,1354398,0.27177957,0,17491,1336907,0,1.2914225,29.875413781929893,3,259,298.75413781929893,3.858178042641349
2022-07-18,1350727,0.40243423,0,17482,1333245,0,1.29426598,29.794438585574415,3,259,297.94438585574414,3.856192815817052
2022-07-17,1345313,0,0,17474,1327839,0,1.29887989,29.675016163055062,3,259,296.7501616305506,3.8544281697510105
2022-07-16,1345313,0,0,17474,1327839,0,1.29887989,29.675016163055062,3,259,296.7501616305506,3.8544281697510105
2022-07-15,1345313,0.191623,0,17474,1327839,0,1.29887989,29.675016163055062,3,259,296.7501616305506,3.8544281697510105
2022-07-14,1342740,0.260968,0,17472,1325268,0,1.30122,29.618260733956003,3,259,296.18260733956004,3.8539870082345002
2022-07-13,1339245,0.266605,0,17462,1321783,0,1.303869,29.541167758945818,3,260,295.4116775894582,3.8517812006519483
2022-07-12,1335684,0.2756732,0,17450,1318234,0,1.3064467,29.462618950931148,3,260,294.6261895093115,3.8491342315528865
2022-07-11,1332012,0.4258258,0,17437,1314575,0,1.3090723,29.381621696499845,3,260,293.8162169649985,3.846266681695569
2022-07-10,1326364,0,0,17431,1308933,0,1.3141943,29.25703768423732,3,260,292.5703768423732,3.844943197146038
2022-07-09,1326364,0,0,17431,1308933,0,1.3141943,29.25703768423732,3,260,292.5703768423732,3.844943197146038
2022-07-08,1326364,0.21261,0,17431,1308933,0,1.3141943,29.25703768423732,3,260,292.5703768423732,3.844943197146038
2022-07-07,1323550,0.4124074,0,17426,1306124,0,1.316611,29.194966258864312,3,260,291.94966258864315,3.843840293354762
2022-07-06,1318114,0.20929616,0,17424,1300690,0,1.3218887,29.075058558676798,3,260,290.75058558676795,3.8433991318382517
2022-07-05,1315361,0.34573541,0,17421,1297940,0,1.32442729,29.014332675929147,3,260,290.1433267592915,3.842737389563486
2022-07-04,1310829,0,0,17418,1293411,0,1.3287774,28.914365476287898,3,260,289.143654762879,3.8420756472887203
2022-07-03,1310829,0,0,17418,1293411,0,1.3287774,28.914365476287898,3,260,289.143654762879,3.8420756472887203
2022-07-02,1310829,0,0,17418,1293411,0,1.3287774,28.914365476287898,3,260,289.143654762879,3.8420756472887203
2022-07-01,1310829,0.1709471,0,17418,1293411,0,1.3287774,28.914365476287898,3,260,289.143654762879,3.8420756472887203
2022-06-30,1308592,0.232852,0,17412,1291180,0,1.33059,28.865021560666214,3,260,288.65021560666213,3.8407521627391894
2022-06-29,1305552,0.23201,0,17409,1288143,0,1.333459,28.79796501015664,3,260,287.9796501015664,3.8400904204644237
2022-06-28,1302530,0.184982,0,17404,1285126,0,1.3361688,28.731305505011925,3,260,287.31305505011926,3.838987516673148
2022-06-27,1300125,0.2516846,0,17399,1282726,0,1.338256,28.678255832651555,3,261,286.7825583265155,3.837884612881872
2022-06-26,1296861,0,0,17392,1279469,0,1.34108436,28.606258273157064,3,261,286.0625827315706,3.836340547574086
2022-06-25,1296861,0,0,17392,1279469,0,1.34108436,28.606258273157064,3,261,286.0625827315706,3.836340547574086
2022-06-24,1296861,0.165364,0,17392,1279469,0,1.34108436,28.606258273157064,3,261,286.0625827315706,3.836340547574086
2022-06-23,1294720,0.159749,0,17388,1277332,0,1.342993,28.55903193281463,4,261,285.5903193281463,3.8354582245410653
2022-06-22,1292655,0.1832145,0,17383,1275272,0,1.3447517,28.513482006234934,4,261,285.1348200623494,3.8343553207497894
2022-06-21,1290291,0.2223035,0,17380,1272911,0,1.34698297,28.46133671498341,4,261,284.6133671498341,3.8336935784750237
2022-06-20,1287429,0.3477094,0,17375,1270054,0,1.34958899,28.39820650197078,4,261,283.98206501970776,3.8325906746837477
2022-06-19,1282968,0,0,17373,1265595,0,1.3541257,28.299805425713142,4,261,282.9980542571314,3.8321495131672374
2022-06-18,1282968,0,0,17373,1265595,0,1.3541257,28.299805425713142,4,261,282.9980542571314,3.8321495131672374
2022-06-17,1282968,0,0,17373,1265595,0,1.3541257,28.299805425713142,4,261,282.9980542571314,3.8321495131672374
2022-06-16,1282968,0.1534736,0,17373,1265595,0,1.3541257,28.299805425713142,4,261,282.9980542571314,3.8321495131672374
2022-06-15,1281002,0.1206761,0,17369,1263633,0,1.3558917,28.256439248640174,4,261,282.56439248640174,3.831267190134217
2022-06-14,1279458,0.18455862,0,17362,1262096,0,1.3569808,28.222381579565575,4,261,282.22381579565575,3.8297231248264305
2022-06-13,1277101,0.180656,0,17361,1259740,0,1.35940697,28.17039069484483,4,261,281.70390694844826,3.829502544068175
2022-06-12,1274798,0,0,17356,1257442,0,1.3614706,28.11959094621866,4,261,281.1959094621866,3.828399640276899
