"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-17,1111647,0.001979,0,8530,1103117,0,0.76732992,9.808505757268275,10,1329,98.08505757268276,0.7526359906471963
2022-12-16,1111625,0.0027888,0,8530,1103095,0,0.767345,9.808311642475847,10,1329,98.08311642475846,0.7526359906471963
2022-12-15,1111594,0.0010795,0,8530,1103064,0,0.7673665,9.808038117086513,10,1329,98.08038117086514,0.7526359906471963
2022-12-14,1111582,0.00116952,0,8530,1103052,0,0.7673748,9.807932236290643,10,1329,98.07932236290642,0.7526359906471963
2022-12-13,1111569,0.0004498,0,8530,1103039,0,0.76738376,9.807817532095116,10,1329,98.07817532095116,0.7526359906471963
2022-12-12,1111564,0.00134947,0,8530,1103034,0,0.7673872,9.807773415096836,10,1329,98.07773415096837,0.7526359906471963
2022-12-11,1111549,0.0017094,0,8530,1103019,0,0.76739757,9.807641064101999,10,1329,98.07641064101999,0.7526359906471963
2022-12-10,1111530,0.0010796,0,8530,1103000,0,0.7674107,9.807473419508536,10,1329,98.07473419508537,0.7526359906471963
2022-12-09,1111518,0.003059,0,8530,1102988,0,0.767419,9.807367538712667,10,1329,98.07367538712666,0.7526359906471963
2022-12-08,1111484,0.0016195,0,8530,1102954,0,0.7674424,9.807067543124365,10,1329,98.07067543124366,0.7526359906471963
2022-12-07,1111466,0.0012596,0,8530,1102936,0,0.7674549,9.80690872193056,10,1329,98.0690872193056,0.7526359906471963
2022-12-06,1111452,0.00044986,0,8530,1102922,0,0.7674645,9.806785194335378,10,1329,98.06785194335377,0.7526359906471963
2022-12-05,1111447,0.0011697,0,8530,1102917,0,0.76746799,9.806741077337097,10,1329,98.06741077337098,0.7526359906471963
2022-12-04,1111434,0.00116967,0,8530,1102904,0,0.767477,9.80662637314157,10,1329,98.06626373141572,0.7526359906471963
2022-12-03,1111421,0.0008098,0,8530,1102891,0,0.76748595,9.806511668946046,10,1329,98.06511668946045,0.7526359906471963
2022-12-02,1111412,0.0012597,0,8530,1102882,0,0.7674922,9.806432258349142,10,1329,98.06432258349142,0.7526359906471963
2022-12-01,1111398,0.00054,0,8530,1102868,0,0.7675018,9.80630873075396,10,1329,98.06308730753959,0.7526359906471963
2022-11-30,1111392,0.0007198,0,8530,1102862,0,0.767506,9.806255790356024,10,1329,98.06255790356025,0.7526359906471963
2022-11-29,1111384,0.00044989,0,8530,1102854,0,0.7675115,9.806185203158778,10,1329,98.06185203158778,0.7526359906471963
2022-11-28,1111379,0.00036,0,8530,1102849,0,0.76751495,9.806141086160498,10,1329,98.06141086160498,0.7526359906471963
2022-11-27,1111375,0.0006299,0,8530,1102845,0,0.767518,9.806105792561874,10,1329,98.06105792561874,0.7526359906471963
2022-11-26,1111368,0.0004499,0,8530,1102838,0,0.7675225,9.806044028764283,10,1329,98.06044028764283,0.7526359906471963
2022-11-25,1111363,0.00027,0,8530,1102833,0,0.767526,9.805999911766003,10,1329,98.05999911766004,0.7526359906471963
2022-11-24,1111360,0.0005399,0,8530,1102830,0,0.767528,9.805973441567035,10,1329,98.05973441567036,0.7526359906471963
2022-11-23,1111354,0.0008098,0,8530,1102824,0,0.7675322,9.805920501169101,10,1329,98.059205011691,0.7526359906471963
2022-11-22,1111345,0,0,8530,1102815,0,0.7675384,9.805841090572198,10,1329,98.05841090572197,0.7526359906471963
2022-11-21,1111345,0.0006299,0,8530,1102815,0,0.7675384,9.805841090572198,10,1329,98.05841090572197,0.7526359906471963
2022-11-20,1111338,0.00008998,0,8530,1102808,0,0.7675433,9.805779326774607,10,1329,98.05779326774606,0.7526359906471963
2022-11-19,1111337,0.00018,0,8530,1102807,0,0.76754396,9.80577050337495,10,1329,98.0577050337495,0.7526359906471963
2022-11-18,1111335,0.00017996,0,8530,1102805,0,0.7675453,9.805752856575639,10,1329,98.05752856575639,0.7526359906471963
2022-11-17,1111333,0.00009,0,8530,1102803,0,0.76754672,9.805735209776326,10,1329,98.05735209776327,0.7526359906471963
2022-11-16,1111332,0.00018,0,8530,1102802,0,0.7675474,9.805726386376671,10,1329,98.0572638637667,0.7526359906471963
2022-11-15,1111330,0.00018,0,8530,1102800,0,0.7675488,9.805708739577359,10,1329,98.05708739577359,0.7526359906471963
2022-11-14,1111328,0.00062988,0,8530,1102798,0,0.7675502,9.805691092778048,10,1329,98.05691092778048,0.7526359906471963
2022-11-13,1111321,0.00035993,0,8530,1102791,0,0.76755501,9.805629328980457,10,1329,98.05629328980456,0.7526359906471963
2022-11-12,1111317,0.0005399,0,8530,1102787,0,0.76755777,9.805594035381832,10,1329,98.05594035381833,0.7526359906471963
2022-11-11,1111311,0,0,8530,1102781,0,0.76756192,9.805541094983898,10,1329,98.05541094983897,0.7526359906471963
2022-11-10,1111311,0.00071988,0,8530,1102781,0,0.76756192,9.805541094983898,10,1329,98.05541094983897,0.7526359906471963
2022-11-09,1111303,0.00027,0,8530,1102773,0,0.76756744,9.80547050778665,10,1329,98.0547050778665,0.7526359906471963
2022-11-08,1111300,0.00018,0,8530,1102770,0,0.76757,9.805444037587682,10,1329,98.05444037587682,0.7526359906471963
2022-11-07,1111298,0.00018,0,8530,1102768,0,0.7675709,9.805426390788371,10,1329,98.05426390788371,0.7526359906471963
2022-11-06,1111296,0.0003599,0,8530,1102766,0,0.7675723,9.805408743989059,10,1329,98.0540874398906,0.7526359906471963
2022-11-05,1111292,0.00008999,0,8530,1102762,0,0.767575,9.805373450390436,10,1329,98.05373450390435,0.7526359906471963
2022-11-04,1111291,0.00009,0,8530,1102761,0,0.76757573,9.80536462699078,10,1329,98.0536462699078,0.7526359906471963
2022-11-03,1111290,0.00027,0,8530,1102760,0,0.7675764,9.805355803591123,10,1329,98.05355803591124,0.7526359906471963
2022-11-02,1111287,0.00009,0,8530,1102757,0,0.76757849,9.805329333392155,10,1329,98.05329333392156,0.7526359906471963
2022-11-01,1111286,0.00009,0,8530,1102756,0,0.7675792,9.8053205099925,10,1329,98.053205099925,0.7526359906471963
2022-10-31,1111285,0.00009,0,8530,1102755,0,0.7675799,9.805311686592844,10,1329,98.05311686592844,0.7526359906471963
2022-10-30,1111284,0.00027,0,8530,1102754,0,0.7675806,9.8053028631931891,10,1329,98.05302863193188,0.7526359906471963
2022-10-29,1111281,0.00017997,0,8530,1102751,0,0.76758264,9.805276392994221,10,1329,98.0527639299422,0.7526359906471963
2022-10-28,1111279,0.00009,0,8530,1102749,0,0.76758402,9.805258746194909,10,1329,98.05258746194909,0.7526359906471963
2022-10-27,1111278,0.00008999,0,8530,1102748,0,0.7675847,9.805249922795253,10,1329,98.05249922795252,0.7526359906471963
2022-10-26,1111277,0.00027,0,8530,1102747,0,0.7675854,9.805241099395596,10,1329,98.05241099395597,0.7526359906471963
2022-10-25,1111274,0.00008999,0,8530,1102744,0,0.7675875,9.80521462919663,10,1329,98.0521462919663,0.7526359906471963
2022-10-24,1111273,0.00053992,0,8530,1102743,0,0.76758816,9.805205805796973,10,1329,98.05205805796973,0.7526359906471963
2022-10-23,1111267,0,0,8530,1102737,0,0.76759231,9.805152865399037,10,1329,98.05152865399039,0.7526359906471963
2022-10-22,1111267,0.00009,0,8530,1102737,0,0.76759231,9.805152865399037,10,1329,98.05152865399039,0.7526359906471963
2022-10-21,1111266,0.00009,0,8530,1102736,0,0.767593,9.805144041999382,10,1329,98.05144041999382,0.7526359906471963
2022-10-20,1111265,0.00017998,0,8530,1102735,0,0.7675937,9.805135218599727,10,1329,98.05135218599726,0.7526359906471963
2022-10-19,1111263,0.00027,0,8530,1102733,0,0.76759507,9.805117571800414,10,1329,98.05117571800415,0.7526359906471963
2022-10-18,1111260,0,0,8530,1102730,0,0.767597,9.805091101601446,10,1329,98.05091101601447,0.7526359906471963
2022-10-17,1111260,0.00018,0,8530,1102730,0,0.767597,9.805091101601446,10,1329,98.05091101601447,0.7526359906471963
2022-10-16,1111258,0.00062992,0,8530,1102728,0,0.7675985,9.805073454802136,10,1329,98.05073454802135,0.7526359906471963
2022-10-15,1111251,0.00027,0,8530,1102721,0,0.76760336,9.805011691004545,10,1329,98.05011691004545,0.7526359906471963
2022-10-14,1111248,0.0005399,0,8530,1102718,0,0.7676054,9.804985220805577,10,1329,98.04985220805577,0.7526359906471963
2022-10-13,1111242,0,0,8530,1102712,0,0.7676096,9.804932280407641,10,1329,98.04932280407641,0.7526359906471963
2022-10-12,1111242,0.00036,0,8530,1102712,0,0.7676096,9.804932280407641,10,1329,98.04932280407641,0.7526359906471963
2022-10-11,1111238,0,0,8530,1102708,0,0.7676123,9.804896986809018,10,1329,98.04896986809017,0.7526359906471963
2022-10-10,1111238,0.00008999,0,8530,1102708,0,0.7676123,9.804896986809018,10,1329,98.04896986809017,0.7526359906471963
2022-10-09,1111237,0.00035996,0,8530,1102707,0,0.76761303,9.80488816340936,10,1329,98.04888163409362,0.7526359906471963
2022-10-08,1111233,0.00035996,0,8530,1102703,0,0.76761579,9.804852869810738,10,1329,98.04852869810738,0.7526359906471963
2022-10-07,1111229,0.00045,0,8530,1102699,0,0.76761856,9.804817576212114,10,1329,98.04817576212115,0.7526359906471963
2022-10-06,1111224,0.0005399,0,8530,1102694,0,0.767622,9.804773459213836,10,1329,98.04773459213835,0.7526359906471963
2022-10-05,1111218,0.00098991,0,8530,1102688,0,0.7676262,9.8047205188159,10,1329,98.047205188159,0.7526359906471963
2022-10-04,1111207,0.00009,0,8530,1102677,0,0.76763375,9.804623461419686,10,1329,98.04623461419685,0.7526359906471963
2022-10-03,1111206,0.00054,0,8530,1102676,0,0.7676344,9.804614638020029,10,1329,98.0461463802003,0.7526359906471963
2022-10-02,1111200,0.00054,0,8530,1102670,0,0.767639,9.804561697622093,10,1329,98.04561697622094,0.7526359906471963
2022-10-01,1111194,0.00072,0,8530,1102664,0,0.7676427,9.80450875722416,10,1329,98.04508757224158,0.7526359906471963
2022-09-30,1111186,0.00062996,0,8530,1102656,0,0.7676483,9.804438170026911,10,1329,98.04438170026911,0.7526359906471963
2022-09-29,1111179,0.00081,0,8530,1102649,0,0.7676531,9.80437640622932,10,1329,98.0437640622932,0.7526359906471963
2022-09-28,1111170,0.00054,0,8530,1102640,0,0.7676593,9.804296995632416,10,1329,98.04296995632417,0.7526359906471963
2022-09-27,1111164,0.00027,0,8530,1102634,0,0.7676635,9.804244055234483,10,1329,98.04244055234481,0.7526359906471963
2022-09-26,1111161,0.00135,0,8530,1102631,0,0.76766553,9.804217585035515,10,1329,98.04217585035514,0.7526359906471963
2022-09-25,1111146,0.00162,0,8530,1102616,0,0.7676759,9.804085234040675,10,1329,98.04085234040676,0.7526359906471963
2022-09-24,1111128,0.00171,0,8530,1102598,0,0.7676883,9.80392641284687,10,1329,98.0392641284687,0.7526359906471963
2022-09-23,1111109,0.00117,0,8530,1102579,0,0.76770146,9.803758768253408,10,1329,98.03758768253408,0.7526359906471963
2022-09-22,1111096,0.00144,0,8530,1102566,0,0.7677104,9.803644064057881,10,1329,98.03644064057882,0.7526359906471963
2022-09-21,1111080,0.00117005,0,8530,1102550,0,0.767721,9.803502889663386,10,1329,98.03502889663388,0.7526359906471963
2022-09-20,1111067,0.0019801,0,8530,1102537,0,0.76773048,9.803388185467862,10,1329,98.03388185467861,0.7526359906471963
2022-09-19,1111045,0.00126009,0,8530,1102515,0,0.7677457,9.803194070675431,10,1329,98.03194070675431,0.7526359906471963
2022-09-18,1111031,0.00180016,0,8530,1102501,0,0.76775536,9.80307054308025,10,1329,98.03070543080248,0.7526359906471963
2022-09-17,1111011,0.00189,0,8530,1102481,0,0.76776918,9.802894075087131,10,1329,98.02894075087131,0.7526359906471963
2022-09-16,1110990,0.00171022,0,8530,1102460,0,0.7677837,9.802708783694358,10,1329,98.02708783694358,0.7526359906471963
2022-09-15,1110971,0.0020703,0,8530,1102441,0,0.76779682,9.802541139100896,10,1329,98.02541139100896,0.7526359906471963
2022-09-14,1110948,0.0018903,0,8530,1102418,0,0.7678127,9.80233820090881,10,1329,98.0233820090881,0.7526359906471963
2022-09-13,1110927,0.0008101,0,8530,1102397,0,0.76782723,9.802152909516037,10,1329,98.02152909516036,0.7526359906471963
2022-09-12,1110918,0.0021604,0,8530,1102388,0,0.7678334,9.802073498919134,10,1329,98.02073498919134,0.7526359906471963
2022-09-11,1110894,0.0032407,0,8530,1102364,0,0.76785,9.801861737327393,10,1329,98.01861737327393,0.7526359906471963
2022-09-10,1110858,0.00162,0,8530,1102328,0,0.7678749,9.80154409493978,10,1329,98.0154409493978,0.7526359906471963
2022-09-09,1110840,0.0028808,0,8530,1102310,0,0.767887,9.801385273745975,10,1329,98.01385273745974,0.7526359906471963
2022-09-08,1110808,0.0016205,0,8530,1102278,0,0.7679095,9.801102924956986,10,1329,98.01102924956986,0.7526359906471963
2022-09-07,1110790,0.00279088,0,8530,1102260,0,0.7679219,9.80094410376318,10,1329,98.0094410376318,0.7526359906471963
2022-09-06,1110759,0.0015305,0,8530,1102229,0,0.76794336,9.800670578373847,10,1329,98.00670578373847,0.7526359906471963
2022-09-05,1110742,0.00261094,0,8530,1102212,0,0.7679551,9.800520580579697,10,1329,98.00520580579698,0.7526359906471963
2022-09-04,1110713,0.0040516,0,8530,1102183,0,0.76797517,9.800264701989677,10,1329,98.00264701989677,0.7526359906471963
2022-09-03,1110668,0.00333144,0,8530,1102138,0,0.7680063,9.799867649005161,10,1329,97.99867649005162,0.7526359906471963
2022-09-02,1110631,0.0040519,0,8530,1102101,0,0.76803187,9.799541183217894,10,1329,97.99541183217895,0.7526359906471963
2022-09-01,1110586,0.00423218,0,8530,1102056,0,0.768063,9.79914413023338,10,1329,97.99144130233378,0.7526359906471963
2022-08-31,1110539,0.00378209,0,8530,1102009,0,0.76809549,9.798729430449551,10,1329,97.98729430449552,0.7526359906471963
2022-08-30,1110497,0.0029717,0,8530,1101967,0,0.76812454,9.798358847664005,10,1329,97.98358847664005,0.7526359906471963
2022-08-29,1110464,0.00513325,0,8530,1101934,0,0.7681474,9.79806767547536,10,1329,97.9806767547536,0.7526359906471963
2022-08-28,1110407,0.00630439,0,8530,1101877,0,0.7681868,9.797564741694975,10,1329,97.97564741694976,0.7526359906471963
2022-08-27,1110337,0.00540406,0,8530,1101807,0,0.76823523,9.796947103719063,10,1329,97.96947103719063,0.7526359906471963
2022-08-26,1110277,0.0053143,0,8530,1101747,0,0.76827675,9.79641769973971,10,1329,97.9641769973971,0.7526359906471963
2022-08-25,1110218,0.00531455,0,8530,1101688,0,0.7683176,9.795897119160012,10,1329,97.95897119160013,0.7526359906471963
2022-08-24,1110159,0.0051347,0,8530,1101629,0,0.76835841,9.795376538580316,10,1329,97.95376538580315,0.7526359906471963
2022-08-23,1110102,0.0043241,0,8530,1101572,0,0.7683979,9.79487360479993,10,1329,97.94873604799929,0.7526359906471963
2022-08-22,1110054,0.0055856,0,8530,1101524,0,0.7684311,9.794450081616446,10,1329,97.94450081616446,0.7526359906471963
2022-08-21,1109992,0.00729788,0,8530,1101462,0,0.768474,9.793903030837782,10,1329,97.93903030837782,0.7526359906471963
2022-08-20,1109911,0.00666765,0,8529,1101382,0,0.76843999,9.793188335465654,10,1329,97.93188335465655,0.7525477566506374
2022-08-19,1109837,0.0076594,0,8529,1101308,0,0.76849123,9.792535403891119,10,1329,97.9253540389112,0.7525477566506374
2022-08-18,1109752,0.00928221,0,8529,1101223,0,0.7685501,9.79178541492037,10,1329,97.91785414920369,0.7525477566506374
2022-08-17,1109649,0.006489,0,8529,1101120,0,0.7686214,9.790876604755812,10,1329,97.90876604755812,0.7525477566506374
2022-08-16,1109577,0.005137,0,8529,1101048,0,0.7686713,9.790241319980588,10,1329,97.90241319980589,0.7525477566506374
2022-08-15,1109520,0.0078418,0,8529,1100991,0,0.768711,9.789738386200202,10,1329,97.89738386200203,0.7525477566506374
2022-08-14,1109433,0.00658,0,8529,1100904,0,0.7687711,9.78897075043014,10,1329,97.88970750430141,0.7525477566506374
2022-08-13,1109360,0.00910518,0,8529,1100831,0,0.768822,9.78832664225526,10,1329,97.88326642255261,0.7525477566506374
2022-08-12,1109259,0.0059503,0,8529,1100730,0,0.7688917,9.787435478890016,10,1329,97.87435478890016,0.7525477566506374
2022-08-11,1109193,0.01045915,0,8529,1100664,0,0.7689374,9.786853134512727,10,1329,97.86853134512728,0.7525477566506374
2022-08-10,1109077,0.0085664,0,8529,1100548,0,0.76901784,9.785829620152645,10,1329,97.85829620152644,0.7525477566506374
2022-08-09,1108982,0.0078456,0,8529,1100453,0,0.7690837,9.784991397185335,10,1329,97.84991397185335,0.7525477566506374
2022-08-08,1108895,0.00613261,0,8529,1100366,0,0.7691441,9.784223761415273,10,1329,97.84223761415274,0.7525477566506374
2022-08-07,1108827,0.0109136,0,8529,1100298,0,0.7691912,9.783623770238673,10,1329,97.83623770238673,0.7525477566506374
2022-08-06,1108706,0.007667,0,8529,1100177,0,0.7692752,9.782556138880311,10,1329,97.82556138880311,0.7525477566506374
2022-08-05,1108621,0.0116374,0,8529,1100092,0,0.76933415,9.78180614990956,10,1329,97.8180614990956,0.7525477566506374
2022-08-04,1108492,0.01181925,0,8529,1099963,0,0.7694237,9.780667931353952,10,1329,97.8066793135395,0.7525477566506374
2022-08-03,1108361,0.00902315,0,8529,1099832,0,0.76951463,9.779512065999029,10,1329,97.79512065999029,0.7525477566506374
2022-08-02,1108261,0.00541418,0,8529,1099732,0,0.76958406,9.77862972603344,10,1329,97.78629726033441,0.7525477566506374
2022-08-01,1108201,0.0096562,0,8529,1099672,0,0.76962573,9.778100322054087,10,1329,97.78100322054087,0.7525477566506374
2022-07-31,1108094,0.009838,0,8529,1099565,0,0.7697,9.777156218290907,10,1329,97.77156218290908,0.7525477566506374
2022-07-30,1107985,0.0087554,0,8529,1099456,0,0.7697758,9.776194467728416,10,1329,97.76194467728416,0.7525477566506374
2022-07-29,1107888,0.007944,0,8529,1099359,0,0.769843,9.775338597961795,10,1329,97.75338597961795,0.7525477566506374
2022-07-28,1107800,0.0083054,0,8529,1099271,0,0.769904,9.774562138792076,10,1329,97.74562138792076,0.7525477566506374
2022-07-27,1107708,0.008848,0,8529,1099179,0,0.769968,9.773750386023735,10,1329,97.73750386023735,0.7525477566506374
2022-07-26,1107610,0.0090293,0,8529,1099081,0,0.7700364,9.772885692857457,10,1329,97.72885692857459,0.7525477566506374
2022-07-25,1107510,0.00930101,0,8529,1098981,0,0.770106,9.772003352891868,10,1329,97.72003352891869,0.7525477566506374
2022-07-24,1107407,0.00866965,0,8529,1098878,0,0.77017754,9.771094542727313,10,1329,97.71094542727313,0.7525477566506374
2022-07-23,1107311,0.01029627,0,8529,1098782,0,0.77024431,9.770247496360348,10,1329,97.70247496360348,0.7525477566506374
2022-07-22,1107197,0.008762,0,8529,1098668,0,0.77032362,9.769241628799577,10,1329,97.69241628799577,0.7525477566506374
2022-07-21,1107100,0.0085817,0,8529,1098571,0,0.770391,9.768385759032956,10,1329,97.68385759032955,0.7525477566506374
2022-07-20,1107005,0.0067755,0,8529,1098476,0,0.7704572,9.767547536065646,10,1329,97.67547536065646,0.7525477566506374
2022-07-19,1106930,0.00460755,0,8529,1098401,0,0.7705094,9.766885781091455,10,1329,97.66885781091455,0.7525477566506374
2022-07-18,1106879,0.0073184,0,8529,1098350,0,0.77054493,9.766435787709005,10,1329,97.66435787709004,0.7525477566506374
2022-07-17,1106798,0.0061442,0,8529,1098269,0,0.7706013,9.765721092336877,10,1329,97.65721092336878,0.7525477566506374
2022-07-16,1106730,0.0057831,0,8529,1098201,0,0.770649,9.765121101160277,10,1329,97.65121101160277,0.7525477566506374
2022-07-15,1106666,0.0057835,0,8529,1098137,0,0.7706932,9.7645564035823,10,1329,97.645564035823,0.7525477566506374
2022-07-14,1106602,0.0044282,0,8529,1098073,0,0.7707378,9.763991706004324,10,1329,97.63991706004323,0.7525477566506374
2022-07-13,1106553,0.005694,0,8529,1098024,0,0.7707719,9.763559359421185,10,1329,97.63559359421185,0.7525477566506374
2022-07-12,1106490,0.00280173,0,8529,1097961,0,0.770816,9.763003485242864,10,1329,97.63003485242864,0.7525477566506374
2022-07-11,1106459,0.0033441,0,8529,1097930,0,0.77083742,9.762729959853532,10,1329,97.62729959853532,0.7525477566506374
2022-07-10,1106422,0.005152,0,8529,1097893,0,0.7708632,9.762403494066264,10,1329,97.62403494066264,0.7525477566506374
2022-07-09,1106365,0.00343479,0,8529,1097836,0,0.7709029,9.761900560285879,10,1329,97.61900560285878,0.7525477566506374
2022-07-08,1106327,0.00397728,0,8529,1097798,0,0.77092939,9.761565271098954,10,1329,97.61565271098955,0.7525477566506374
2022-07-07,1106283,0.003887,0,8529,1097754,0,0.7709601,9.761177041514095,10,1329,97.61177041514095,0.7525477566506374
2022-07-06,1106240,0.00334477,0,8529,1097711,0,0.77099,9.760797635328892,10,1329,97.60797635328892,0.7525477566506374
2022-07-05,1106203,0.00325448,0,8529,1097674,0,0.77101581,9.760471169541624,10,1329,97.60471169541624,0.7525477566506374
2022-07-04,1106167,0.0038874,0,8529,1097638,0,0.7710409,9.760153527154012,10,1329,97.60153527154013,0.7525477566506374
2022-07-03,1106124,0.00334513,0,8529,1097595,0,0.771071,9.759774120968808,10,1329,97.5977412096881,0.7525477566506374
2022-07-02,1106087,0.0037973,0,8529,1097558,0,0.77109667,9.75944765518154,10,1329,97.59447655181542,0.7525477566506374
2022-07-01,1106045,0.00198911,0,8529,1097516,0,0.7711259,9.759077072395995,10,1329,97.59077072395993,0.7525477566506374
2022-06-30,1106023,0.00307417,0,8529,1097494,0,0.77114129,9.758882957603564,10,1329,97.58882957603565,0.7525477566506374
2022-06-29,1105989,0.0009946,0,8529,1097460,0,0.771165,9.758582962015264,10,1329,97.58582962015265,0.7525477566506374
2022-06-28,1105978,0.002532,0,8529,1097449,0,0.7711727,9.75848590461905,10,1329,97.5848590461905,0.7525477566506374
2022-06-27,1105950,0.002351,0,8529,1097421,0,0.771192,9.758238849428684,10,1329,97.58238849428685,0.7525477566506374
2022-06-26,1105924,0.0025319,0,8529,1097395,0,0.7712103,9.758009441037633,10,1329,97.58009441037632,0.7525477566506374
2022-06-25,1105896,0.001899,0,8529,1097367,0,0.77123,9.757762385847267,10,1329,97.57762385847266,0.7525477566506374
