"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-12,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-11,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-10,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-09,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-08,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-07,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-06,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-05,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-04,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-03,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-02,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2023-01-01,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-31,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-30,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-29,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-28,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-27,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-26,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-25,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-24,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-23,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-22,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-21,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-20,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-19,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-18,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-17,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-16,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-15,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-14,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-13,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-12,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-11,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-10,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-09,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-08,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-07,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-06,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-05,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-04,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-03,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-02,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-12-01,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-30,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-29,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-28,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-27,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-26,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-25,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-24,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-23,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-22,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-21,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-20,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-19,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-18,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-17,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-16,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-15,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-14,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-13,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-12,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-11,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-10,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-09,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-08,123993,0,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-07,123993,0.2944293,0,1965,122028,0,1.584767,0.4791740736733085,209,13169,4.791740736733085,0.07593792026711597
2022-11-06,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-11-05,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-11-04,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-11-03,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-11-02,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-11-01,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-31,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-30,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-29,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-28,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-27,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-26,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-25,123629,0,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-24,123629,1.625127,0,1960,121669,0,1.5853885,0.4777673864988947,209,13202,4.777673864988947,0.0757446940068943
2022-10-23,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-22,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-21,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-20,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-19,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-18,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-17,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-16,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-15,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-14,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-13,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-12,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-11,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-10,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-09,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-08,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-07,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-06,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-05,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-04,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-03,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-02,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-10-01,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-30,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-29,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-28,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-27,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-26,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-25,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-24,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-23,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-22,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-21,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-20,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-19,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-18,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-17,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-16,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-15,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-14,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-13,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-12,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-11,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-10,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-09,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-08,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-07,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-06,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-05,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-04,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-03,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-02,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-09-01,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-31,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-30,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-29,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-28,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-27,121652,0,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-26,121652,0.5662701,0,1935,119717,0,1.590603,0.47012722016972996,213,13373,4.701272201697299,0.07477856270578596
2022-08-25,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-24,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-23,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-22,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-21,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-20,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-19,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-18,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-17,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-16,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-15,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-14,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-13,120967,0,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-12,120967,0.625546,0,1933,119034,0,1.5979565,0.46748002040469305,214,13387,4.674800204046931,0.0747012722016973
2022-08-11,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-10,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-09,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-08,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-07,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-06,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-05,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-04,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-03,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-02,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-08-01,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-31,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-30,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-29,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-28,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-27,120215,0,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-26,120215,0.122431,0,1931,118284,0,1.606289,0.4645738974509592,215,13401,4.645738974509592,0.07462398169760863
2022-07-25,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-24,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-23,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-22,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-21,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-20,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-19,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-18,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-17,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-16,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-15,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-14,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-13,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-12,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-11,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-10,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-09,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-08,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-07,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-06,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-05,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-04,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-03,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-02,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-07-01,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-06-30,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-06-29,120068,0,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-06-28,120068,0.054999,0,1931,118137,0,1.608255,0.4640058122459075,216,13401,4.640058122459075,0.07462398169760863
2022-06-27,120002,0,0,1930,118072,0,1.608307,0.46375075358241485,216,13407,4.637507535824148,0.0745853364455643
2022-06-26,120002,0,0,1930,118072,0,1.608307,0.46375075358241485,216,13407,4.637507535824148,0.0745853364455643
2022-06-25,120002,0,0,1930,118072,0,1.608307,0.46375075358241485,216,13407,4.637507535824148,0.0745853364455643
2022-06-24,120002,0,0,1930,118072,0,1.608307,0.46375075358241485,216,13407,4.637507535824148,0.0745853364455643
2022-06-23,120002,0.0458536,0,1930,118072,0,1.608307,0.46375075358241485,216,13407,4.637507535824148,0.0745853364455643
2022-06-22,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-21,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-20,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-19,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-18,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-17,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-16,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-15,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-14,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-13,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-12,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-11,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-10,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-09,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-08,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-07,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-06,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
2022-06-05,119947,0,0,1930,118017,0,1.609044,0.463538204696171,216,13407,4.63538204696171,0.0745853364455643
