"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-25,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-24,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-23,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-22,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-21,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-20,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-19,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-18,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-17,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-16,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-15,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-14,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-13,5382,0,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-12,5382,0.635752,0,6,5376,0,0.111483,54.95762279179005,2,1632,549.5762279179006,0.612682528336567
2022-12-11,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-10,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-09,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-08,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-07,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-06,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-05,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-04,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-03,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-02,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-12-01,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-11-30,5348,0,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-11-29,5348,0.224888,0,6,5342,0,0.112191,54.61043602573267,2,1632,546.1043602573267,0.612682528336567
2022-11-28,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-27,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-26,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-25,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-24,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-23,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-22,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-21,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-20,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-19,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-18,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-17,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-16,5336,0,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-15,5336,0.244223,0,6,5330,0,0.112444,54.487899520065355,2,1632,544.8789952006535,0.612682528336567
2022-11-14,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-13,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-12,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-11,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-10,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-09,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-08,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-07,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-06,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-05,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-04,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-03,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-02,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-11-01,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-31,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-30,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-29,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-28,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-27,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-26,5323,0,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-25,5323,0.396077,0,6,5317,0,0.112718,54.35515163892576,2,1632,543.5515163892577,0.612682528336567
2022-10-24,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-23,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-22,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-21,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-20,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-19,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-18,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-17,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-16,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-15,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-14,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-13,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-12,5302,0,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-11,5302,0.321665,0,6,5296,0,0.113165,54.140712754007964,2,1632,541.4071275400797,0.612682528336567
2022-10-10,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-09,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-08,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-07,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-06,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-05,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-04,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-03,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-02,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-10-01,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-09-30,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-09-29,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-09-28,5285,0,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-09-27,5285,0.418013,0,6,5279,0,0.113529,53.96711937097927,2,1632,539.6711937097928,0.612682528336567
2022-09-26,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-25,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-24,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-23,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-22,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-21,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-20,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-19,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-18,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-17,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-16,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-15,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-14,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-13,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-12,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-11,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-10,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-09,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-08,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-07,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-06,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-05,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-04,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-03,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-02,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-09-01,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-08-31,5263,0,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-08-30,5263,1.056068,0,6,5257,0,0.114003,53.7424691105892,2,1632,537.424691105892,0.612682528336567
2022-08-29,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-28,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-27,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-26,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-25,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-24,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-23,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-22,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-21,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-20,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-19,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-18,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-17,5208,0,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-16,5208,0.598802,0,6,5202,0,0.115207,53.18084345961401,2,1632,531.8084345961402,0.612682528336567
2022-08-15,5177,0.75905,0,6,5171,0,0.115897,52.86429081997345,2,1632,528.6429081997345,0.612682528336567
2022-08-14,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-13,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-12,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-11,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-10,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-09,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-08,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-07,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-06,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-05,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-04,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-03,5138,0,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-02,5138,1.641939,0,6,5132,0,0.116777,52.46604717655468,2,1632,524.6604717655468,0.612682528336567
2022-08-01,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-31,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-30,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-29,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-28,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-27,5055,0,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-26,5055,2.038757,0,6,5049,0,0.118694,51.61850301235577,2,1632,516.1850301235577,0.612682528336567
2022-07-25,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-24,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-23,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-22,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-21,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-20,4954,0,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-19,4954,2.249742,0,6,4948,0,0.121114,50.587154089655876,2,1632,505.8715408965588,0.612682528336567
2022-07-18,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-17,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-16,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-15,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-14,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-13,4845,0,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-12,4845,2.21519,0,6,4839,0,0.123839,49.47411416317778,2,1632,494.74114163177785,0.612682528336567
2022-07-11,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-10,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-09,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-08,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-07,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-06,4740,0,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-05,4740,0.915478,0,6,4734,0,0.126582,48.40191973858879,2,1632,484.01919738588794,0.612682528336567
2022-07-04,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-07-03,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-07-02,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-07-01,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-06-30,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-06-29,4697,0,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-06-28,4697,0.556626,0,6,4691,0,0.127741,47.96283059328091,2,1632,479.6283059328092,0.612682528336567
2022-06-27,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-26,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-25,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-24,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-23,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-22,4671,0,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-21,4671,0.538097,0,6,4665,0,0.128452,47.69733483100173,2,1632,476.9733483100174,0.612682528336567
2022-06-20,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-19,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-18,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-17,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-16,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-15,4646,0,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-14,4646,0.345572,0,6,4640,0,0.129143,47.442050444194834,2,1632,474.42050444194837,0.612682528336567
2022-06-13,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-12,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-11,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-10,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-09,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-08,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-07,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-06,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-05,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-04,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-03,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-02,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-06-01,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-31,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-30,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-29,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-28,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-27,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-26,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-25,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-24,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
2022-05-23,4630,0,0,6,4624,0,0.12959,47.27866843663841,2,1632,472.7866843663842,0.612682528336567
