"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-27,4986294,0.0405676,0,36652,4949642,0,0.73505493,15.606651684830577,6,872,156.06651684830578,1.147174630201128
2022-11-26,4984272,0.0581767,0,36648,4947624,0,0.735273,15.600323006716787,6,872,156.00323006716786,1.1470494337992727
2022-11-25,4981374,0.060743,0,36644,4944730,0,0.73562033,15.591252527402363,6,872,155.91252527402364,1.1469242373974173
2022-11-24,4978350,0.05782365,0,36636,4941714,0,0.735906,15.581787679422094,6,872,155.81787679422095,1.1466738445937064
2022-11-23,4975473,0.0711393,0,36628,4938845,0,0.73617121,15.572782928218643,6,872,155.72782928218643,1.1464234517899956
2022-11-22,4971936,0.0506297,0,36620,4935316,0,0.736534,15.561712436384578,6,872,155.6171243638458,1.1461730589862849
2022-11-21,4969420,0.04269926,0,36609,4932811,0,0.7366856,15.553837582707873,6,873,155.53837582707874,1.1458287688811823
2022-11-20,4967299,0.03288582,0,36595,4930704,0,0.73671828,15.54719904349949,6,873,155.4719904349949,1.1453905814746885
2022-11-19,4965666,0.0493632,0,36593,4929073,0,0.73692028,15.542087900393742,6,873,155.42087900393744,1.1453279832737608
2022-11-18,4963216,0.06122763,0,36588,4926628,0,0.7371833,15.534419620780099,6,873,155.344196207801,1.1451714877714414
2022-11-17,4960179,0.06974367,0,36583,4923596,0,0.73753387,15.524914083969227,6,873,155.24914083969227,1.1450149922691222
2022-11-16,4956722,0.06670142,0,36574,4920148,0,0.73786668,15.514093984938873,6,874,155.14093984938873,1.1447333003649476
2022-11-15,4953418,0.0576096,0,36566,4916852,0,0.73819734,15.503752762145616,6,874,155.03752762145615,1.1444829075612366
2022-11-14,4950566,0.03534178,0,36554,4914012,0,0.73838022,15.494826258693324,6,874,154.94826258693325,1.1441073183556705
2022-11-13,4948817,0.04516249,0,36548,4912269,0,0.73851993,15.489352046022198,6,874,154.89352046022196,1.1439195237528874
2022-11-12,4946583,0.05829641,0,36546,4910037,0,0.73881304,15.482359826978573,6,874,154.82359826978572,1.1438569255519597
2022-11-11,4943701,0.0656822,0,36537,4907164,0,0.73906169,15.473339426224891,6,874,154.7333942622489,1.143575233647785
2022-11-10,4940456,0.0695966,0,36522,4903934,0,0.7392435,15.46318286812437,6,875,154.63182868124372,1.1431057471408272
2022-11-09,4937020,0.0662173,0,36514,4900506,0,0.739596,15.45242849720499,6,875,154.5242849720499,1.1428553543371163
2022-11-08,4933753,0.07669415,0,36504,4897249,0,0.73988301,15.44220308108345,6,875,154.4220308108345,1.1425423633324778
2022-11-07,4929972,0.05116236,0,36495,4893477,0,0.7402679,15.430368891198066,6,875,154.3036889119807,1.1422606714283032
2022-11-06,4927451,0.07947537,0,36487,4890964,0,0.74048428,15.422478387971129,6,876,154.2247838797113,1.1420102786245923
2022-11-05,4923538,0.09394344,0,36482,4887056,0,0.74097123,15.410231049959624,6,876,154.10231049959626,1.141853783122273
2022-11-04,4918917,0.08871603,0,36481,4882436,0,0.74164699,15.395767735635278,6,876,153.95767735635278,1.1418224840218092
2022-11-03,4914557,0.09595006,0,36480,4878077,0,0.7422846,15.382121327833039,7,876,153.8212132783304,1.1417911849213453
2022-11-02,4909846,0.08090297,0,36480,4873366,0,0.74299683,15.367376321604517,7,876,153.6737632160452,1.1417911849213453
2022-11-01,4905877,0.05941304,0,36478,4869399,0,0.7435572,15.354953708630413,7,876,153.54953708630416,1.1417285867204177
2022-10-31,4902964,0.05944836,0,36475,4866489,0,0.74393775,15.345836280665294,7,876,153.45836280665293,1.1416346894190261
2022-10-30,4900051,0.06389728,0,36466,4863585,0,0.74419634,15.336718852700173,7,876,153.36718852700173,1.1413529975148515
2022-10-29,4896922,0.06516498,0,36464,4860458,0,0.74463102,15.326925364165033,7,876,153.26925364165035,1.1412903993139238
2022-10-28,4893733,0.06739684,0,36463,4857270,0,0.74509582,15.316944081027112,7,876,153.1694408102711,1.14125910021346
2022-10-27,4890437,0.0565095,0,36462,4853975,0,0.74557754,15.306627897514225,7,876,153.06627897514227,1.141227801112996
2022-10-26,4887675,0.04372087,0,36458,4851217,0,0.745917,15.29798308596611,7,876,152.9798308596611,1.1411026047111406
2022-10-25,4885539,0.0356895,0,36452,4849087,0,0.74612034,15.29129759810703,7,876,152.9129759810703,1.1409148101083575
2022-10-24,4883796,0.0355793,0,36447,4847349,0,0.7462842,15.28584216489618,7,877,152.8584216489618,1.1407583146060383
2022-10-23,4882059,0.04209,0,36444,4845615,0,0.74648832,15.28040551114561,7,877,152.8040551114561,1.1406644173046467
2022-10-22,4880005,0.05367628,0,36444,4843561,0,0.7468025,15.273976675910335,7,877,152.73976675910336,1.1406644173046467
2022-10-21,4877387,0.04627568,0,36440,4840947,0,0.74712136,15.265782571408897,7,877,152.65782571408897,1.1405392209027914
2022-10-20,4875131,0.0525595,0,36437,4838694,0,0.74740556,15.258721494344252,7,877,152.58721494344252,1.1404453236013998
2022-10-19,4872570,0.047123,0,36429,4836141,0,0.7476342,15.25070579471546,7,877,152.5070579471546,1.1401949307976889
2022-10-18,4870275,0.03847258,0,36426,4833849,0,0.747925,15.243522651159006,7,877,152.43522651159006,1.1401010334962973
2022-10-17,4868402,0.02486,0,36423,4831979,0,0.74815104,15.237660329642127,7,877,152.37660329642125,1.1400071361949058
2022-10-16,4867192,0.0351867,0,36417,4830775,0,0.74821375,15.233873138486,7,877,152.33873138486,1.1398193415921227
2022-10-15,4865480,0.04159593,0,36415,4829065,0,0.7484359,15.228514732486587,7,877,152.28514732486587,1.139756743391195
2022-10-14,4863457,0.04589377,0,36415,4827042,0,0.74874724,15.222182924462752,7,877,152.22182924462751,1.139756743391195
2022-10-13,4861226,0.043012,0,36410,4824816,0,0.74898801,15.215200095149266,7,878,152.15200095149265,1.1396002478888756
2022-10-12,4859136,0.033515,0,36407,4822729,0,0.74924843,15.208658583152321,7,878,152.0865858315232,1.139506350587484
2022-10-11,4857508,0.02658448,0,36406,4821102,0,0.74947895,15.203563089596805,7,878,152.03563089596804,1.1394750514870202
2022-10-10,4856217,0.0255614,0,36403,4819814,0,0.74961642,15.199522375726922,7,878,151.99522375726923,1.1393811541856287
2022-10-09,4854976,0.02993702,0,36400,4818576,0,0.749746,15.195638157359358,7,878,151.95638157359357,1.1392872568842372
2022-10-08,4853523,0.03353328,0,36398,4817125,0,0.74992948,15.19109039806196,7,878,151.9109039806196,1.1392246586833095
2022-10-07,4851896,0.03686516,0,36394,4815502,0,0.7500985,15.18599803441649,7,878,151.8599803441649,1.139099462281454
2022-10-06,4850108,0.03700255,0,36391,4813717,0,0.75031319,15.180401755253554,7,878,151.80401755253556,1.1390055649800626
2022-10-05,4848314,0.0355301,0,36387,4811927,0,0.75050832,15.174786696630338,7,878,151.7478669663034,1.1388803685782072
2022-10-04,4846592,0.01859384,0,36385,4810207,0,0.75073371,15.169396991530464,7,878,151.69396991530465,1.1388177703772795
2022-10-03,4845691,0.00086676,0,36376,4809315,0,0.75068757,15.16657694257867,7,878,151.6657694257867,1.1385360784731047
2022-10-02,4845649,-0.00222875,0,36375,4809274,0,0.75067344,15.166445486356722,7,878,151.66445486356722,1.1385047793726408
2022-10-01,4845757,0.10076682,0,36374,4809383,0,0.75063607,15.16678351664173,7,878,151.66783516641732,1.138473480272177
2022-09-30,4840879,0.04147661,0,36374,4804505,0,0.75139246,15.151515815435465,7,878,151.51515815435465,1.138473480272177
2022-09-29,4838872,0.0385983,0,36369,4802503,0,0.75160079,15.145234085972369,7,878,151.4523408597237,1.1383169847698578
2022-09-28,4837005,0.050573,0,36365,4800640,0,0.7518082,15.139390543915768,7,879,151.3939054391577,1.1381917883680024
2022-09-27,4834560,0.0321125,0,36363,4798197,0,0.752147,15.131737913852357,7,879,151.31737913852356,1.1381291901670747
2022-09-26,4833008,0.02454561,0,36357,4796651,0,0.75226443,15.126880293460365,7,879,151.26880293460366,1.1379413955642914
2022-09-25,4831822,0.03329045,0,36350,4795472,0,0.7523042,15.123168220145352,7,879,151.23168220145354,1.1377223018610445
2022-09-24,4830214,0.0398485,0,36348,4793866,0,0.75251324,15.118135324790765,7,879,151.18135324790765,1.1376597036601168
2022-09-23,4828290,0.042891,0,36345,4791945,0,0.752751,15.11211337786152,7,879,151.12113377861522,1.1375658063587253
2022-09-22,4826220,0.0465384,0,36342,4789878,0,0.753012,15.105634464065503,7,879,151.05634464065503,1.1374719090573338
2022-09-21,4823975,0.04377975,0,36330,4787645,0,0.7531134,15.098607816011368,7,879,150.9860781601137,1.1370963198517674
2022-09-20,4821864,0.03458365,0,36324,4785540,0,0.7533186,15.092000575903448,7,880,150.9200057590345,1.1369085252489843
2022-09-19,4820197,0.0271224,0,36317,4783880,0,0.75343394,15.086783015856124,7,880,150.86783015856125,1.1366894315457374
2022-09-18,4818890,0.03402355,0,36312,4782578,0,0.7535345,15.082692223425498,7,880,150.826922234255,1.1365329360434182
2022-09-17,4817251,0.03264337,0,36308,4780943,0,0.75370787,15.077562300859473,7,880,150.77562300859475,1.1364077396415628
2022-09-16,4815679,0.04107026,0,36305,4779374,0,0.75389161,15.072642082266556,7,880,150.72642082266557,1.136313842340171
2022-09-15,4813702,0.04936268,0,36299,4777403,0,0.75407659,15.066454250104853,7,880,150.66454250104852,1.136126047737388
2022-09-14,4811327,0.05055214,0,36296,4775031,0,0.75438647,15.059020713744687,7,880,150.59020713744687,1.1360321504359965
2022-09-13,4808896,0.0403998,0,36291,4772605,0,0.75466386,15.051411902421924,7,880,150.51411902421924,1.1358756549336773
2022-09-12,4806954,0.03843827,0,36285,4770669,0,0.7548439,15.045333617111844,7,881,150.45333617111845,1.1356878603308942
2022-09-11,4805107,0.03087252,0,36280,4768827,0,0.75503001,15.039552673256171,7,881,150.3955267325617,1.1355313648285748
2022-09-10,4803624,0.0410484,0,36277,4767347,0,0.75520066,15.03491101665738,7,881,150.3491101665738,1.1354374675271832
2022-09-09,4801653,0.04146124,0,36274,4765379,0,0.75544818,15.028741963955955,7,881,150.28741963955957,1.1353435702257917
2022-09-08,4799663,0.04639978,0,36270,4763393,0,0.75567805,15.02251344296365,7,881,150.22513442963648,1.1352183738239363
2022-09-07,4797437,0.05063598,0,36262,4761175,0,0.75586193,15.015546263200395,7,881,150.15546263200395,1.1349679810202256
2022-09-06,4795009,0.04312591,0,36255,4758754,0,0.75609869,15.007946841607772,7,881,150.07946841607773,1.1347488873169784
2022-09-05,4792942,0.0310135,0,36249,4756693,0,0.75629958,15.001477317541895,7,881,150.01477317541895,1.1345610927141954
2022-09-04,4791456,0.0397532,0,36245,4755211,0,0.75645065,14.996826271212965,7,881,149.96826271212964,1.13443589631234
2022-09-03,4789552,0.04687394,0,36243,4753309,0,0.7567096,14.990866922484647,7,882,149.90866922484648,1.1343732981114123
2022-09-02,4787308,0.0486522,0,36234,4751074,0,0.75687631,14.98384340434056,7,882,149.83843404340558,1.1340916062072377
2022-09-01,4784980,0.0492617,0,36225,4748755,0,0.7570565,14.976556973752574,7,882,149.76556973752574,1.1338099143030629
2022-08-31,4782624,0.0489511,0,36216,4746408,0,0.757241,14.96918290568329,7,882,149.69182905683292,1.1335282223988883
2022-08-30,4780284,0.05263963,0,36210,4744074,0,0.7574864,14.96185891617475,7,882,149.6185891617475,1.1333404277961052
2022-08-29,4777769,0.03297605,0,36232,4741537,0,0.75834558,14.953987192408091,7,882,149.5398719240809,1.13402900800631
2022-08-28,4776194,0.0458944,0,36198,4739996,0,0.75788379,14.949057584085033,7,883,149.49057584085034,1.1329648385905389
2022-08-27,4774003,0.05220567,0,36196,4737807,0,0.75818972,14.942199951173404,7,883,149.42199951173404,1.1329022403896112
2022-08-26,4771512,0.06538889,0,36191,4735321,0,0.75848075,14.934403345247858,7,883,149.34403345247858,1.132745744887292
2022-08-25,4768394,0.06727961,0,36185,4732209,0,0.75885088,14.924644285723229,7,883,149.2464428572323,1.132557950284509
2022-08-24,4765188,0.0553485,0,36177,4729011,0,0.7591936,14.914609794114517,7,883,149.14609794114517,1.132307557480798
2022-08-23,4762552,0.0571869,0,36166,4726386,0,0.7593828,14.906359351232245,7,883,149.06359351232246,1.1319632673756956
2022-08-22,4759830,0.0436761,0,36155,4723675,0,0.759586,14.897839736085984,7,884,148.97839736085984,1.1316189772705934
2022-08-21,4757752,0.051816,0,36145,4721607,0,0.75970753,14.891335783009596,7,884,148.91335783009598,1.1313059862659547
2022-08-20,4755288,0.0588744,0,36136,4719152,0,0.7599119,14.883623684655303,7,884,148.83623684655302,1.13102429436178
2022-08-19,4752490,0.073489,0,36130,4716360,0,0.7602331,14.874866196345517,7,884,148.74866196345516,1.130836499758997
2022-08-18,4749000,0.08579686,0,36124,4712876,0,0.760665,14.863942810283632,7,884,148.63942810283632,1.1306487051562137
2022-08-17,4744929,0.07415511,0,36117,4708812,0,0.7611705,14.851200946484798,7,885,148.51200946484798,1.1304296114529668
2022-08-16,4741413,0.0723726,0,36102,4705311,0,0.76141859,14.840196182761707,7,885,148.40196182761707,1.1299601249460092
2022-08-15,4737984,0.05146185,0,36093,4701891,0,0.7617797,14.829463721212653,7,885,148.29463721212653,1.1296784330418344
2022-08-14,4735547,0.06434229,0,36085,4699462,0,0.76200278,14.821836130429611,7,885,148.2183613042961,1.1294280402381236
2022-08-13,4732502,0.0916634,0,36080,4696422,0,0.76238742,14.812305554338367,7,886,148.12305554338369,1.1292715447358044
2022-08-12,4728168,0.0834634,0,36070,4692098,0,0.7628748,14.798740524197335,7,886,147.98740524197336,1.1289585537311657
2022-08-11,4724225,0.10236484,0,36066,4688159,0,0.7634268,14.786399288884438,7,886,147.86399288884436,1.1288333573293103
2022-08-10,4719394,0.10384987,0,36056,4683338,0,0.76399639,14.77127869345035,7,886,147.7127869345035,1.128520366324672
2022-08-09,4714498,0.0654368,0,36044,4678454,0,0.76453527,14.755954653863247,7,886,147.55954653863247,1.1281447771191055
2022-08-08,4711415,0.06080426,0,36032,4675383,0,0.7647809,14.746305141190243,7,887,147.46305141190243,1.1277691879135394
2022-08-07,4708552,0.0579707,0,36026,4672526,0,0.7651184,14.737344208727441,7,887,147.3734420872744,1.1275813933107564
2022-08-06,4705824,0.0996354,0,36020,4669804,0,0.7654345,14.728805814120902,7,887,147.28805814120904,1.127393598707973
2022-08-05,4701140,0.08360277,0,36009,4665131,0,0.7659631,14.714145315463634,7,887,147.14145315463634,1.1270493086028708
2022-08-04,4697213,0.094038,0,36003,4661210,0,0.76647578,14.701854158711479,7,887,147.01854158711478,1.1268615140000877
2022-08-03,4692800,0.1137074,0,35995,4656805,0,0.767026,14.68804186567678,7,888,146.8804186567678,1.1266111211963767
2022-08-02,4687470,0.08976642,0,35985,4651485,0,0.7676849,14.671359445129546,7,888,146.71359445129548,1.1262981301917383
2022-08-01,4683266,0.0686531,0,35977,4647289,0,0.76820322,14.658201303294543,7,888,146.58201303294544,1.1260477373880275
2022-07-31,4680053,0.0595005,0,35969,4644084,0,0.76855967,14.648144902315508,7,888,146.48144902315508,1.1257973445843166
2022-07-30,4677270,0.09139741,0,35960,4641310,0,0.7688245,14.639434362656417,7,888,146.39434362656417,1.125515652680142
2022-07-29,4672999,0.10411001,0,35956,4637043,0,0.76944164,14.626066516848306,7,889,146.26066516848306,1.1253904562782866
2022-07-28,4668139,0.08417283,0,35946,4632193,0,0.77002848,14.610855154022873,7,889,146.10855154022875,1.1250774652736482
2022-07-27,4664213,0.0966369,0,35942,4628271,0,0.77059088,14.598567127180765,7,889,145.98567127180766,1.1249522688717926
2022-07-26,4659710,0.10223523,0,35932,4623778,0,0.7711209,14.584473142241892,7,889,145.84473142241893,1.1246392778671541
2022-07-25,4654951,0.07094255,0,35923,4619028,0,0.77171596,14.569577900331144,7,889,145.69577900331146,1.1243575859629795
2022-07-24,4651651,0.05850807,0,35914,4615737,0,0.77206996,14.559249197178072,7,890,145.59249197178073,1.1240758940588047
2022-07-23,4648931,0.1037011,0,35911,4613020,0,0.77245715,14.550735841851905,7,890,145.50735841851906,1.1239819967574132
2022-07-22,4644115,0.0836165,0,35902,4608213,0,0.7730644,14.535662195068515,7,890,145.35662195068514,1.1237003048532386
2022-07-21,4640235,0.0989506,0,35888,4604347,0,0.7734091,14.52351814408854,7,890,145.23518144088538,1.1232621174467445
2022-07-20,4635648,0.12278716,0,35878,4599770,0,0.7739587,14.50916124670577,7,891,145.0916124670577,1.122949126442106
2022-07-19,4629963,0.08434822,0,35870,4594093,0,0.77473621,14.491367708092069,7,891,144.9136770809207,1.1226987336383953
2022-07-18,4626061,0.0666237,0,35862,4590199,0,0.77521676,14.479154799091074,7,891,144.79154799091074,1.1224483408346844
2022-07-17,4622981,0.0852124,0,35855,4587126,0,0.77558182,14.469514676148208,7,891,144.69514676148208,1.1222292471314375
2022-07-16,4619045,0.10938453,0,35848,4583197,0,0.7760912,14.457195350205636,7,891,144.57195350205635,1.1220101534281905
2022-07-15,4613998,0.1134794,0,35844,4578154,0,0.77685339,14.441398694201528,7,891,144.4139869420153,1.1218849570263352
2022-07-14,4608768,0.0889966,0,35836,4572932,0,0.777561,14.425029264658933,7,892,144.25029264658934,1.1216345642226242
2022-07-13,4604670,0.085508,0,35828,4568842,0,0.7780796,14.412202893288846,7,892,144.12202893288847,1.1213841714189134
2022-07-12,4600736,0.0509961,0,35819,4564917,0,0.7785493,14.399889827166367,7,892,143.99889827166368,1.1211024795147388
2022-07-11,4598391,0.05258951,0,35816,4562575,0,0.77888113,14.392550188107593,7,892,143.92550188107595,1.1210085822133473
2022-07-10,4595974,0.0710692,0,35811,4560163,0,0.77918195,14.38498519552548,7,892,143.84985195525482,1.1208520867110279
2022-07-09,4592710,0.06098157,0,35809,4556901,0,0.7796922,14.37476916913408,7,892,143.7476916913408,1.1207894885101002
2022-07-08,4589911,0.07825443,0,35801,4554110,0,0.77999334,14.366008550914247,7,892,143.66008550914248,1.1205390957063894
2022-07-07,4586322,0.0877288,0,35795,4550527,0,0.78047289,14.35477530375777,7,893,143.5477530375777,1.1203513011036064
2022-07-06,4582302,0.07777247,0,35792,4546510,0,0.78109212,14.342193065371301,7,893,143.42193065371302,1.1202574038022148
2022-07-05,4578741,0.0640761,0,35787,4542954,0,0.7815904,14.331047455696122,7,893,143.31047455696122,1.1201009082998954
2022-07-04,4575809,0.0419337,0,35784,4540025,0,0.7820256,14.321870559440121,7,893,143.21870559440123,1.1200070109985039
2022-07-03,4573891,0.0554759,0,35776,4538115,0,0.78217867,14.315867391971155,7,893,143.15867391971156,1.119756618194793
2022-07-02,4571355,0.05530959,0,35771,4535584,0,0.7825032,14.307929940093521,7,893,143.0792994009352,1.1196001226924739
2022-07-01,4568828,0.0607308,0,35771,4533057,0,0.78293602,14.300020657406305,7,893,143.00020657406307,1.1196001226924739
2022-06-30,4566055,0.06282888,0,35765,4530290,0,0.7832801,14.29134141684768,7,893,142.9134141684768,1.1194123280896908
2022-06-29,4563188,0.05711989,0,35763,4527425,0,0.7837284,14.282367964744694,7,893,142.82367964744694,1.119349729888763
2022-06-28,4560583,0.04442194,0,35758,4524825,0,0.78406642,14.274214549073859,7,894,142.7421454907386,1.1191932343864437
2022-06-27,4558558,0.0415655,0,35754,4522804,0,0.78432697,14.26787648122993,7,894,142.6787648122993,1.1190680379845883
2022-06-26,4556664,0.04397693,0,35746,4520918,0,0.7844774,14.261948431602075,7,894,142.61948431602076,1.1188176451808776
2022-06-25,4554661,0.05056719,0,35745,4518916,0,0.78480045,14.255679221779166,7,894,142.55679221779167,1.1187863460804137
2022-06-24,4552359,0.05521065,0,35745,4516614,0,0.7851973,14.248474168852388,7,894,142.48474168852388,1.1187863460804137
2022-06-23,4549847,0.0614904,0,35742,4514105,0,0.78556488,14.240611834815867,7,894,142.40611834815869,1.1186924487790222
2022-06-22,4547051,0.05335973,0,35741,4511310,0,0.78602593,14.231860606326174,7,894,142.31860606326174,1.1186611496785583
