"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-16,461980,0.219103,0,683,461297,0,0.147842,16.31227710885915,6,4147,163.12277108859152,0.24116380071325166
2022-10-15,460970,0,0,682,460288,0,0.147949,16.276614526323222,6,4153,162.76614526323223,0.2408107058366583
2022-10-14,460970,0.1131504,0,682,460288,0,0.147949,16.276614526323222,6,4153,162.76614526323223,0.2408107058366583
2022-10-13,460449,0.141584,0,682,459767,0,0.148116,16.25821828325271,6,4153,162.5821828325271,0.2408107058366583
2022-10-12,459798,0.1472376,0,682,459116,0,0.148326,16.235231806786484,6,4153,162.35231806786484,0.2408107058366583
2022-10-11,459122,0.1594708,0,682,458440,0,0.1485444,16.211362593128772,6,4153,162.11362593128774,0.2408107058366583
2022-10-10,458391,0.1833671,0,682,457709,0,0.1487813,16.1855513576498,6,4153,161.855513576498,0.2408107058366583
2022-10-09,457552,0.1604574,0,682,456870,0,0.149054,16.15592669750362,6,4153,161.5592669750362,0.2408107058366583
2022-10-08,456819,0.0981657,0,682,456137,0,0.149293,16.130044843049326,6,4153,161.30044843049328,0.2408107058366583
2022-10-07,456371,0.1441694,0,682,455689,0,0.1494398,16.114226192577945,6,4153,161.14226192577945,0.2408107058366583
2022-10-06,455714,0.152301,0,682,455032,0,0.1496553,16.091027859185765,6,4153,160.91027859185763,0.2408107058366583
2022-10-05,455021,0.171053,0,682,454339,0,0.1498832,16.066558384237844,6,4153,160.66558384237845,0.2408107058366583
2022-10-04,454244,0.164941,0,682,453562,0,0.1501396,16.03912291232654,6,4153,160.39122912326542,0.2408107058366583
2022-10-03,453496,0.2128022,0,682,452814,0,0.150387,16.01271141555736,6,4153,160.1271141555736,0.2408107058366583
2022-10-02,452533,0.18996,0,682,451851,0,0.1507072,15.978708378941421,6,4153,159.78708378941423,0.2408107058366583
2022-10-01,451675,0.112375,0,682,450993,0,0.150994,15.948412838529713,6,4153,159.48412838529714,0.2408107058366583
2022-09-30,451168,0.159841,0,682,450486,0,0.151163,15.93051092828643,6,4153,159.30510928286432,0.2408107058366583
2022-09-29,450448,0.188166,0,682,449766,0,0.151405,15.90508809717171,6,4153,159.0508809717171,0.2408107058366583
2022-09-28,449602,0.189861,0,682,448920,0,0.1516897,15.875216270611913,6,4153,158.75216270611915,0.2408107058366583
2022-09-27,448750,0.3616374,0,682,448068,0,0.151978,15.84513258712616,6,4153,158.45132587126162,0.2408107058366583
2022-09-26,447133,0.1918091,0,682,446451,0,0.1525273,15.788037145581018,6,4153,157.88037145581018,0.2408107058366583
2022-09-25,446277,0,0,682,445595,0,0.1528199,15.757812224144628,6,4153,157.5781222414463,0.2408107058366583
2022-09-24,446277,0.1184523,0,682,445595,0,0.1528199,15.757812224144628,6,4153,157.5781222414463,0.2408107058366583
2022-09-23,445749,0.1622373,0,682,445067,0,0.153001,15.739168814660498,6,4153,157.391688146605,0.2408107058366583
2022-09-22,445027,0.1920419,0,682,444345,0,0.153249,15.71367536457046,6,4153,157.1367536457046,0.2408107058366583
2022-09-21,444174,0.1964796,0,682,443492,0,0.1535434,15.683556371597048,6,4153,156.8355637159705,0.2408107058366583
2022-09-20,443303,0.2066055,0,682,442621,0,0.1538451,15.652801807845767,6,4153,156.52801807845768,0.2408107058366583
2022-09-19,442389,0.213843,0,682,441707,0,0.154163,15.620528936125137,6,4153,156.20528936125137,0.2408107058366583
2022-09-18,441445,0.196332,0,682,440763,0,0.154493,15.587196779774725,6,4153,155.87196779774726,0.2408107058366583
2022-09-17,440580,0.118166,0,682,439898,0,0.154796,15.556654072949401,6,4153,155.56654072949402,0.2408107058366583
2022-09-16,440060,0.175967,0,682,439378,0,0.154979,15.538293139366548,6,4153,155.38293139366547,0.2408107058366583
2022-09-15,439287,0.1797039,0,682,438605,0,0.1552516,15.510998905405883,6,4153,155.10998905405884,0.2408107058366583
2022-09-14,438499,0.1804852,0,682,437817,0,0.1555306,15.483175029130328,6,4153,154.83175029130328,0.2408107058366583
2022-09-13,437709,0.203516,0,682,437027,0,0.1558113,15.455280533879453,6,4153,154.55280533879454,0.2408107058366583
2022-09-12,436820,0.213357,0,682,436138,0,0.156128,15.423890399350306,6,4153,154.23890399350307,0.2408107058366583
2022-09-11,435890,0.160389,0,682,435208,0,0.156461,15.391052575827125,6,4153,153.91052575827126,0.2408107058366583
2022-09-10,435192,0.1099574,0,682,434510,0,0.156712,15.36640655344091,7,4153,153.6640655344091,0.2408107058366583
2022-09-09,434714,0.1292171,0,682,434032,0,0.1568848,15.349528618339749,7,4153,153.4952861833975,0.2408107058366583
2022-09-08,434153,0.143473,0,681,433472,0,0.1568571,15.329719995762861,7,4159,153.2971999576286,0.240457610960065
2022-09-07,433531,0.1582549,0,681,432850,0,0.1570822,15.307757494438755,7,4159,153.07757494438755,0.240457610960065
2022-09-06,432846,0.1490044,0,681,432165,0,0.157331,15.283570495392112,7,4159,152.83570495392112,0.240457610960065
2022-09-05,432202,0.1582781,0,681,431521,0,0.1575652,15.260831185339502,7,4159,152.608311853395,0.240457610960065
2022-09-04,431519,0.133196,0,681,430838,0,0.1578146,15.236714805268175,7,4159,152.36714805268176,0.240457610960065
2022-09-03,430945,0.1070888,0,681,430264,0,0.158025,15.216447159351718,7,4159,152.1644715935172,0.240457610960065
2022-09-02,430484,0.1211732,0,681,429803,0,0.158194,15.200169485540766,7,4159,152.00169485540766,0.240457610960065
2022-09-01,429963,0.132046,0,681,429282,0,0.1583857,15.181773242470252,7,4159,151.8177324247025,0.240457610960065
2022-08-31,429396,0.141094,0,681,428715,0,0.158595,15.16175276296741,7,4159,151.6175276296741,0.240457610960065
2022-08-30,428791,0.1504156,0,681,428110,0,0.1588186,15.140390522933512,7,4159,151.40390522933512,0.240457610960065
2022-08-29,428147,0.1365881,0,681,427466,0,0.1590575,15.1176512128809,7,4159,151.176512128809,0.240457610960065
2022-08-28,427563,0.1316156,0,681,426882,0,0.1592748,15.09703047208785,7,4159,150.97030472087852,0.240457610960065
2022-08-27,427001,0.097284,0,681,426320,0,0.1594844,15.077186540023304,7,4159,150.77186540023305,0.240457610960065
2022-08-26,426586,0.1180521,0,681,425905,0,0.1596396,15.06253310264468,7,4159,150.62533102644682,0.240457610960065
2022-08-25,426083,0.1177211,0,681,425402,0,0.159828,15.044772430352035,7,4159,150.44772430352037,0.240457610960065
2022-08-24,425582,0.1371768,0,681,424901,0,0.1600162,15.02708237703471,7,4159,150.2708237703471,0.240457610960065
2022-08-23,424999,0.1366574,0,681,424318,0,0.1602357,15.006496945729317,7,4159,150.0649694572932,0.240457610960065
2022-08-22,424419,0.1526764,0,681,423738,0,0.1604546,14.986017442886904,7,4159,149.86017442886904,0.240457610960065
2022-08-21,423772,0.1545668,0,681,423091,0,0.1606996,14.963172204371315,7,4159,149.63172204371315,0.240457610960065
2022-08-20,423118,0.1022035,0,681,422437,0,0.160948,14.94007979944211,7,4159,149.4007979944211,0.240457610960065
2022-08-19,422686,0.131713,0,681,422005,0,0.1611125,14.924826100773277,7,4159,149.2482610077328,0.240457610960065
2022-08-18,422130,0.1418635,0,681,421449,0,0.161325,14.905194025634689,7,4159,149.05194025634688,0.240457610960065
2022-08-17,421532,0.151344,0,681,420851,0,0.1615536,14.884078952014406,7,4159,148.84078952014406,0.240457610960065
2022-08-16,420895,0.1789867,0,681,420214,0,0.161798,14.86158680837541,7,4159,148.61586808375412,0.240457610960065
2022-08-15,420143,0.184324,0,681,419462,0,0.1620877,14.835034073655592,7,4159,148.35034073655592,0.240457610960065
2022-08-14,419370,0.1786815,0,681,418689,0,0.162386,14.807739839694927,7,4159,148.07739839694926,0.240457610960065
2022-08-13,418622,0.1394607,0,681,417941,0,0.1626766,14.781328342925745,7,4159,147.81328342925744,0.240457610960065
2022-08-12,418039,0.15549,0,681,417358,0,0.1629035,14.760742911620353,7,4159,147.60742911620352,0.240457610960065
2022-08-11,417390,0.1809733,0,681,416709,0,0.163157,14.737827054129445,7,4159,147.37827054129446,0.240457610960065
2022-08-10,416636,0.1827468,0,681,415955,0,0.163452,14.711203700434307,7,4159,147.11203700434308,0.240457610960065
2022-08-09,415876,0.1799441,0,681,415195,0,0.1637507,14.684368489813213,7,4159,146.84368489813212,0.240457610960065
2022-08-08,415129,0.197678,0,681,414448,0,0.1640454,14.65799230253169,7,4159,146.5799230253169,0.240457610960065
2022-08-07,414310,0.1985543,0,681,413629,0,0.16437,14.629073832138696,7,4159,146.29073832138695,0.240457610960065
2022-08-06,413489,0.1433772,0,681,412808,0,0.164696,14.600084742770383,7,4159,146.00084742770383,0.240457610960065
2022-08-05,412897,0.1844047,0,681,412216,0,0.1649322,14.579181526076056,7,4159,145.79181526076056,0.240457610960065
2022-08-04,412137,0.177927,0,681,411456,0,0.1652363,14.552346315454963,7,4159,145.52346315454963,0.240457610960065
2022-08-03,411405,0.203864,0,681,410724,0,0.16553,14.52649977048833,7,4159,145.2649977048833,0.240457610960065
2022-08-02,410568,0.2309446,0,681,409887,0,0.165868,14.496945729317467,7,4159,144.96945729317468,0.240457610960065
2022-08-01,409622,0.236385,0,681,408941,0,0.1662508,14.463542953991738,7,4159,144.63542953991737,0.240457610960065
2022-07-31,408656,0.2224408,0,681,407975,0,0.1666438,14.429433988912821,7,4159,144.29433988912822,0.240457610960065
2022-07-30,407749,0.1872296,0,681,407068,0,0.1670145,14.397408283605804,7,4159,143.97408283605805,0.240457610960065
2022-07-29,406987,0.187581,0,680,406307,0,0.1670815,14.370502454009392,7,4165,143.70502454009392,0.24010451608347164
2022-07-28,406225,0.2252586,0,680,405545,0,0.167395,14.34359662441298,7,4165,143.43596624412982,0.24010451608347164
2022-07-27,405312,0.223537,0,680,404632,0,0.167772,14.311359062180008,7,4165,143.11359062180009,0.24010451608347164
2022-07-26,404408,0.2389427,0,680,403728,0,0.168147,14.27943928533597,7,4165,142.7943928533597,0.24010451608347164
2022-07-25,403444,0.276887,0,680,402764,0,0.168549,14.245400939232372,7,4165,142.4540093923237,0.24010451608347164
2022-07-24,402330,0.25117,0,680,401650,0,0.169015,14.206066169979874,7,4165,142.06066169979874,0.24010451608347164
2022-07-23,401322,0.20024,0,680,400642,0,0.16944,14.170474206419264,7,4165,141.70474206419266,0.24010451608347164
2022-07-22,400520,0.2420205,0,680,399840,0,0.169779,14.142155997316479,7,4165,141.4215599731648,0.24010451608347164
2022-07-21,399553,0.24965,0,680,398873,0,0.1701902,14.108011722749904,7,4165,141.08011722749904,0.24010451608347164
2022-07-20,398558,0.2797864,0,680,397878,0,0.1706151,14.072878782528866,7,4165,140.72878782528866,0.24010451608347164
2022-07-19,397446,0.278041,0,680,396766,0,0.1710924,14.033614632251686,7,4165,140.33614632251687,0.24010451608347164
2022-07-18,396344,0.3272995,0,680,395664,0,0.171568,13.9947035768511,7,4165,139.947035768511,0.24010451608347164
2022-07-17,395051,0.3090134,0,680,394371,0,0.1721297,13.949048409307581,7,4165,139.49048409307582,0.24010451608347164
2022-07-16,393834,0.233638,0,680,393154,0,0.1726616,13.90607676282617,7,4165,139.06076762826171,0.24010451608347164
2022-07-15,392916,0.247739,0,680,392236,0,0.173065,13.873662653154902,7,4165,138.73662653154904,0.24010451608347164
2022-07-14,391945,0.2627149,0,680,391265,0,0.173494,13.839377140637689,7,4165,138.39377140637689,0.24010451608347164
2022-07-13,390918,0.221251,0,680,390238,0,0.1739495,13.803114296811554,7,4165,138.03114296811555,0.24010451608347164
2022-07-12,390055,0.164349,0,680,389375,0,0.174334,13.772642208961548,7,4165,137.72642208961548,0.24010451608347164
2022-07-11,389415,0.1455578,0,680,388735,0,0.174621,13.750044136859573,7,4165,137.50044136859574,0.24010451608347164
2022-07-10,388849,0.1205002,0,680,388169,0,0.1748751,13.73005896684439,7,4165,137.3005896684439,0.24010451608347164
2022-07-09,388381,0.1382,0,679,387702,0,0.174828,13.713534126619823,7,4171,137.13534126619822,0.23975142120687828
2022-07-08,387845,0.164511,0,679,387166,0,0.17507,13.69460824123442,7,4171,136.9460824123442,0.23975142120687828
2022-07-07,387208,0.175925,0,679,386529,0,0.175358,13.672116097595424,7,4171,136.72116097595423,0.23975142120687828
2022-07-06,386528,0.180909,0,679,385849,0,0.175666,13.648105645987076,7,4171,136.48105645987079,0.23975142120687828
2022-07-05,385830,0.1731734,0,679,385151,0,0.175984,13.623459623600862,7,4171,136.23459623600863,0.23975142120687828
2022-07-04,385163,0.3533026,0,679,384484,0,0.176289,13.599908195332086,7,4171,135.99908195332085,0.23975142120687828
2022-07-03,383807,0,0,679,383128,0,0.1769118,13.552028530066028,7,4171,135.5202853006603,0.23975142120687828
2022-07-02,383807,0.134362,0,679,383128,0,0.1769118,13.552028530066028,7,4171,135.5202853006603,0.23975142120687828
2022-07-01,383292,0.171704,0,679,382613,0,0.17715,13.533844143921472,7,4171,135.33844143921473,0.23975142120687828
2022-06-30,382635,0.172524,0,679,381956,0,0.177454,13.510645810529288,7,4171,135.1064581052929,0.23975142120687828
2022-06-29,381976,0.185433,0,679,381297,0,0.17776,13.487376858161788,7,4171,134.8737685816179,0.23975142120687828
2022-06-28,381269,0.194203,0,679,380590,0,0.178089,13.462413050386639,7,4171,134.62413050386638,0.23975142120687828
2022-06-27,380530,0.1758533,0,679,379851,0,0.178435,13.43631933900639,7,4171,134.3631933900639,0.23975142120687828
2022-06-26,379862,0.1542408,0,679,379183,0,0.178749,13.412732601249957,7,4171,134.12732601249957,0.23975142120687828
2022-06-25,379277,0.1211664,0,678,378599,0,0.1787612,13.392076550969245,7,4177,133.92076550969247,0.23939832633028496
2022-06-24,378818,0.169762,0,678,378140,0,0.1789778,13.37586949613361,7,4177,133.75869496133612,0.23939832633028496
2022-06-23,378176,0.1838498,0,678,377498,0,0.179282,13.353200805056318,7,4177,133.53200805056318,0.23939832633028496
2022-06-22,377482,0.1780734,0,678,376804,0,0.1796112,13.328696020620741,8,4177,133.28696020620743,0.23939832633028496
2022-06-21,376811,0.1759941,0,678,376133,0,0.1799311,13.305003354401327,8,4177,133.05003354401327,0.23939832633028496
2022-06-20,376149,0.1779051,0,678,375471,0,0.1802477,13.281628473570848,8,4177,132.81628473570848,0.23939832633028496
2022-06-19,375481,0.1488306,0,678,374803,0,0.1805684,13.258041735814412,8,4177,132.58041735814413,0.23939832633028496
2022-06-18,374923,0.08863,0,678,374245,0,0.1808371,13.238339041700504,8,4177,132.38339041700505,0.23939832633028496
2022-06-17,374591,0.1181348,0,678,373913,0,0.1809974,13.226616291797606,8,4177,132.26616291797606,0.23939832633028496
2022-06-16,374149,0.1225612,0,678,373471,0,0.1812112,13.21100949825218,8,4177,132.11009498252182,0.23939832633028496
2022-06-15,373691,0.1374679,0,677,373014,0,0.1811657,13.194837752904206,8,4183,131.94837752904206,0.2390452314536916
2022-06-14,373178,0.127179,0,677,372501,0,0.1814148,13.176723985734967,8,4183,131.76723985734967,0.2390452314536916
2022-06-13,372704,0.1190025,0,677,372027,0,0.181645,13.159987288584443,8,4183,131.59987288584443,0.2390452314536916
2022-06-12,372261,0.1116053,0,677,371584,0,0.1818617,13.144345185551357,8,4183,131.4434518555136,0.2390452314536916
2022-06-11,371846,0.07024,0,677,371169,0,0.1820646,13.129691748172734,8,4183,131.29691748172735,0.2390452314536916
