"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-04,76187,0,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
2022-12-03,76187,0,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
2022-12-02,76187,0,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
2022-12-01,76187,0,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
2022-11-30,76187,0.178827,0,314,75873,0,0.412144,26.940240452616692,4,901,269.4024045261669,1.1103253182461104
2022-11-29,76051,1.053709,0,314,75737,0,0.412881,26.89214992927864,4,901,268.9214992927864,1.1103253182461104
2022-11-28,75258,0,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-27,75258,0,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-26,75258,0,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-25,75258,0,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-24,75258,0,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-23,75258,0.181039,0,314,74944,0,0.417231,26.611739745403113,4,901,266.1173974540311,1.1103253182461104
2022-11-22,75122,0.406319,0,314,74808,0,0.417987,26.563649222065063,4,901,265.6364922206506,1.1103253182461104
2022-11-21,74818,0,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-20,74818,0,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-19,74818,0,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-18,74818,0,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-17,74818,0,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-16,74818,0.182105,0,314,74504,0,0.419685,26.456152758132955,4,901,264.56152758132953,1.1103253182461104
2022-11-15,74682,0.140794,0,314,74368,0,0.420449,26.408062234794908,4,901,264.0806223479491,1.1103253182461104
2022-11-14,74577,0,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-13,74577,0,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-12,74577,0,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-11,74577,0,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-10,74577,0,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-09,74577,0.182695,0,314,74263,0,0.421041,26.37093352192362,4,901,263.7093352192362,1.1103253182461104
2022-11-08,74441,0.001343,0,314,74127,0,0.421811,26.32284299858557,4,901,263.2284299858557,1.1103253182461104
2022-11-07,74440,0,0,314,74126,0,0.421816,26.32248939179632,4,901,263.2248939179632,1.1103253182461104
2022-11-06,74440,0,0,314,74126,0,0.421816,26.32248939179632,4,901,263.2248939179632,1.1103253182461104
2022-11-05,74440,0,0,314,74126,0,0.421816,26.32248939179632,4,901,263.2248939179632,1.1103253182461104
2022-11-04,74440,0,0,314,74126,0,0.421816,26.32248939179632,4,901,263.2248939179632,1.1103253182461104
2022-11-03,74440,0.045695,0,314,74126,0,0.421816,26.32248939179632,4,901,263.2248939179632,1.1103253182461104
2022-11-02,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-11-01,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-31,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-30,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-29,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-28,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-27,74406,0,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-26,74406,0.038991,0,314,74092,0,0.422009,26.31046676096181,4,901,263.1046676096181,1.1103253182461104
2022-10-25,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-24,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-23,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-22,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-21,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-20,74377,0,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-19,74377,0.041697,0,314,74063,0,0.422174,26.30021216407355,4,901,263.0021216407355,1.1103253182461104
2022-10-18,74346,0,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-17,74346,0,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-16,74346,0,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-15,74346,0,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-14,74346,0,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-13,74346,0.041714,0,314,74032,0,0.42235,26.28925035360679,4,901,262.89250353606786,1.1103253182461104
2022-10-12,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-11,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-10,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-09,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-08,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-07,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-06,74315,0,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-05,74315,0.036345,0,314,74001,0,0.422526,26.27828854314003,4,901,262.78288543140025,1.1103253182461104
2022-10-04,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-10-03,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-10-02,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-10-01,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-09-30,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-09-29,74288,0,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-09-28,74288,0.017503,0,314,73974,0,0.422679,26.26874115983027,4,901,262.6874115983027,1.1103253182461104
2022-09-27,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-26,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-25,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-24,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-23,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-22,74275,0,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-21,74275,0.071407,0,314,73961,0,0.422753,26.264144271570014,4,901,262.6414427157001,1.1103253182461104
2022-09-20,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-19,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-18,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-17,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-16,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-15,74222,0,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-14,74222,0.13086,0,314,73908,0,0.423055,26.245403111739744,4,901,262.45403111739745,1.1103253182461104
2022-09-13,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-12,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-11,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-10,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-09,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-08,74125,0,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-07,74125,0.031038,0,314,73811,0,0.423609,26.21110325318246,4,901,262.1110325318246,1.1103253182461104
2022-09-06,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-09-05,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-09-04,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-09-03,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-09-02,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-09-01,74102,0,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-08-31,74102,0.411935,0,314,73788,0,0.42374,26.202970297029704,4,901,262.029702970297,1.1103253182461104
2022-08-30,73798,0.224084,0,314,73484,0,0.425486,26.095473833097596,4,901,260.95473833097594,1.1103253182461104
2022-08-29,73633,0,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-28,73633,0,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-27,73633,0,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-26,73633,0,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-25,73633,0,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-24,73633,0.185042,0,314,73319,0,0.426439,26.037128712871286,4,901,260.3712871287129,1.1103253182461104
2022-08-23,73497,0.52109,0,314,73183,0,0.427228,25.98903818953324,4,901,259.8903818953324,1.1103253182461104
2022-08-22,73116,0,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-21,73116,0,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-20,73116,0,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-19,73116,0,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-18,73116,0,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-17,73116,0.186352,0,314,72802,0,0.429455,25.854314002828854,4,901,258.5431400282885,1.1103253182461104
2022-08-16,72980,0.854039,0,314,72666,0,0.430255,25.806223479490807,4,901,258.0622347949081,1.1103253182461104
2022-08-15,72362,0,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-14,72362,0,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-13,72362,0,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-12,72362,0,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-11,72362,0,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-10,72362,0.188298,0,314,72048,0,0.433929,25.587694483734087,4,901,255.87694483734086,1.1103253182461104
2022-08-09,72226,1.622276,0,314,71912,0,0.434746,25.53960396039604,4,901,255.3960396039604,1.1103253182461104
2022-08-08,71073,0,0,314,70759,0,0.441799,25.131895332390382,4,901,251.3189533239038,1.1103253182461104
2022-08-07,71073,0,0,314,70759,0,0.441799,25.131895332390382,4,901,251.3189533239038,1.1103253182461104
2022-08-06,71073,0,0,314,70759,0,0.441799,25.131895332390382,4,901,251.3189533239038,1.1103253182461104
2022-08-05,71073,0,0,314,70759,0,0.441799,25.131895332390382,4,901,251.3189533239038,1.1103253182461104
2022-08-04,71073,-0.471923,0,314,70759,0,0.441799,25.131895332390382,4,901,251.3189533239038,1.1103253182461104
2022-08-03,71410,0.666789,0,314,71096,0,0.439714,25.25106082036775,4,901,252.5106082036775,1.1103253182461104
2022-08-02,70937,1.634764,0,314,70623,0,0.442646,25.083804809052335,4,901,250.83804809052333,1.1103253182461104
2022-08-01,69796,0,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-31,69796,0,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-30,69796,0,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-29,69796,0,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-28,69796,0,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-27,69796,0.195234,0,314,69482,0,0.449883,24.68033946251768,4,901,246.8033946251768,1.1103253182461104
2022-07-26,69660,2.238204,0,314,69346,0,0.450761,24.632248939179632,4,901,246.32248939179632,1.1103253182461104
2022-07-25,68135,0,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-24,68135,0,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-23,68135,0,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-22,68135,0,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-21,68135,0,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-20,68135,0.200003,0,314,67821,0,0.46085,24.092998585572843,4,901,240.92998585572843,1.1103253182461104
2022-07-19,67999,1.898639,0,314,67685,0,0.461771,24.044908062234796,4,901,240.44908062234794,1.1103253182461104
2022-07-18,66732,0,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-17,66732,0,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-16,66732,0,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-15,66732,0,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-14,66732,0,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-13,66732,0.204216,0,314,66418,0,0.470539,23.596888260254598,4,901,235.96888260254596,1.1103253182461104
2022-07-12,66596,1.817848,0,314,66282,0,0.4715,23.548797736916548,4,901,235.4879773691655,1.1103253182461104
2022-07-11,65407,0,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-10,65407,0,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-09,65407,0,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-08,65407,0,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-07,65407,0,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-06,65407,0.208362,0,313,65094,0,0.478542,23.128359264497877,4,904,231.28359264497877,1.1067892503536068
2022-07-05,65271,1.451731,0,313,64958,0,0.479539,23.08026874115983,4,904,230.8026874115983,1.1067892503536068
2022-07-04,64337,0,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-07-03,64337,0,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-07-02,64337,0,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-07-01,64337,0,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-06-30,64337,0,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-06-29,64337,0.211835,0,313,64024,0,0.486501,22.75,4,904,227.5,1.1067892503536068
2022-06-28,64201,1.08006,0,313,63888,0,0.487531,22.701909476661953,4,904,227.0190947666195,1.1067892503536068
2022-06-27,63515,0,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-26,63515,0,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-25,63515,0,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-24,63515,0,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-23,63515,0,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-22,63515,0.214582,0,313,63202,0,0.492797,22.45933521923621,4,904,224.5933521923621,1.1067892503536068
2022-06-21,63379,0.598394,0,313,63066,0,0.493854,22.411244695898162,4,904,224.1124469589816,1.1067892503536068
2022-06-20,63002,0,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-19,63002,0,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-18,63002,0,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-17,63002,0,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-16,63002,0,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-15,63002,0.216333,0,313,62689,0,0.49681,22.27793493635078,4,904,222.77934936350778,1.1067892503536068
2022-06-14,62866,0.388036,0,313,62553,0,0.497884,22.22984441301273,4,904,222.29844413012728,1.1067892503536068
2022-06-13,62623,0,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-12,62623,0,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-11,62623,0,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-10,62623,0,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-09,62623,0,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-08,62623,0.217645,0,313,62310,0,0.499816,22.143917963224894,5,904,221.43917963224894,1.1067892503536068
2022-06-07,62487,0.253494,0,313,62174,0,0.500904,22.095827439886847,5,904,220.95827439886844,1.1067892503536068
2022-06-06,62329,0,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-06-05,62329,0,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-06-04,62329,0,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-06-03,62329,0,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-06-02,62329,0,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-06-01,62329,0.218674,0,313,62016,0,0.502174,22.03995756718529,5,904,220.3995756718529,1.1067892503536068
2022-05-31,62193,0.28541,0,313,61880,0,0.503272,21.991867043847243,5,904,219.91867043847242,1.1067892503536068
2022-05-30,62016,0,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-29,62016,0,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-28,62016,0,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-27,62016,0,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-26,62016,0,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
2022-05-25,62016,0.21978,0,313,61703,0,0.504708,21.929278642149928,5,904,219.29278642149927,1.1067892503536068
