"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,16487,0,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
2023-01-07,16487,0,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
2023-01-06,16487,0,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
2023-01-05,16487,0.456983,0,12,16475,0,0.072785,15.777033492822966,6,8708,157.77033492822966,0.11483253588516747
2023-01-04,16412,0,0,12,16400,0,0.073117,15.705263157894738,6,8708,157.05263157894737,0.11483253588516747
2023-01-03,16412,1.239899,0,12,16400,0,0.073117,15.705263157894738,6,8708,157.05263157894737,0.11483253588516747
2023-01-02,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2023-01-01,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-31,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-30,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-29,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-28,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-27,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-26,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-25,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-24,16211,0,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-23,16211,0.179211,0,12,16199,0,0.074024,15.512918660287081,6,8708,155.12918660287082,0.11483253588516747
2022-12-22,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-21,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-20,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-19,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-18,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-17,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-16,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-15,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-14,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-13,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-12,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-11,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-10,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-09,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-08,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-07,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-06,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-05,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-04,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-03,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-02,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-12-01,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-30,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-29,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-28,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-27,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-26,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-25,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-24,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-23,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-22,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-21,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-20,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-19,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-18,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-17,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-16,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-15,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-14,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-13,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-12,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-11,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-10,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-09,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-08,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-07,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-06,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-05,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-04,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-03,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-02,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-11-01,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-31,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-30,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-29,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-28,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-27,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-26,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-25,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-24,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-23,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-22,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-21,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-20,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-19,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-18,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-17,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-16,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-15,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-14,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-13,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-12,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-11,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-10,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-09,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-08,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-07,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-06,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-05,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-04,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-03,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-02,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-10-01,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-30,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-29,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-28,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-27,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-26,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-25,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-24,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-23,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-22,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-21,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-20,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-19,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-18,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-17,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-16,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-15,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-14,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-13,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-12,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-11,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-10,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-09,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-08,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-07,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-06,16182,0,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-05,16182,2.385321,0,12,16170,0,0.074156,15.485167464114832,6,8708,154.85167464114832,0.11483253588516747
2022-09-04,15805,0,0,12,15793,0,0.075925,15.124401913875598,7,8708,151.244019138756,0.11483253588516747
2022-09-03,15805,0,0,12,15793,0,0.075925,15.124401913875598,7,8708,151.244019138756,0.11483253588516747
2022-09-02,15805,3.741385,0,12,15793,0,0.075925,15.124401913875598,7,8708,151.244019138756,0.11483253588516747
2022-09-01,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-31,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-30,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-29,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-28,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-27,15235,0,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-26,15235,3.351197,0,12,15223,0,0.078766,14.578947368421053,7,8708,145.78947368421052,0.11483253588516747
2022-08-25,14741,4.28723,0,12,14729,0,0.081406,14.10622009569378,7,8708,141.0622009569378,0.11483253588516747
2022-08-24,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-23,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-22,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-21,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-20,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-19,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-18,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-17,14135,0,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-16,14135,5.445729,0,12,14123,0,0.084896,13.526315789473685,7,8708,135.26315789473685,0.11483253588516747
2022-08-15,13405,0,0,12,13393,0,0.089519,12.82775119617225,8,8708,128.2775119617225,0.11483253588516747
2022-08-14,13405,0,0,12,13393,0,0.089519,12.82775119617225,8,8708,128.2775119617225,0.11483253588516747
2022-08-13,13405,0,0,12,13393,0,0.089519,12.82775119617225,8,8708,128.2775119617225,0.11483253588516747
2022-08-12,13405,0,0,12,13393,0,0.089519,12.82775119617225,8,8708,128.2775119617225,0.11483253588516747
2022-08-11,13405,4.432845,0,12,13393,0,0.089519,12.82775119617225,8,8708,128.2775119617225,0.11483253588516747
2022-08-10,12836,0,0,12,12824,0,0.093487,12.283253588516747,8,8708,122.83253588516746,0.11483253588516747
2022-08-09,12836,0,0,12,12824,0,0.093487,12.283253588516747,8,8708,122.83253588516746,0.11483253588516747
2022-08-08,12836,0,0,12,12824,0,0.093487,12.283253588516747,8,8708,122.83253588516746,0.11483253588516747
2022-08-07,12836,2.246296,0,12,12824,0,0.093487,12.283253588516747,8,8708,122.83253588516746,0.11483253588516747
2022-08-06,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-08-05,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-08-04,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-08-03,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-08-02,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-08-01,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-07-31,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-07-30,12554,0,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-07-29,12554,0.119627,0,12,12542,0,0.095587,12.013397129186602,8,8708,120.13397129186603,0.11483253588516747
2022-07-28,12539,0,0,12,12527,0,0.095701,11.999043062200958,8,8708,119.99043062200957,0.11483253588516747
2022-07-27,12539,0,0,12,12527,0,0.095701,11.999043062200958,8,8708,119.99043062200957,0.11483253588516747
2022-07-26,12539,0.19177,0,12,12527,0,0.095701,11.999043062200958,8,8708,119.99043062200957,0.11483253588516747
2022-07-25,12515,0,0,12,12503,0,0.095885,11.976076555023923,8,8708,119.76076555023923,0.11483253588516747
2022-07-24,12515,0,0,12,12503,0,0.095885,11.976076555023923,8,8708,119.76076555023923,0.11483253588516747
2022-07-23,12515,0.176099,0,12,12503,0,0.095885,11.976076555023923,8,8708,119.76076555023923,0.11483253588516747
2022-07-22,12493,0,0,12,12481,0,0.096054,11.955023923444976,8,8708,119.55023923444976,0.11483253588516747
2022-07-21,12493,0.434118,0,12,12481,0,0.096054,11.955023923444976,8,8708,119.55023923444976,0.11483253588516747
2022-07-20,12439,0,0,12,12427,0,0.096471,11.90334928229665,8,8708,119.03349282296651,0.11483253588516747
2022-07-19,12439,0,0,12,12427,0,0.096471,11.90334928229665,8,8708,119.03349282296651,0.11483253588516747
2022-07-18,12439,0,0,12,12427,0,0.096471,11.90334928229665,8,8708,119.03349282296651,0.11483253588516747
2022-07-17,12439,0.460346,0,12,12427,0,0.096471,11.90334928229665,8,8708,119.03349282296651,0.11483253588516747
2022-07-16,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-15,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-14,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-13,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-12,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-11,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-10,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-09,12382,0,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-08,12382,0.658483,0,12,12370,0,0.096915,11.848803827751196,8,8708,118.48803827751196,0.11483253588516747
2022-07-07,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-06,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-05,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-04,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-03,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-02,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-07-01,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-06-30,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-06-29,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-06-28,12301,0,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-06-27,12301,1.8379,0,12,12289,0,0.097553,11.771291866028708,8,8708,117.71291866028709,0.11483253588516747
2022-06-26,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-25,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-24,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-23,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-22,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-21,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-20,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-19,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-18,12079,0,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-17,12079,1.427492,0,12,12067,0,0.099346,11.558851674641149,9,8708,115.58851674641149,0.11483253588516747
2022-06-16,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-15,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-14,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-13,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-12,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-11,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-10,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-09,11909,0,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-08,11909,0.159798,0,12,11897,0,0.100764,11.396172248803827,9,8708,113.96172248803828,0.11483253588516747
2022-06-07,11890,1.028125,0,12,11878,0,0.100925,11.37799043062201,9,8708,113.77990430622009,0.11483253588516747
2022-06-06,11769,0,0,12,11757,0,0.101963,11.262200956937798,9,8708,112.622009569378,0.11483253588516747
2022-06-05,11769,0,0,12,11757,0,0.101963,11.262200956937798,9,8708,112.622009569378,0.11483253588516747
2022-06-04,11769,0,0,12,11757,0,0.101963,11.262200956937798,9,8708,112.622009569378,0.11483253588516747
2022-06-03,11769,0.229944,0,12,11757,0,0.101963,11.262200956937798,9,8708,112.622009569378,0.11483253588516747
2022-06-02,11742,0,0,12,11730,0,0.102197,11.236363636363636,9,8708,112.36363636363636,0.11483253588516747
2022-06-01,11742,0.841635,0,12,11730,0,0.102197,11.236363636363636,9,8708,112.36363636363636,0.11483253588516747
2022-05-31,11644,0,0,12,11632,0,0.103057,11.142583732057416,9,8708,111.42583732057416,0.11483253588516747
2022-05-30,11644,0.068752,0,12,11632,0,0.103057,11.142583732057416,9,8708,111.42583732057416,0.11483253588516747
2022-05-29,11636,0,0,11,11625,0,0.094534,11.134928229665071,9,9500,111.34928229665071,0.10526315789473684
2022-05-28,11636,0.605222,0,11,11625,0,0.094534,11.134928229665071,9,9500,111.34928229665071,0.10526315789473684
