"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-05,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-04,225249,0,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-03,225249,0.188145,0,1079,224170,0,0.4790254,59.97044728434505,2,348,599.7044728434504,2.872736954206603
2023-01-02,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2023-01-01,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-31,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-30,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-29,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-28,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-27,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-26,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-25,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-24,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-23,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-22,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-21,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-20,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-19,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-18,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-17,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-16,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-15,224826,0,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-14,224826,0.159488,0,1076,223750,0,0.4785923,59.85782747603834,2,349,598.5782747603834,2.8647497337593184
2022-12-13,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-12,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-11,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-10,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-09,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-08,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-07,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-06,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-05,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-04,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-03,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-02,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-12-01,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-11-30,224468,0,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-11-29,224468,0.2639842,0,1071,223397,0,0.477128,59.76251331203408,2,351,597.6251331203407,2.851437699680511
2022-11-28,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-27,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-26,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-25,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-24,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-23,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-22,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-21,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-20,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-19,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-18,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-17,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-16,223877,0,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-15,223877,0.066599,0,1057,222820,0,0.4721343,59.60516506922258,2,355,596.0516506922257,2.8141640042598506
2022-11-14,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-13,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-12,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-11,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-10,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-09,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-08,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-07,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-06,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-05,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-04,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-03,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-02,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-11-01,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-31,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-30,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-29,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-28,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-27,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-26,223728,0,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-25,223728,0.402998,0,1047,222681,0,0.467979,59.56549520766773,2,359,595.6549520766773,2.7875399361022364
2022-10-24,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-23,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-22,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-21,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-20,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-19,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-18,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-17,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-16,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-15,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-14,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-13,222830,0,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-12,222830,0.546887,0,1047,221783,0,0.469865,59.326411075612356,2,359,593.2641107561235,2.7875399361022364
2022-10-11,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-10,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-09,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-08,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-07,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-06,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-05,221618,0,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-04,221618,0.647617,0,1044,220574,0,0.471081,59.00372736954207,2,360,590.0372736954206,2.779552715654952
2022-10-03,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-10-02,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-10-01,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-09-30,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-09-29,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-09-28,220192,0,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-09-27,220192,0.3020102,0,1042,219150,0,0.473223,58.62406815761448,2,360,586.2406815761448,2.774227902023429
2022-09-26,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-25,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-24,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-23,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-22,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-21,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-20,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-19,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-18,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-17,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-16,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-15,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-14,219529,0,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-13,219529,1.8308579,0,1036,218493,0,0.4719194,58.4475505857295,2,363,584.4755058572949,2.7582534611288603
2022-09-12,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-11,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-10,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-09,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-08,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-07,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-06,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-05,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-04,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-03,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-02,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-09-01,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-08-31,215582,0,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-08-30,215582,0.7915321,0,1022,214560,0,0.4740656,57.39669861554846,2,368,573.9669861554845,2.7209797657082
2022-08-29,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-28,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-27,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-26,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-25,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-24,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-23,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-22,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-21,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-20,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-19,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-18,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-17,213889,0,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-16,213889,1.095135,0,1009,212880,0,0.47174,56.94595314164004,2,372,569.4595314164004,2.686368477103301
2022-08-15,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-14,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-13,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-12,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-11,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-10,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-09,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-08,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-07,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-06,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-05,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-04,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-03,211572,0,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-02,211572,0.8167427,0,998,210574,0,0.471707,56.329073482428115,2,376,563.2907348242811,2.6570820021299255
2022-08-01,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-31,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-30,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-29,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-28,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-27,209858,0,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-26,209858,0.8918141,0,992,208866,0,0.4727006,55.8727369542066,2,379,558.727369542066,2.6411075612353567
2022-07-25,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-24,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-23,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-22,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-21,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-20,208003,0,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-19,208003,1.3358602,0,986,207017,0,0.4740316,55.378860489882854,2,381,553.7886048988285,2.625133120340788
2022-07-18,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-17,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-16,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-15,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-14,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-13,205261,0,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-12,205261,2.0128124,0,981,204280,0,0.4779281,54.648828541001066,2,383,546.4882854100106,2.6118210862619806
2022-07-11,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-10,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-09,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-08,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-07,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-06,201211,0,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-05,201211,2.704786,0,971,200240,0,0.482578,53.57055378061768,2,387,535.7055378061767,2.585197018104366
2022-07-04,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-07-03,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-07-02,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-07-01,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-06-30,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-06-29,195912,0,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-06-28,195912,3.6796342,0,965,194947,0,0.492568,52.159744408945684,2,389,521.5974440894569,2.5692225772097976
2022-06-27,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-26,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-25,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-24,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-23,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-22,188959,0,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-21,188959,4.4647645,0,957,188002,0,0.5064591,50.30857294994675,2,392,503.0857294994675,2.547923322683706
2022-06-20,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-19,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-18,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-17,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-16,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-15,180883,0,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-14,180883,4.627407,0,950,179933,0,0.5252014,48.158413205537805,2,395,481.584132055378,2.5292864749733757
2022-06-13,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-12,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-11,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-10,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-09,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-08,172883,0,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-07,172883,3.203873,0,942,171941,0,0.5448772,46.02848775292865,2,399,460.28487752928646,2.5079872204472844
2022-06-06,167516,0,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-06-05,167516,0,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-06-04,167516,0,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-06-03,167516,0,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-06-02,167516,0,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-06-01,167516,3.3009996,0,938,166578,0,0.559947,44.59957401490948,2,400,445.99574014909473,2.4973375931842385
2022-05-31,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-30,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-29,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-28,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
2022-05-27,162163,0,0,918,161245,0,0.566097,43.17438764643237,2,409,431.7438764643237,2.4440894568690092
