"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-15,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-14,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-13,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-12,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-11,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-10,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-09,50574,0,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-08,50574,0.112833,0,38,50536,0,0.075137,0.43860683745858847,228,303437,4.386068374585884,0.003295578720968553
2022-11-07,50517,0.093125,0,38,50479,0,0.075222,0.43811250065044316,228,303437,4.381125006504432,0.003295578720968553
2022-11-06,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-11-05,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-11-04,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-11-03,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-11-02,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-11-01,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-31,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-30,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-29,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-28,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-27,50470,0,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-26,50470,0.035677,0,38,50432,0,0.075292,0.4377048895981128,228,303437,4.377048895981129,0.003295578720968553
2022-10-25,50452,0,0,38,50414,0,0.075319,0.4375487832376459,229,303437,4.375487832376459,0.003295578720968553
2022-10-24,50452,0.077361,0,38,50414,0,0.075319,0.4375487832376459,229,303437,4.375487832376459,0.003295578720968553
2022-10-23,50413,0,0,38,50375,0,0.075377,0.43721055278996757,229,303437,4.372105527899675,0.003295578720968553
2022-10-22,50413,0,0,38,50375,0,0.075377,0.43721055278996757,229,303437,4.372105527899675,0.003295578720968553
2022-10-21,50413,0.081394,0,38,50375,0,0.075377,0.43721055278996757,229,303437,4.372105527899675,0.003295578720968553
2022-10-20,50372,0,0,38,50334,0,0.075439,0.4368549771911262,229,303437,4.368549771911262,0.003295578720968553
2022-10-19,50372,0,0,38,50334,0,0.075439,0.4368549771911262,229,303437,4.368549771911262,0.003295578720968553
2022-10-18,50372,0,0,38,50334,0,0.075439,0.4368549771911262,229,303437,4.368549771911262,0.003295578720968553
2022-10-17,50372,0.165046,0,38,50334,0,0.075439,0.4368549771911262,229,303437,4.368549771911262,0.003295578720968553
2022-10-16,50289,0,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-15,50289,0,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-14,50289,0,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-13,50289,0,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-12,50289,0,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-11,50289,0.127427,0,38,50251,0,0.075563,0.436135153417862,229,303437,4.36135153417862,0.003295578720968553
2022-10-10,50225,0,0,38,50187,0,0.07566,0.4355801085806463,230,303437,4.355801085806463,0.003295578720968553
2022-10-09,50225,0,0,38,50187,0,0.07566,0.4355801085806463,230,303437,4.355801085806463,0.003295578720968553
2022-10-08,50225,0,0,38,50187,0,0.07566,0.4355801085806463,230,303437,4.355801085806463,0.003295578720968553
2022-10-07,50225,0,0,38,50187,0,0.07566,0.4355801085806463,230,303437,4.355801085806463,0.003295578720968553
2022-10-06,50225,0.063754,0,38,50187,0,0.07566,0.4355801085806463,230,303437,4.355801085806463,0.003295578720968553
2022-10-05,50193,0,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-10-04,50193,0,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-10-03,50193,0,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-10-02,50193,0,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-10-01,50193,0,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-09-30,50193,0.127671,0,38,50155,0,0.075708,0.43530258616203843,230,303437,4.353025861620384,0.003295578720968553
2022-09-29,50129,0,0,38,50091,0,0.075804,0.43474754132482263,230,303437,4.347475413248226,0.003295578720968553
2022-09-28,50129,0,0,38,50091,0,0.075804,0.43474754132482263,230,303437,4.347475413248226,0.003295578720968553
2022-09-27,50129,0,0,38,50091,0,0.075804,0.43474754132482263,230,303437,4.347475413248226,0.003295578720968553
2022-09-26,50129,0.125834,0,38,50091,0,0.075804,0.43474754132482263,230,303437,4.347475413248226,0.003295578720968553
2022-09-25,50066,0,0,38,50028,0,0.0759,0.4342011690631884,230,303437,4.3420116906318835,0.003295578720968553
2022-09-24,50066,0,0,38,50028,0,0.0759,0.4342011690631884,230,303437,4.3420116906318835,0.003295578720968553
2022-09-23,50066,0.051958,0,38,50028,0,0.0759,0.4342011690631884,230,303437,4.3420116906318835,0.003295578720968553
2022-09-22,50040,0.027985,0,38,50002,0,0.075939,0.43397568209806947,230,303437,4.3397568209806945,0.003295578720968553
2022-09-21,50026,0,0,38,49988,0,0.075961,0.43385426603992855,230,303437,4.338542660399285,0.003295578720968553
2022-09-20,50026,0.138119,0,38,49988,0,0.075961,0.43385426603992855,230,303437,4.338542660399285,0.003295578720968553
2022-09-19,49957,0.150355,0,38,49919,0,0.076065,0.4332558583248053,231,303437,4.332558583248053,0.003295578720968553
2022-09-18,49882,0,0,38,49844,0,0.07618,0.4326054151561931,231,303437,4.326054151561931,0.003295578720968553
2022-09-17,49882,0,0,38,49844,0,0.07618,0.4326054151561931,231,303437,4.326054151561931,0.003295578720968553
2022-09-16,49882,0,0,38,49844,0,0.07618,0.4326054151561931,231,303437,4.326054151561931,0.003295578720968553
2022-09-15,49882,1.037067,0,38,49844,0,0.07618,0.4326054151561931,231,303437,4.326054151561931,0.003295578720968553
2022-09-14,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-13,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-12,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-11,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-10,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-09,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-08,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-07,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-06,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-05,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-04,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-03,49370,0,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-02,49370,0.168401,0,38,49332,0,0.07697,0.42816505645846703,234,303437,4.2816505645846705,0.003295578720968553
2022-09-01,49287,0,0,38,49249,0,0.077099,0.42744523268520285,234,303437,4.274452326852028,0.003295578720968553
2022-08-31,49287,0.058874,0,38,49249,0,0.077099,0.42744523268520285,234,303437,4.274452326852028,0.003295578720968553
2022-08-30,49258,0.093473,0,38,49220,0,0.077145,0.4271937279933395,234,303437,4.271937279933394,0.003295578720968553
2022-08-29,49212,0.303691,0,38,49174,0,0.077217,0.4267947895165906,234,303437,4.267947895165906,0.003295578720968553
2022-08-28,49063,0,0,38,49025,0,0.077451,0.4255025757549477,235,303437,4.255025757549477,0.003295578720968553
2022-08-27,49063,0,0,38,49025,0,0.077451,0.4255025757549477,235,303437,4.255025757549477,0.003295578720968553
2022-08-26,49063,0,0,38,49025,0,0.077451,0.4255025757549477,235,303437,4.255025757549477,0.003295578720968553
2022-08-25,49063,0,0,38,49025,0,0.077451,0.4255025757549477,235,303437,4.255025757549477,0.003295578720968553
2022-08-24,49063,0.179684,0,38,49025,0,0.077451,0.4255025757549477,235,303437,4.255025757549477,0.003295578720968553
2022-08-23,48975,0,0,38,48937,0,0.077591,0.42473938910377607,235,303437,4.247393891037761,0.003295578720968553
2022-08-22,48975,0.342157,0,38,48937,0,0.077591,0.42473938910377607,235,303437,4.247393891037761,0.003295578720968553
2022-08-21,48808,0,0,38,48770,0,0.077856,0.4232910689816662,236,303437,4.232910689816662,0.003295578720968553
2022-08-20,48808,0,0,38,48770,0,0.077856,0.4232910689816662,236,303437,4.232910689816662,0.003295578720968553
2022-08-19,48808,0.535552,0,38,48770,0,0.077856,0.4232910689816662,236,303437,4.232910689816662,0.003295578720968553
2022-08-18,48548,0,0,38,48510,0,0.078273,0.42103619933047715,238,303437,4.210361993304772,0.003295578720968553
2022-08-17,48548,0,0,38,48510,0,0.078273,0.42103619933047715,238,303437,4.210361993304772,0.003295578720968553
2022-08-16,48548,1.137453,0,38,48510,0,0.078273,0.42103619933047715,238,303437,4.210361993304772,0.003295578720968553
2022-08-15,48002,0,0,38,47964,0,0.079163,0.41630097306298025,240,303437,4.163009730629803,0.003295578720968553
2022-08-14,48002,0,0,38,47964,0,0.079163,0.41630097306298025,240,303437,4.163009730629803,0.003295578720968553
2022-08-13,48002,0,0,38,47964,0,0.079163,0.41630097306298025,240,303437,4.163009730629803,0.003295578720968553
2022-08-12,48002,0.502492,0,38,47964,0,0.079163,0.41630097306298025,240,303437,4.163009730629803,0.003295578720968553
2022-08-11,47762,0,0,38,47724,0,0.079561,0.41421955492342116,241,303437,4.142195549234211,0.003295578720968553
2022-08-10,47762,1.090016,0,38,47724,0,0.079561,0.41421955492342116,241,303437,4.142195549234211,0.003295578720968553
2022-08-09,47247,0,0,38,47209,0,0.080428,0.4097531784989506,244,303437,4.097531784989506,0.003295578720968553
2022-08-08,47247,0.508424,0,38,47209,0,0.080428,0.4097531784989506,244,303437,4.097531784989506,0.003295578720968553
2022-08-07,47008,0,0,38,46970,0,0.080837,0.407680432934973,245,303437,4.07680432934973,0.003295578720968553
2022-08-06,47008,0,0,38,46970,0,0.080837,0.407680432934973,245,303437,4.07680432934973,0.003295578720968553
2022-08-05,47008,1.584009,0,38,46970,0,0.080837,0.407680432934973,245,303437,4.07680432934973,0.003295578720968553
2022-08-04,46275,0,0,38,46237,0,0.082118,0.4013234350337363,249,303437,4.013234350337363,0.003295578720968553
2022-08-03,46275,0.268683,0,38,46237,0,0.082118,0.4013234350337363,249,303437,4.013234350337363,0.003295578720968553
2022-08-02,46151,1.860599,0,38,46113,0,0.082338,0.4002480356616308,250,303437,4.002480356616307,0.003295578720968553
2022-08-01,45308,0,0,38,45270,0,0.08387,0.3929370544464295,254,303437,3.929370544464295,0.003295578720968553
2022-07-31,45308,0,0,38,45270,0,0.08387,0.3929370544464295,254,303437,3.929370544464295,0.003295578720968553
2022-07-30,45308,0,0,38,45270,0,0.08387,0.3929370544464295,254,303437,3.929370544464295,0.003295578720968553
2022-07-29,45308,0.998663,0,38,45270,0,0.08387,0.3929370544464295,254,303437,3.929370544464295,0.003295578720968553
2022-07-28,44860,0.951909,0,38,44822,0,0.084708,0.3890517405859192,257,303437,3.890517405859192,0.003295578720968553
2022-07-27,44437,0,0,38,44399,0,0.085514,0.3853832411149463,259,303437,3.853832411149463,0.003295578720968553
2022-07-26,44437,0,0,38,44399,0,0.085514,0.3853832411149463,259,303437,3.853832411149463,0.003295578720968553
2022-07-25,44437,1.338655,0,38,44399,0,0.085514,0.3853832411149463,259,303437,3.853832411149463,0.003295578720968553
2022-07-24,43850,0,0,38,43812,0,0.086659,0.38029243924860806,263,303437,3.8029243924860805,0.003295578720968553
2022-07-23,43850,0,0,38,43812,0,0.086659,0.38029243924860806,263,303437,3.8029243924860805,0.003295578720968553
2022-07-22,43850,0,0,38,43812,0,0.086659,0.38029243924860806,263,303437,3.8029243924860805,0.003295578720968553
2022-07-21,43850,0.589544,0,38,43812,0,0.086659,0.38029243924860806,263,303437,3.8029243924860805,0.003295578720968553
2022-07-20,43593,0,0,38,43555,0,0.08717,0.3780635873241635,265,303437,3.780635873241635,0.003295578720968553
2022-07-19,43593,0.412309,0,38,43555,0,0.08717,0.3780635873241635,265,303437,3.780635873241635,0.003295578720968553
2022-07-18,43414,0.444218,0,38,43376,0,0.087529,0.37651119629507573,266,303437,3.765111962950757,0.003295578720968553
2022-07-17,43222,0,0,38,43184,0,0.087918,0.37484606178342844,267,303437,3.7484606178342843,0.003295578720968553
2022-07-16,43222,0,0,38,43184,0,0.087918,0.37484606178342844,267,303437,3.7484606178342843,0.003295578720968553
2022-07-15,43222,0.376219,0,38,43184,0,0.087918,0.37484606178342844,267,303437,3.7484606178342843,0.003295578720968553
2022-07-14,43060,0,0,38,43022,0,0.088249,0.3734411045392261,268,303437,3.7344110453922603,0.003295578720968553
2022-07-13,43060,0,0,38,43022,0,0.088249,0.3734411045392261,268,303437,3.7344110453922603,0.003295578720968553
2022-07-12,43060,0.225776,0,38,43022,0,0.088249,0.3734411045392261,268,303437,3.7344110453922603,0.003295578720968553
2022-07-11,42963,0.29648,0,38,42925,0,0.088448,0.3725998647078209,268,303437,3.7259986470782094,0.003295578720968553
2022-07-10,42836,0,0,38,42798,0,0.08871,0.37149844760897094,269,303437,3.714984476089709,0.003295578720968553
2022-07-09,42836,0,0,38,42798,0,0.08871,0.37149844760897094,269,303437,3.714984476089709,0.003295578720968553
2022-07-08,42836,0,0,38,42798,0,0.08871,0.37149844760897094,269,303437,3.714984476089709,0.003295578720968553
2022-07-07,42836,0,0,38,42798,0,0.08871,0.37149844760897094,269,303437,3.714984476089709,0.003295578720968553
2022-07-06,42836,0.098145,0,38,42798,0,0.08871,0.37149844760897094,269,303437,3.714984476089709,0.003295578720968553
2022-07-05,42794,0.147434,0,38,42756,0,0.088797,0.37113419943454806,269,303437,3.7113419943454806,0.003295578720968553
2022-07-04,42731,0.077287,0,38,42693,0,0.088928,0.37058782717291383,270,303437,3.705878271729138,0.003295578720968553
2022-07-03,42698,0,0,38,42660,0,0.088997,0.3703016321787244,270,303437,3.7030163217872443,0.003295578720968553
2022-07-02,42698,0,0,38,42660,0,0.088997,0.3703016321787244,270,303437,3.7030163217872443,0.003295578720968553
2022-07-01,42698,0.093769,0,38,42660,0,0.088997,0.3703016321787244,270,303437,3.7030163217872443,0.003295578720968553
2022-06-30,42658,0.272672,0,38,42620,0,0.089081,0.36995472915546457,270,303437,3.6995472915546457,0.003295578720968553
2022-06-29,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-28,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-27,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-26,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-25,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-24,42542,0,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-23,42542,0.164814,0,38,42504,0,0.089323,0.368948710388011,271,303437,3.68948710388011,0.003295578720968553
2022-06-22,42472,0,0,38,42434,0,0.089471,0.3683416300973063,271,303437,3.6834163009730627,0.003295578720968553
2022-06-21,42472,0,0,38,42434,0,0.089471,0.3683416300973063,271,303437,3.6834163009730627,0.003295578720968553
2022-06-20,42472,0.174537,0,38,42434,0,0.089471,0.3683416300973063,271,303437,3.6834163009730627,0.003295578720968553
2022-06-19,42398,0,0,38,42360,0,0.089627,0.3676998595042756,272,303437,3.6769985950427557,0.003295578720968553
2022-06-18,42398,0,0,38,42360,0,0.089627,0.3676998595042756,272,303437,3.6769985950427557,0.003295578720968553
2022-06-17,42398,0.030671,0,38,42360,0,0.089627,0.3676998595042756,272,303437,3.6769985950427557,0.003295578720968553
2022-06-16,42385,0.129931,0,38,42347,0,0.089654,0.3675871160217161,272,303437,3.675871160217161,0.003295578720968553
2022-06-15,42330,0,0,38,42292,0,0.089771,0.36711012436473384,272,303437,3.6711012436473385,0.003295578720968553
2022-06-14,42330,0.07802,0,38,42292,0,0.089771,0.36711012436473384,272,303437,3.6711012436473385,0.003295578720968553
2022-06-13,42297,0.115982,0,38,42259,0,0.089841,0.3668239293705445,273,303437,3.6682392937054447,0.003295578720968553
2022-06-12,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-11,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-10,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-09,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-08,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-07,42248,0,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-06,42248,0.282466,0,38,42210,0,0.089945,0.36639897316705117,273,303437,3.6639897316705112,0.003295578720968553
2022-06-05,42129,0,0,38,42091,0,0.090199,0.3653669366728531,274,303437,3.653669366728531,0.003295578720968553
2022-06-04,42129,0,0,38,42091,0,0.090199,0.3653669366728531,274,303437,3.653669366728531,0.003295578720968553
