"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-29,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-28,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-27,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-26,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-25,33846,0,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-24,33846,0.026598,0,860,32986,0,2.540921,0.3005034138025943,333,13097,3.005034138025943,0.07635553266862587
2022-11-23,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-22,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-21,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-20,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-19,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-18,33837,0,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-17,33837,0.014779,0,860,32977,0,2.541596,0.30042350684980157,333,13097,3.0042350684980157,0.07635553266862587
2022-11-16,33832,0,0,860,32972,0,2.541972,0.30037911409825,333,13097,3.0037911409825004,0.07635553266862587
2022-11-15,33832,0,0,860,32972,0,2.541972,0.30037911409825,333,13097,3.0037911409825004,0.07635553266862587
2022-11-14,33832,0,0,860,32972,0,2.541972,0.30037911409825,333,13097,3.0037911409825004,0.07635553266862587
2022-11-13,33832,0.011825,0,860,32972,0,2.541972,0.30037911409825,333,13097,3.0037911409825004,0.07635553266862587
2022-11-12,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-11,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-10,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-09,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-08,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-07,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-06,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-05,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-04,33828,0,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-03,33828,0.050279,0,860,32968,0,2.542273,0.3003435998970088,333,13097,3.003435998970088,0.07635553266862587
2022-11-02,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-11-01,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-31,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-30,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-29,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-28,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-27,33811,0,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-26,33811,0.139202,0,857,32954,0,2.534678,0.3001926645417336,333,13142,3.001926645417336,0.07608917615931671
2022-10-25,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-24,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-23,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-22,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-21,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-20,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-19,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-18,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-17,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-16,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-15,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-14,33764,0,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-13,33764,0.008886,0,857,32907,0,2.538206,0.29977537267714927,334,13142,2.9977537267714927,0.07608917615931671
2022-10-12,33761,0.014812,0,857,32904,0,2.538432,0.29974873702621835,334,13142,2.9974873702621836,0.07608917615931671
2022-10-11,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-10,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-09,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-08,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-07,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-06,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-05,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-04,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-03,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-02,33756,0,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-10-01,33756,0.068182,0,857,32899,0,2.538808,0.29970434427466686,334,13142,2.9970434427466683,0.07608917615931671
2022-09-30,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-29,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-28,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-27,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-26,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-25,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-24,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-23,33733,0,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-22,33733,0.035586,0,857,32876,0,2.540539,0.2995001376175298,334,13142,2.995001376175298,0.07608917615931671
2022-09-21,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-20,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-19,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-18,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-17,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-16,33721,0,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-15,33721,0.056376,0,857,32864,0,2.541443,0.29939359501380614,334,13142,2.9939359501380616,0.07608917615931671
2022-09-14,33702,0,0,857,32845,0,2.542876,0.29922490255791034,334,13142,2.9922490255791034,0.07608917615931671
2022-09-13,33702,0,0,857,32845,0,2.542876,0.29922490255791034,334,13142,2.9922490255791034,0.07608917615931671
2022-09-12,33702,0.130727,0,857,32845,0,2.542876,0.29922490255791034,334,13142,2.9922490255791034,0.07608917615931671
2022-09-11,33658,0,0,851,32807,0,2.528374,0.2988342463442569,335,13235,2.988342463442569,0.07555646314069839
2022-09-10,33658,0,0,851,32807,0,2.528374,0.2988342463442569,335,13235,2.988342463442569,0.07555646314069839
2022-09-09,33658,0.318917,0,851,32807,0,2.528374,0.2988342463442569,335,13235,2.988342463442569,0.07555646314069839
2022-09-08,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-07,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-06,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-05,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-04,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-03,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-02,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-09-01,33551,0,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-08-31,33551,0.092482,0,841,32710,0,2.506632,0.29788424146105424,336,13393,2.978842414610542,0.07466860810966786
2022-08-30,33520,0.155372,0,841,32679,0,2.50895,0.2976090064014348,336,13393,2.9760900640143477,0.07466860810966786
2022-08-29,33468,0.077747,0,841,32627,0,2.512848,0.2971473217852989,337,13393,2.971473217852989,0.07466860810966786
2022-08-28,33442,0.125749,0,841,32601,0,2.514802,0.29691647947723093,337,13393,2.9691647947723094,0.07466860810966786
2022-08-27,33400,0.056919,0,841,32559,0,2.517964,0.29654358036419814,337,13393,2.9654358036419812,0.07466860810966786
2022-08-26,33381,0.06295,0,841,32540,0,2.519397,0.29637488790830235,337,13393,2.963748879083023,0.07466860810966786
2022-08-25,33360,0.087006,0,841,32519,0,2.520983,0.29618843835178593,338,13393,2.961884383517859,0.07466860810966786
2022-08-24,33331,0.108124,0,841,32490,0,2.523177,0.29593096039278705,338,13393,2.9593096039278706,0.07466860810966786
2022-08-23,33295,0.168477,0,841,32454,0,2.525905,0.2956113325816161,338,13393,2.9561133258161605,0.07466860810966786
2022-08-22,33239,0.150652,0,841,32398,0,2.53016,0.29511413376423895,339,13393,2.95114133764239,0.07466860810966786
2022-08-21,33189,0.169016,0,841,32348,0,2.533972,0.2946702062487237,339,13393,2.946702062487237,0.07466860810966786
2022-08-20,33133,0.190505,0,841,32292,0,2.538255,0.2941730074313466,340,13393,2.941730074313466,0.07466860810966786
2022-08-19,33070,0.081712,0,841,32229,0,2.54309,0.29361365876179735,341,13393,2.9361365876179737,0.07466860810966786
2022-08-18,33043,0.078747,0,841,32202,0,2.545168,0.29337393790341915,341,13393,2.9337393790341912,0.07466860810966786
2022-08-17,33017,0.06971,0,840,32177,0,2.544144,0.2931430955953512,341,13408,2.9314309559535117,0.0745798226065648
2022-08-16,32994,0.100118,0,840,32154,0,2.545917,0.2929388889382142,341,13408,2.9293888893821416,0.0745798226065648
2022-08-15,32961,0.057677,0,840,32121,0,2.548466,0.2926458967779741,342,13408,2.926458967779741,0.0745798226065648
2022-08-14,32942,0.209899,0,840,32102,0,2.549936,0.2924772043220783,342,13408,2.924772043220783,0.0745798226065648
2022-08-13,32873,0.091344,0,840,32033,0,2.555289,0.2918645843506672,343,13408,2.9186458435066722,0.0745798226065648
2022-08-12,32843,0.10363,0,840,32003,0,2.557623,0.2915982278413581,343,13408,2.9159822784135807,0.0745798226065648
2022-08-11,32809,0.054893,0,838,31971,0,2.554177,0.2912963571308077,343,13440,2.912963571308077,0.0744022516003587
2022-08-10,32791,0.161891,0,838,31953,0,2.555579,0.2911365432252222,343,13440,2.9113654322522216,0.0744022516003587
2022-08-09,32738,0.070304,0,838,31900,0,2.559717,0.29066598005877603,344,13440,2.90665980058776,0.0744022516003587
2022-08-08,32715,0.036694,0,838,31877,0,2.561516,0.290461773401639,344,13440,2.90461773401639,0.0744022516003587
2022-08-07,32703,0.575101,0,838,31865,0,2.562456,0.2903552307979153,344,13440,2.903552307979153,0.0744022516003587
2022-08-06,32516,0,0,838,31678,0,2.577193,0.2886949418898882,346,13440,2.8869494188988822,0.0744022516003587
2022-08-05,32516,0,0,838,31678,0,2.577193,0.2886949418898882,346,13440,2.8869494188988822,0.0744022516003587
2022-08-04,32516,0,0,838,31678,0,2.577193,0.2886949418898882,346,13440,2.8869494188988822,0.0744022516003587
2022-08-03,32516,0,0,838,31678,0,2.577193,0.2886949418898882,346,13440,2.8869494188988822,0.0744022516003587
2022-08-02,32516,0.160177,0,838,31678,0,2.577193,0.2886949418898882,346,13440,2.8869494188988822,0.0744022516003587
2022-08-01,32464,0.182071,0,838,31626,0,2.581321,0.2882332572737523,347,13440,2.8823325727375235,0.0744022516003587
2022-07-31,32405,0.135966,0,838,31567,0,2.586021,0.2877094228054443,348,13440,2.8770942280544434,0.0744022516003587
2022-07-30,32361,0.145448,0,838,31523,0,2.589537,0.2873187665917909,348,13440,2.873187665917909,0.0744022516003587
2022-07-29,32314,0.055734,0,838,31476,0,2.593303,0.28690147472720656,349,13440,2.8690147472720655,0.0744022516003587
2022-07-28,32296,0.034072,0,838,31458,0,2.594749,0.28674166082162106,349,13440,2.8674166082162102,0.0744022516003587
2022-07-27,32285,0.040283,0,838,31447,0,2.595633,0.2866439967682077,349,13440,2.866439967682077,0.0744022516003587
2022-07-26,32272,0.027896,0,838,31434,0,2.596678,0.2865285756141737,349,13440,2.8652857561417373,0.0744022516003587
2022-07-25,32263,0,0,838,31425,0,2.597403,0.28644866866138097,349,13440,2.8644866866138097,0.0744022516003587
2022-07-24,32263,0.124135,0,838,31425,0,2.597403,0.28644866866138097,349,13440,2.8644866866138097,0.0744022516003587
2022-07-23,32223,0,0,838,31385,0,2.600627,0.28609352664896875,350,13440,2.8609352664896877,0.0744022516003587
2022-07-22,32223,0,0,838,31385,0,2.600627,0.28609352664896875,350,13440,2.8609352664896877,0.0744022516003587
2022-07-21,32223,0,0,838,31385,0,2.600627,0.28609352664896875,350,13440,2.8609352664896877,0.0744022516003587
2022-07-20,32223,0,0,838,31385,0,2.600627,0.28609352664896875,350,13440,2.8609352664896877,0.0744022516003587
2022-07-19,32223,0.080753,0,838,31385,0,2.600627,0.28609352664896875,350,13440,2.8609352664896877,0.0744022516003587
2022-07-18,32197,0.059047,0,838,31359,0,2.602727,0.28586268434090084,350,13440,2.858626843409008,0.0744022516003587
2022-07-17,32178,0.071529,0,838,31340,0,2.604264,0.285693991885005,350,13440,2.85693991885005,0.0744022516003587
2022-07-16,32155,0.031109,0,838,31317,0,2.606127,0.285489785227868,350,13440,2.85489785227868,0.0744022516003587
2022-07-15,32145,0.043572,0,838,31307,0,2.606937,0.28540099972476496,350,13440,2.8540099972476494,0.0744022516003587
2022-07-14,32131,0.087219,0,838,31293,0,2.608073,0.28527670002042066,351,13440,2.8527670002042065,0.0744022516003587
2022-07-13,32103,0,0,837,31266,0,2.607233,0.2850281006117321,351,13457,2.850281006117321,0.07431346609725564
2022-07-12,32103,0.384615,0,837,31266,0,2.607233,0.2850281006117321,351,13457,2.850281006117321,0.07431346609725564
2022-07-11,31980,0,0,837,31143,0,2.617261,0.28393603892356456,352,13457,2.8393603892356456,0.07431346609725564
2022-07-10,31980,0,0,837,31143,0,2.617261,0.28393603892356456,352,13457,2.8393603892356456,0.07431346609725564
2022-07-09,31980,0,0,837,31143,0,2.617261,0.28393603892356456,352,13457,2.8393603892356456,0.07431346609725564
2022-07-08,31980,0.153456,0,837,31143,0,2.617261,0.28393603892356456,352,13457,2.8393603892356456,0.07431346609725564
2022-07-07,31931,0.072082,0,837,31094,0,2.621277,0.2835009899583596,353,13457,2.835009899583596,0.07431346609725564
2022-07-06,31908,0.075273,0,837,31071,0,2.623167,0.2832967833012226,353,13457,2.832967833012226,0.07431346609725564
2022-07-05,31884,0.128757,0,837,31047,0,2.625141,0.28308369809377526,353,13457,2.8308369809377525,0.07431346609725564
2022-07-04,31843,0.150967,0,837,31006,0,2.628521,0.2827196775310527,354,13457,2.827196775310527,0.07431346609725564
2022-07-03,31795,0.088142,0,837,30958,0,2.632489,0.2822935071161581,354,13457,2.822935071161581,0.07431346609725564
2022-07-02,31767,0.201874,0,837,30930,0,2.63481,0.28204490770746954,355,13457,2.820449077074695,0.07431346609725564
2022-07-01,31703,0.082078,0,837,30866,0,2.640129,0.28147668048761,355,13457,2.8147668048760996,0.07431346609725564
2022-06-30,31677,0.066338,0,837,30840,0,2.642296,0.281245838179542,356,13457,2.8124583817954205,0.07431346609725564
2022-06-29,31656,0.167706,0,837,30819,0,2.644049,0.28105938862302565,356,13457,2.810593886230256,0.07431346609725564
2022-06-28,31603,0.167987,0,837,30766,0,2.648483,0.2805888254565794,356,13457,2.8058882545657946,0.07431346609725564
2022-06-27,31550,0.25421,0,837,30713,0,2.652932,0.28011826229013326,357,13457,2.8011826229013326,0.07431346609725564
2022-06-26,31470,0,0,837,30633,0,2.659676,0.27940797826530883,358,13457,2.794079782653088,0.07431346609725564
2022-06-25,31470,0.191022,0,837,30633,0,2.659676,0.27940797826530883,358,13457,2.794079782653088,0.07431346609725564
2022-06-24,31410,0.175411,0,837,30573,0,2.664756,0.27887526524669054,359,13457,2.788752652466905,0.07431346609725564
2022-06-23,31355,0.172518,0,837,30518,0,2.669431,0.27838694497962374,359,13457,2.7838694497962373,0.07431346609725564
2022-06-22,31301,0.169611,0,837,30464,0,2.674036,0.27790750326286723,360,13457,2.7790750326286724,0.07431346609725564
2022-06-21,31248,0.019205,0,837,30411,0,2.678571,0.27743694009642106,360,13457,2.7743694009642104,0.07431346609725564
2022-06-20,31242,0.051239,0,837,30405,0,2.679086,0.2773836687945592,361,13457,2.7738366879455922,0.07431346609725564
2022-06-19,31226,0.083333,0,837,30389,0,2.680459,0.27724161198959435,361,13457,2.772416119895943,0.07431346609725564
2022-06-18,31200,0.016028,0,837,30363,0,2.682692,0.2770107696815264,361,13457,2.770107696815264,0.07431346609725564
2022-06-17,31195,0.102686,0,837,30358,0,2.683122,0.2769663769299749,361,13457,2.769663769299749,0.07431346609725564
2022-06-16,31163,0.096361,0,837,30326,0,2.685877,0.2766822633200451,361,13457,2.766822633200451,0.07431346609725564
2022-06-15,31133,0.05785,0,837,30296,0,2.688466,0.27641590681073597,362,13457,2.7641590681073596,0.07431346609725564
2022-06-14,31115,0.073974,0,837,30278,0,2.690021,0.27625609290515046,362,13457,2.7625609290515043,0.07431346609725564
2022-06-13,31092,0.054706,0,837,30255,0,2.692011,0.2760518862480134,362,13457,2.7605188624801342,0.07431346609725564
2022-06-12,31075,0.067624,0,837,30238,0,2.693484,0.27590095089273825,362,13457,2.7590095089273823,0.07431346609725564
2022-06-11,31054,0.064445,0,837,30217,0,2.695305,0.27571450133622183,363,13457,2.757145013362218,0.07431346609725564
2022-06-10,31034,0.029009,0,837,30197,0,2.697042,0.2755369303300157,363,13457,2.755369303300157,0.07431346609725564
2022-06-09,31025,0.067733,0,837,30188,0,2.697824,0.27545702337722294,363,13457,2.7545702337722298,0.07431346609725564
2022-06-08,31004,0.06132,0,837,30167,0,2.699652,0.2752705738207066,363,13457,2.7527057382070654,0.07431346609725564
2022-06-07,30985,0.048434,0,837,30148,0,2.701307,0.27510188136481073,364,13457,2.7510188136481073,0.07431346609725564
