"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-04,49380,0.703579,0,171,49209,0,0.346294,50.542476970317296,2,571,505.42476970317296,1.7502558853633572
2022-11-03,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-11-02,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-11-01,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-31,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-30,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-29,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-28,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-27,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-26,49035,0,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-25,49035,1.768259,0,171,48864,0,0.34873,50.18935516888434,2,571,501.8935516888434,1.7502558853633572
2022-10-24,48183,2.21039,0,170,48013,0,0.352822,49.317297850562944,2,575,493.1729785056295,1.7400204708290685
2022-10-23,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-22,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-21,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-20,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-19,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-18,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-17,47141,0,0,170,46971,0,0.36062,48.25076765609007,2,575,482.5076765609007,1.7400204708290685
2022-10-16,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-15,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-14,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-13,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-12,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-11,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-10,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-09,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-08,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-07,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-06,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-05,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-04,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-03,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-02,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-10-01,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-09-30,47141,0,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-09-29,47141,1.689029,0,169,46972,0,0.358499,48.25076765609007,2,578,482.5076765609007,1.7297850562947799
2022-09-28,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-27,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-26,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-25,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-24,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-23,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-22,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-21,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-20,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-19,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-18,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-17,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-16,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-15,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-14,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-13,46358,0,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-12,46358,0.396318,0,169,46189,0,0.364554,47.449334698055274,2,578,474.4933469805527,1.7297850562947799
2022-09-11,46175,0,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-10,46175,0,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-09,46175,0,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-08,46175,0,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-07,46175,0,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-06,46175,0.203989,0,169,46006,0,0.365999,47.26202661207779,2,578,472.6202661207779,1.7297850562947799
2022-09-05,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-09-04,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-09-03,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-09-02,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-09-01,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-08-31,46081,0,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-08-30,46081,0.499433,0,169,45912,0,0.366746,47.16581371545548,2,578,471.65813715455477,1.7297850562947799
2022-08-29,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-28,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-27,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-26,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-25,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-24,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-23,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-22,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-21,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-20,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-19,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-18,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-17,45852,0,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-16,45852,0.350171,0,168,45684,0,0.366396,46.93142272262027,2,582,469.31422722620266,1.7195496417604912
2022-08-15,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-14,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-13,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-12,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-11,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-10,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-09,45692,0,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-08,45692,0.333773,0,168,45524,0,0.367679,46.76765609007165,2,582,467.6765609007165,1.7195496417604912
2022-08-07,45540,0,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-06,45540,0,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-05,45540,0,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-04,45540,0,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-03,45540,0,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-02,45540,0.244337,0,168,45372,0,0.368906,46.61207778915046,2,582,466.1207778915046,1.7195496417604912
2022-08-01,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-31,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-30,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-29,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-28,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-27,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-26,45429,0,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-25,45429,0.353443,0,168,45261,0,0.369808,46.498464687819855,2,582,464.98464687819853,1.7195496417604912
2022-07-24,45269,0,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-23,45269,0,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-22,45269,0,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-21,45269,0,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-20,45269,0,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-19,45269,0.079588,0,168,45101,0,0.371115,46.33469805527124,2,582,463.34698055271235,1.7195496417604912
2022-07-18,45233,0.10623,0,168,45065,0,0.37141,46.2978505629478,2,582,462.978505629478,1.7195496417604912
2022-07-17,45185,0,0,167,45018,0,0.369592,46.24872057318321,2,585,462.48720573183215,1.7093142272262025
2022-07-16,45185,0,0,167,45018,0,0.369592,46.24872057318321,2,585,462.48720573183215,1.7093142272262025
2022-07-15,45185,0,0,167,45018,0,0.369592,46.24872057318321,2,585,462.48720573183215,1.7093142272262025
2022-07-14,45185,0.241814,0,167,45018,0,0.369592,46.24872057318321,2,585,462.48720573183215,1.7093142272262025
2022-07-13,45076,0,0,167,44909,0,0.370485,46.13715455475947,2,585,461.3715455475947,1.7093142272262025
2022-07-12,45076,0.168889,0,167,44909,0,0.370485,46.13715455475947,2,585,461.3715455475947,1.7093142272262025
2022-07-11,45000,0,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-10,45000,0,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-09,45000,0,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-08,45000,0,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-07,45000,0,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-06,45000,0.15134,0,167,44833,0,0.371111,46.05936540429887,2,585,460.5936540429887,1.7093142272262025
2022-07-05,44932,0.189533,0,167,44765,0,0.371673,45.989764585465714,2,585,459.8976458546571,1.7093142272262025
2022-07-04,44847,0,0,167,44680,0,0.372377,45.90276356192426,2,585,459.0276356192426,1.7093142272262025
2022-07-03,44847,0,0,167,44680,0,0.372377,45.90276356192426,2,585,459.0276356192426,1.7093142272262025
2022-07-02,44847,0,0,167,44680,0,0.372377,45.90276356192426,2,585,459.0276356192426,1.7093142272262025
2022-07-01,44847,0.398487,0,167,44680,0,0.372377,45.90276356192426,2,585,459.0276356192426,1.7093142272262025
2022-06-30,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-29,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-28,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-27,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-26,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-25,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-24,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-23,44669,0,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-22,44669,0.332427,0,167,44502,0,0.373861,45.72057318321392,2,585,457.2057318321392,1.7093142272262025
2022-06-21,44521,0,0,167,44354,0,0.375104,45.56908904810645,2,585,455.69089048106446,1.7093142272262025
2022-06-20,44521,0,0,167,44354,0,0.375104,45.56908904810645,2,585,455.69089048106446,1.7093142272262025
2022-06-19,44521,0,0,167,44354,0,0.375104,45.56908904810645,2,585,455.69089048106446,1.7093142272262025
2022-06-18,44521,0,0,167,44354,0,0.375104,45.56908904810645,2,585,455.69089048106446,1.7093142272262025
2022-06-17,44521,0.279298,0,167,44354,0,0.375104,45.56908904810645,2,585,455.69089048106446,1.7093142272262025
2022-06-16,44397,0,0,167,44230,0,0.376152,45.44216990788127,2,585,454.42169907881265,1.7093142272262025
2022-06-15,44397,0,0,167,44230,0,0.376152,45.44216990788127,2,585,454.42169907881265,1.7093142272262025
2022-06-14,44397,0.07664,0,167,44230,0,0.376152,45.44216990788127,2,585,454.42169907881265,1.7093142272262025
2022-06-13,44363,0,0,167,44196,0,0.37644,45.40736949846469,2,585,454.07369498464686,1.7093142272262025
2022-06-12,44363,0,0,167,44196,0,0.37644,45.40736949846469,2,585,454.07369498464686,1.7093142272262025
2022-06-11,44363,0,0,167,44196,0,0.37644,45.40736949846469,2,585,454.07369498464686,1.7093142272262025
2022-06-10,44363,0.371049,0,167,44196,0,0.37644,45.40736949846469,2,585,454.07369498464686,1.7093142272262025
2022-06-09,44199,0,0,167,44032,0,0.377837,45.239508700102355,2,585,452.3950870010235,1.7093142272262025
2022-06-08,44199,0,0,167,44032,0,0.377837,45.239508700102355,2,585,452.3950870010235,1.7093142272262025
2022-06-07,44199,0,0,167,44032,0,0.377837,45.239508700102355,2,585,452.3950870010235,1.7093142272262025
2022-06-06,44199,0.122324,0,167,44032,0,0.377837,45.239508700102355,2,585,452.3950870010235,1.7093142272262025
2022-06-05,44145,0,0,167,43978,0,0.378299,45.184237461617194,2,585,451.8423746161719,1.7093142272262025
2022-06-04,44145,0,0,167,43978,0,0.378299,45.184237461617194,2,585,451.8423746161719,1.7093142272262025
2022-06-03,44145,0.127016,0,167,43978,0,0.378299,45.184237461617194,2,585,451.8423746161719,1.7093142272262025
2022-06-02,44089,0.165849,0,167,43922,0,0.378779,45.126919140225176,2,585,451.2691914022518,1.7093142272262025
2022-06-01,44016,0,0,167,43849,0,0.379407,45.05220061412487,2,585,450.5220061412487,1.7093142272262025
2022-05-31,44016,0,0,167,43849,0,0.379407,45.05220061412487,2,585,450.5220061412487,1.7093142272262025
2022-05-30,44016,0.129666,0,167,43849,0,0.379407,45.05220061412487,2,585,450.5220061412487,1.7093142272262025
2022-05-29,43959,0,0,167,43792,0,0.379899,44.993858751279426,2,585,449.93858751279424,1.7093142272262025
2022-05-28,43959,0,0,167,43792,0,0.379899,44.993858751279426,2,585,449.93858751279424,1.7093142272262025
2022-05-27,43959,0.159493,0,167,43792,0,0.379899,44.993858751279426,2,585,449.93858751279424,1.7093142272262025
2022-05-26,43889,0.258132,0,167,43722,0,0.380505,44.922210849539404,2,585,449.222108495394,1.7093142272262025
2022-05-25,43776,0,0,167,43609,0,0.381488,44.80655066530194,2,585,448.06550665301944,1.7093142272262025
2022-05-24,43776,0.10748,0,167,43609,0,0.381488,44.80655066530194,2,585,448.06550665301944,1.7093142272262025
