"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-20,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-19,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-18,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-17,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-16,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-15,104946,0,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-14,104946,0.131669,0,1928,103018,0,1.837135,0.32975651447119114,303,16507,3.297565144711912,0.06058073293888824
2022-12-13,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-12,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-11,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-10,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-09,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-08,104808,0,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-07,104808,0.05537,0,1925,102883,0,1.836692,0.3293228971918568,304,16533,3.293228971918568,0.06048646831294599
2022-12-06,104750,0,0,1925,102825,0,1.837709,0.3291406522483684,304,16533,3.2914065224836846,0.06048646831294599
2022-12-05,104750,0.070694,0,1925,102825,0,1.837709,0.3291406522483684,304,16533,3.2914065224836846,0.06048646831294599
2022-12-04,104676,0,0,1924,102752,0,1.838053,0.32890813283771086,304,16541,3.289081328377109,0.06045504677096524
2022-12-03,104676,0,0,1924,102752,0,1.838053,0.32890813283771086,304,16541,3.289081328377109,0.06045504677096524
2022-12-02,104676,0,0,1924,102752,0,1.838053,0.32890813283771086,304,16541,3.289081328377109,0.06045504677096524
2022-12-01,104676,0,0,1924,102752,0,1.838053,0.32890813283771086,304,16541,3.289081328377109,0.06045504677096524
2022-11-30,104676,0.1770487,0,1924,102752,0,1.838053,0.32890813283771086,304,16541,3.289081328377109,0.06045504677096524
2022-11-29,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-28,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-27,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-26,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-25,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-24,104491,0,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-23,104491,1.3187112,0,1923,102568,0,1.8403499,0.32832683431106696,305,16550,3.2832683431106697,0.060423625228984486
2022-11-22,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-21,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-20,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-19,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-18,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-17,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-16,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-15,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-14,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-13,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-12,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-11,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-10,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-09,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-08,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-07,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-06,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-05,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-04,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-03,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-02,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-11-01,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-31,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-30,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-29,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-28,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-27,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-26,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-25,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-24,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-23,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-22,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-21,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-20,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-19,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-18,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-17,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-16,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-15,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-14,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-13,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-12,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-11,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-10,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-09,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-08,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-07,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-06,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-05,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-04,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-03,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-02,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-10-01,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-30,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-29,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-28,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-27,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-26,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-25,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-24,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-23,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-22,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-21,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-20,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-19,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-18,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-17,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-16,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-15,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-14,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-13,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-12,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-11,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-10,103131,0,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-09,103131,0.482287,0,1917,101214,0,1.858801,0.3240535046016848,309,16602,3.2405350460168485,0.06023509597709998
2022-09-08,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-07,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-06,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-05,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-04,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-03,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-02,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-09-01,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-31,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-30,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-29,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-28,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-27,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-26,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-25,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-24,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-23,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-22,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-21,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-20,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-19,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-18,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-17,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-16,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-15,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-14,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-13,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-12,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-11,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-10,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-09,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-08,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-07,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-06,102636,0,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-05,102636,0.327465,0,1917,100719,0,1.867766,0.32249813827363766,310,16602,3.2249813827363765,0.06023509597709998
2022-08-04,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-08-03,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-08-02,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-08-01,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-31,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-30,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-29,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-28,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-27,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-26,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-25,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-24,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-23,102301,0,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-22,102301,0.0900116,0,1912,100389,0,1.8689944,0.3214455166172825,311,16645,3.214455166172825,0.06007798826719622
2022-07-21,102209,0,0,1912,100297,0,1.8706768,0.32115643843105957,311,16645,3.211564384310596,0.06007798826719622
2022-07-20,102209,0,0,1912,100297,0,1.8706768,0.32115643843105957,311,16645,3.211564384310596,0.06007798826719622
2022-07-19,102209,0,0,1912,100297,0,1.8706768,0.32115643843105957,311,16645,3.211564384310596,0.06007798826719622
2022-07-18,102209,0.3022541,0,1912,100297,0,1.8706768,0.32115643843105957,311,16645,3.211564384310596,0.06007798826719622
2022-07-17,101901,0,0,1909,99992,0,1.8733869,0.32018865493805243,312,16671,3.201886549380524,0.05998372364125397
2022-07-16,101901,0,0,1909,99992,0,1.8733869,0.32018865493805243,312,16671,3.201886549380524,0.05998372364125397
2022-07-15,101901,0.29626,0,1909,99992,0,1.8733869,0.32018865493805243,312,16671,3.201886549380524,0.05998372364125397
2022-07-14,101600,0.276352,0,1900,99700,0,1.870079,0.31924286652443185,313,16750,3.1924286652443183,0.05970092976342721
2022-07-13,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-12,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-11,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-10,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-09,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-08,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-07,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-06,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-05,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-04,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-03,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-02,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-07-01,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-06-30,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-06-29,101320,0,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-06-28,101320,1.562735,0,1900,99420,0,1.875247,0.3183630633489708,314,16750,3.1836306334897078,0.05970092976342721
2022-06-27,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-26,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-25,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-24,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-23,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-22,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-21,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-20,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-19,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-18,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-17,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-16,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-15,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-14,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-13,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-12,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-11,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-10,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
2022-06-09,99761,0,0,1900,97861,0,1.904552,0.3134644449541717,319,16750,3.134644449541717,0.05970092976342721
