"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-04,4460100,-0.02306591,0,218304,4241796,0,4.894599,13.718952338475262,7,149,137.18952338475262,6.714876732132695
2023-01-03,4461129,0.023071,0,218284,4242845,0,4.89302148,13.722117469740546,7,149,137.22117469740544,6.714261546269666
2023-01-02,4460100,0.0326781,0,218251,4241849,0,4.89341,13.718952338475262,7,149,137.18952338475262,6.713246489595669
2023-01-01,4458643,0,0,218232,4240411,0,4.8945834,13.714470709463097,7,149,137.14470709463097,6.712662063025792
2022-12-31,4458643,0.0362798,0,218232,4240411,0,4.8945834,13.714470709463097,7,149,137.14470709463097,6.712662063025792
2022-12-30,4457026,0.062637,0,218201,4238825,0,4.89566361,13.709496931760508,7,149,137.0949693176051,6.711708524938097
2022-12-29,4454236,0.07103903,0,218178,4236058,0,4.89821375,13.700915088971255,7,149,137.00915088971254,6.7110010611956135
2022-12-28,4451074,0.11979986,0,218146,4232928,0,4.90097446,13.691189000476768,7,149,136.91189000476768,6.710016763814767
2022-12-27,4445748,0.03919887,0,218113,4227635,0,4.90610354,13.67480660094431,7,149,136.7480660094431,6.70900170714077
2022-12-26,4444006,1.5330696,0,218092,4225914,0,4.9075541,13.669448332077328,7,149,136.6944833207733,6.708355761984589
2022-12-25,4376905,-1.4696802,0,218072,4158833,0,4.9823334,13.463050399101828,7,149,134.6305039910183,6.7077405761215605
2022-12-24,4442191,0.07689053,0,218008,4224183,0,4.90766831,13.663865520370342,7,149,136.63865520370342,6.705771981359868
2022-12-23,4438778,0.0935366,0,218007,4220771,0,4.91141931,13.653367373617755,7,149,136.53367373617755,6.705741222066717
2022-12-22,4434630,0.100899,0,217998,4216632,0,4.9158103,13.640608418818536,7,149,136.40608418818536,6.705464388428354
2022-12-21,4430160,0.11873699,0,217960,4212200,0,4.919913,13.626859014779841,7,149,136.2685901477984,6.704295535288599
2022-12-20,4424906,0.18300484,0,217941,4206965,0,4.92532497,13.610698082158072,7,149,136.10698082158072,6.703711108718721
2022-12-19,4416823,0.0192936,0,217926,4198897,0,4.93399894,13.58583534550376,7,149,135.85835345503762,6.70324971932145
2022-12-18,4415971,0.08680593,0,217894,4198077,0,4.93422624,13.583214653727257,7,149,135.83214653727256,6.702265421940604
2022-12-17,4412141,0.14294654,0,217855,4194286,0,4.93762552,13.571433844450254,7,149,135.71433844450254,6.701065809507697
2022-12-16,4405843,0.15389606,0,217821,4188022,0,4.94391198,13.552061641623476,7,149,135.52061641623476,6.700019993540549
2022-12-15,4399073,0.1985716,0,217782,4181291,0,4.95063392,13.531237600159947,7,149,135.3123760015995,6.698820381107642
2022-12-14,4390355,0.3072948,0,217738,4172617,0,4.9594623,13.50442164839052,7,149,135.0442164839052,6.697466972208979
2022-12-13,4376905,0.33523746,0,217704,4159201,0,4.9739256,13.463050399101828,7,149,134.6305039910183,6.696421156241829
2022-12-12,4362281,0.0704715,0,217679,4144602,0,4.990027,13.418068008797158,7,149,134.18068008797158,6.695652173913044
2022-12-11,4359209,0.11386574,0,217657,4141552,0,4.99303887,13.408618753941035,7,149,134.08618753941033,6.694975469463712
2022-12-10,4354251,0.0859209,0,217636,4136615,0,4.99824195,13.393368296396549,7,149,133.93368296396548,6.694329524307531
2022-12-09,4350513,0.12741149,0,217624,4132889,0,5.00226065,13.381870472616539,7,149,133.81870472616538,6.693960412789714
2022-12-08,4344977,0.3338166,0,217604,4127373,0,5.00817381,13.3648421279279,7,149,133.648421279279,6.693345226926685
2022-12-07,4330521,0.70262442,0,217566,4112955,0,5.0240144,13.320376493748174,8,149,133.20376493748174,6.69217637378693
2022-12-06,4300306,-0.0062782,0,217542,4082764,0,5.05875628,13.227437289491087,8,149,132.27437289491087,6.691438150751296
2022-12-05,4300576,0,0,217496,4083080,0,5.0573691,13.228267790406177,8,149,132.28267790406176,6.690023223266329
2022-12-04,4300576,0.21445351,0,217496,4083080,0,5.0573691,13.228267790406177,8,149,132.28267790406176,6.690023223266329
2022-12-03,4291373,0.28922666,0,217470,4073903,0,5.0676089,13.199960012918902,8,149,131.99960012918902,6.689223481644392
2022-12-02,4278997,0.29876348,0,217441,4061556,0,5.08158805,13.161892311714677,8,150,131.61892311714678,6.688331462143
2022-12-01,4266251,0.32612302,0,217428,4048823,0,5.09646526,13.122686516663848,8,150,131.22686516663848,6.687931591332031
2022-11-30,4252383,0.3383874,0,217414,4034969,0,5.11275678,13.080029528921425,8,150,130.80029528921426,6.687500961227911
2022-11-29,4238042,0.20956786,0,217394,4020648,0,5.12958579,13.03591762661294,8,150,130.3591762661294,6.686885775364882
2022-11-28,4229179,0.04099402,0,217386,4011793,0,5.14014659,13.008655665092816,8,150,130.08655665092817,6.68663970101967
2022-11-27,4227446,0.24609515,0,217370,4010076,0,5.14187526,13.00332507958967,8,150,130.03325079589672,6.686147552329247
2022-11-26,4217068,0,0,217353,3999715,0,5.15412604,12.971403085157103,8,150,129.71403085157104,6.685624644345673
2022-11-25,4217068,0.1701464,0,217339,3999729,0,5.15379406,12.971403085157103,8,150,129.71403085157104,6.685194014241553
2022-11-24,4209905,0.30686014,0,217314,3992591,0,5.1619692,12.949370203472725,8,150,129.49370203472725,6.684425031912767
2022-11-23,4197026,0,0,217287,3979739,0,5.17716593,12.90975530982298,8,150,129.0975530982298,6.683594530997678
2022-11-22,4197026,0.14502685,0,217287,3979739,0,5.17716593,12.90975530982298,8,150,129.0975530982298,6.683594530997678
2022-11-21,4190948,0,0,217279,3973669,0,5.18448332,12.891059811445533,8,150,128.91059811445533,6.683348456652466
2022-11-20,4190948,0.1614888,0,217264,3973684,0,5.18412541,12.891059811445533,8,150,128.91059811445533,6.682887067255194
2022-11-19,4184191,0,0,217229,3966962,0,5.19166071,12.870275757063103,8,150,128.70275757063104,6.681810491994894
2022-11-18,4184191,0.08029498,0,217229,3966962,0,5.19166071,12.870275757063103,8,150,128.70275757063104,6.681810491994894
2022-11-17,4180834,0.0729573,0,217218,3963616,0,5.19556624,12.859949862352163,8,150,128.59949862352164,6.681472139770228
2022-11-16,4177786,0.05755161,0,217212,3960574,0,5.19921317,12.850574429799604,8,150,128.50574429799605,6.6812875840113195
2022-11-15,4175383,0.1006429,0,217203,3958180,0,5.20198985,12.843182971655311,8,150,128.43182971655312,6.681010750372956
2022-11-14,4171185,-0.03118045,0,217294,3953891,0,5.2094069,12.830270220390336,8,150,128.30270220390335,6.683809846049738
2022-11-13,4172486,0.01553272,0,217192,3955294,0,5.20533802,12.834272004429339,8,150,128.34272004429337,6.680672398148291
2022-11-12,4171838,0.05005095,0,217185,3954653,0,5.20597876,12.832278802233125,8,150,128.32278802233125,6.680457083096231
2022-11-11,4169751,0.0590552,0,217172,3952579,0,5.20827263,12.82585933775242,8,150,128.2585933775242,6.680057212285262
2022-11-10,4167290,0.05048993,0,217146,3950144,0,5.2107245,12.818289475707848,8,150,128.1828947570785,6.679257470663324
2022-11-09,4165187,0.04469984,0,217129,3948058,0,5.21294722,12.8118207963581,8,150,128.118207963581,6.678734562679749
2022-11-08,4163326,0.03741198,0,217103,3946223,0,5.2146529,12.806096491902617,8,150,128.06096491902616,6.6779348210578124
2022-11-07,4161769,0.00365243,0,217098,3944671,0,5.21648366,12.801307269958937,8,150,128.01307269958937,6.677781024592055
2022-11-06,4161617,0.00958854,0,217080,3944537,0,5.21624167,12.800839728703034,8,150,128.00839728703033,6.677227357315329
2022-11-05,4161218,0.0501547,0,217069,3944149,0,5.21647748,12.799612432906292,8,150,127.99612432906292,6.676889005090663
2022-11-04,4159132,0,0,217030,3942102,0,5.2181561,12.7931960443549,8,150,127.931960443549,6.675689392657756
2022-11-03,4159132,0.01438007,0,217030,3942102,0,5.2181561,12.7931960443549,8,150,127.931960443549,6.675689392657756
2022-11-02,4158534,0.02321068,0,217025,3941509,0,5.21878624,12.791356638624444,8,150,127.91356638624444,6.675535596192
2022-11-01,4157569,0.01551628,0,217013,3940556,0,5.21970892,12.78838836683533,8,150,127.8838836683533,6.6751664846741825
2022-10-31,4156924,0.02035573,0,217012,3939912,0,5.22049477,12.786404392427063,8,150,127.86404392427062,6.675135725381031
2022-10-30,4156078,0.01906006,0,217005,3939073,0,5.22138901,12.78380215622645,8,150,127.8380215622645,6.674920410328971
2022-10-29,4155286,0.0228677,0,216972,3938314,0,5.22159004,12.781366020208855,8,150,127.81366020208856,6.673905353654973
2022-10-28,4154336,0.01003871,0,216942,3937394,0,5.222062,12.778443887359469,8,150,127.78443887359468,6.67298257486043
2022-10-27,4153919,0.0075597,0,216909,3937010,0,5.221792,12.777161224835053,8,150,127.77161224835054,6.671967518186432
2022-10-26,4153605,0.0192882,0,216884,3936721,0,5.2215846,12.776195383030098,8,150,127.76195383030098,6.671198535857646
2022-10-25,4152804,0.0053942,0,216877,3935927,0,5.22242321,12.773731563648667,8,150,127.73731563648667,6.670983220805586
2022-10-24,4152580,0.00195063,0,216877,3935703,0,5.2227049,12.773042555482075,8,150,127.73042555482075,6.670983220805586
2022-10-23,4152499,0.00517787,0,216877,3935622,0,5.2228068,12.772793405207548,8,150,127.72793405207548,6.670983220805586
2022-10-22,4152284,0.00638244,0,216877,3935407,0,5.22307723,12.772132080404793,8,150,127.72132080404792,6.670983220805586
2022-10-21,4152019,0.0075632,0,216877,3935142,0,5.22341059,12.771316959136279,8,150,127.71316959136279,6.670983220805586
2022-10-20,4151705,0.00700966,0,216877,3934828,0,5.2238056,12.770351117331323,8,150,127.70351117331323,6.670983220805586
2022-10-19,4151414,0.00891342,0,216877,3934537,0,5.22417181,12.769456021900616,8,150,127.69456021900616,6.670983220805586
2022-10-18,4151044,0.0051074,0,216877,3934167,0,5.22463746,12.768317928054014,8,150,127.68317928054013,6.670983220805586
2022-10-17,4150832,0.00228875,0,216877,3933955,0,5.22490431,12.767665831039203,8,150,127.67665831039203,6.670983220805586
2022-10-16,4150737,0.00464999,0,216877,3933860,0,5.22502389,12.767373617754265,8,150,127.67373617754264,6.670983220805586
2022-10-15,4150544,0.01019247,0,216860,3933684,0,5.2248573,12.766779963396441,8,150,127.6677996339644,6.670460312822011
2022-10-14,4150121,0.00718103,0,216855,3933266,0,5.22526934,12.765478845296135,8,150,127.65478845296136,6.670306516356254
2022-10-13,4149823,0.0092302,0,216844,3932979,0,5.22537949,12.764562218360222,8,150,127.64562218360221,6.669968164131588
2022-10-12,4149440,0.00870073,0,216830,3932610,0,5.2255244,12.763384137432523,8,150,127.63384137432521,6.669537534027468
2022-10-11,4149079,0.00935235,0,216819,3932260,0,5.22571395,12.762273726949754,8,150,127.62273726949755,6.669199181802802
2022-10-10,4148691,0.00250688,0,216788,3931903,0,5.22545545,12.761080266375478,8,150,127.61080266375478,6.668245643715108
2022-10-09,4148587,0.0031337,0,216755,3931832,0,5.224791,12.760760369726704,8,150,127.60760369726704,6.66723058704111
2022-10-08,4148457,0.00713569,0,216727,3931730,0,5.22427977,12.760360498915736,8,150,127.60360498915735,6.66636932683287
2022-10-07,4148161,0.00817296,0,216700,3931461,0,5.22400167,12.759450023838452,8,150,127.59450023838453,6.66553882591778
2022-10-06,4147822,0.043946,0,216665,3931157,0,5.22358481,12.758407283800619,8,150,127.58407283800618,6.66446225065748
2022-10-05,4146000,0,0,216626,3929374,0,5.22494,12.752802940588426,8,150,127.52802940588425,6.663262638224573
2022-10-04,4146000,0.01329168,0,216626,3929374,0,5.22494,12.752802940588426,8,150,127.52802940588425,6.663262638224573
2022-10-03,4145449,0.00357031,0,216607,3928842,0,5.22517585,12.751108103535781,8,150,127.5110810353578,6.662678211654696
2022-10-02,4145301,0.00610367,0,216596,3928705,0,5.22509704,12.75065286599714,8,150,127.5065286599714,6.6623398594300305
2022-10-01,4145048,0.0152494,0,216578,3928470,0,5.2249817,12.749874655880408,8,150,127.49874655880407,6.661786192153304
2022-09-30,4144416,0.0321258,0,216575,3927841,0,5.22570611,12.747930668553236,8,150,127.47930668553236,6.66169391427385
2022-09-29,4143085,0.02368362,0,216539,3926546,0,5.226516,12.74383660663478,8,150,127.4383660663478,6.660586579720398
2022-09-28,4142104,0,0,216526,3925578,0,5.22744,12.740819119976623,8,150,127.40819119976624,6.660186708909429
2022-09-27,4142104,0.0167576,0,216526,3925578,0,5.22744,12.740819119976623,8,150,127.40819119976624,6.660186708909429
2022-09-26,4141410,0.0040809,0,216514,3924896,0,5.2280262,12.738684425031913,8,150,127.38684425031913,6.659817597391612
2022-09-25,4141241,0.00886286,0,216493,3924748,0,5.22773246,12.738164592977654,8,150,127.38164592977654,6.659171652235432
2022-09-24,4140874,0.01799461,0,216473,3924401,0,5.2277128,12.737035726918995,8,150,127.37035726918995,6.658556466372403
2022-09-23,4140129,0.02778463,0,216446,3923683,0,5.22800135,12.734744159579213,8,150,127.34744159579213,6.657725965457314
2022-09-22,4138979,0.0402435,0,216429,3922550,0,5.2290432,12.731206840866797,8,150,127.31206840866797,6.6572030574737395
2022-09-21,4137314,0.11196106,0,216406,3920908,0,5.23059164,12.726085418557082,8,150,127.26085418557082,6.656495593731256
2022-09-20,4132687,0,0,216309,3916378,0,5.23410072,12.71185309361591,8,150,127.11853093615909,6.653511942295566
2022-09-19,4132687,0,0,216309,3916378,0,5.23410072,12.71185309361591,8,150,127.11853093615909,6.653511942295566
2022-09-18,4132687,0.01672315,0,216309,3916378,0,5.23410072,12.71185309361591,8,150,127.11853093615909,6.653511942295566
2022-09-17,4131996,0.02079331,0,216287,3915709,0,5.2344436,12.709727626459143,8,150,127.09727626459144,6.652835237846234
2022-09-16,4131137,0.0265615,0,216264,3914873,0,5.23497526,12.707085403177436,8,150,127.07085403177435,6.652127774103751
2022-09-15,4130040,0.0329403,0,216235,3913805,0,5.2356636,12.703711108718721,8,150,127.03711108718721,6.651235754602359
2022-09-14,4128680,0.02587453,0,216202,3912478,0,5.2365889,12.699527844850126,8,150,126.99527844850125,6.650220697928361
2022-09-13,4127612,0.02786891,0,216173,3911439,0,5.23724129,12.69624275234155,8,150,126.96242752341551,6.649328678426969
2022-09-12,4126462,0.01068826,0,216151,3910311,0,5.23816771,12.692705433629135,8,150,126.92705433629135,6.648651973977638
2022-09-11,4126021,0.0197081,0,216125,3909896,0,5.2380974,12.691348948801156,8,150,126.91348948801156,6.6478522323557
2022-09-10,4125208,0.0429981,0,216086,3909122,0,5.2381844,12.688848218267944,8,150,126.88848218267944,6.646652619922794
2022-09-09,4123435,0.05821352,0,216045,3907390,0,5.2394424,12.683394595592194,8,150,126.83394595592193,6.645391488903585
2022-09-08,4121036,0.054482,0,216003,3905033,0,5.24147326,12.676015441165163,8,151,126.76015441165163,6.644099598591224
2022-09-07,4118792,0.03754937,0,215982,3902810,0,5.2438191,12.669113055781978,8,151,126.69113055781978,6.643453653435044
2022-09-06,4117246,0.03323714,0,215960,3901286,0,5.24525374,12.664357669060765,8,151,126.64357669060765,6.642776948985713
2022-09-05,4115878,0.01849279,0,215928,3899950,0,5.24621964,12.660149797757647,8,151,126.60149797757647,6.641792651604866
2022-09-04,4115117,0.03768019,0,215877,3899240,0,5.24595048,12.657809015548823,8,151,126.57809015548823,6.640223927654143
2022-09-03,4113567,0.0613469,0,215859,3897708,0,5.24748959,12.65304132511035,8,151,126.5304132511035,6.639670260377416
2022-09-02,4111045,0.17473733,0,215790,3895255,0,5.2490304,12.645283831377554,8,151,126.45283831377554,6.637547869149967
2022-09-01,4103874,0,0,215762,3888112,0,5.25752009,12.623226342258654,8,151,126.23226342258656,6.6366866089417265
2022-08-31,4103874,0.0300538,0,215762,3888112,0,5.25752009,12.623226342258654,8,151,126.23226342258656,6.6366866089417265
2022-08-30,4102641,0.04189301,0,215745,3886896,0,5.25868581,12.619433721413081,8,151,126.19433721413083,6.636163700958152
2022-08-29,4100923,0.0277576,0,215685,3885238,0,5.25942574,12.614149274849664,8,151,126.14149274849665,6.6343181433690654
2022-08-28,4099785,0.0550332,0,215639,3884146,0,5.2597636,12.61064886728903,8,151,126.1064886728903,6.632903215884099
2022-08-27,4097530,0.0702868,0,215602,3881928,0,5.2617553,12.603712646683379,8,151,126.0371264668338,6.631765122037495
2022-08-26,4094652,0.08031547,0,215556,3879096,0,5.2643302,12.594860122114394,8,151,125.94860122114393,6.63035019455253
2022-08-25,4091366,0.11596361,0,215514,3875852,0,5.26753168,12.58475261838483,8,151,125.8475261838483,6.629058304240169
2022-08-24,4086627,0.13442319,0,215486,3871141,0,5.27295493,12.570175789360361,8,151,125.7017578936036,6.6281970440319284
2022-08-23,4081141,0.1283394,0,215454,3865687,0,5.27925891,12.55330124113748,8,151,125.53301241137478,6.627212746651082
2022-08-22,4075910,0.04678444,0,215379,3860531,0,5.2841942,12.537211054889958,8,151,125.37211054889958,6.624905799664724
2022-08-21,4074004,0.084042,0,215342,3858662,0,5.28575819,12.531348333615293,8,151,125.31348333615294,6.62376770581812
2022-08-20,4070583,0.3730532,0,215317,3855266,0,5.28958628,12.520825579428184,8,151,125.20825579428185,6.622998723489334
2022-08-19,4055454,0,0,215209,3840245,0,5.30665617,12.474289844819365,8,151,124.74289844819366,6.619676719828979
2022-08-18,4055454,0.43281574,0,215209,3840245,0,5.30665617,12.474289844819365,8,151,124.74289844819366,6.619676719828979
2022-08-17,4037977,0,0,215088,3822889,0,5.32662767,12.42053182817859,8,151,124.20531828178588,6.6159548453576535
2022-08-16,4037977,0.17290965,0,215088,3822889,0,5.32662767,12.42053182817859,8,151,124.20531828178588,6.6159548453576535
2022-08-15,4031007,0.0842434,0,215028,3815979,0,5.33434946,12.399092600852033,8,151,123.99092600852032,6.614109287768567
2022-08-14,4027614,0.1391839,0,214956,3812658,0,5.3370556,12.388655972685747,8,151,123.88655972685747,6.611894618661663
2022-08-13,4022016,0.2039199,0,214934,3807082,0,5.343937,12.371436920379569,8,151,123.7143692037957,6.6112179142123315
2022-08-12,4013831,0.27184958,0,214890,3798941,0,5.35373811,12.346260438935113,8,151,123.46260438935113,6.609864505313668
2022-08-11,4002949,0.2559904,0,214818,3788131,0,5.36649355,12.312788176127713,8,151,123.12788176127712,6.607649836206764
2022-08-10,3992728,0.298378,0,214788,3777940,0,5.3794799,12.281349102597622,8,151,122.81349102597622,6.606727057412221
2022-08-09,3980850,0.2648139,0,214739,3766111,0,5.3943,12.244813214192337,8,151,122.44813214192338,6.6052198520478
2022-08-08,3970336,0.08666721,0,214694,3755642,0,5.4074517,12.21247289337291,8,151,122.1247289337291,6.603835683855985
2022-08-07,3966898,0.13593291,0,214637,3752261,0,5.41070126,12.201897848387445,8,151,122.01897848387443,6.602082404146353
2022-08-06,3961513,0.2535243,0,214588,3746925,0,5.41681928,12.185333969025391,8,152,121.85333969025392,6.600575198781932
2022-08-05,3951495,0.2794836,0,214546,3736949,0,5.4294893,12.154519309146275,8,152,121.54519309146276,6.5992833084695715
2022-08-04,3940482,0.194363,0,214480,3726002,0,5.442989,12.120644099598591,8,152,121.20644099598591,6.597253195121576
2022-08-03,3932838,0.2317684,0,214431,3718407,0,5.452322,12.097131695913628,8,152,120.97131695913627,6.595745989757155
2022-08-02,3923744,0.23599402,0,214407,3709337,0,5.4643473,12.069159194721705,8,152,120.69159194721705,6.595007766721521
2022-08-01,3914506,0.1185717,0,214364,3700142,0,5.47614437,12.040743759708402,8,152,120.40743759708401,6.593685117116008
2022-07-31,3909870,0.3689902,0,214303,3695567,0,5.4810774,12.026483751403394,8,152,120.26483751403393,6.59180880023377
2022-07-30,3895496,0.16628829,0,214195,3681301,0,5.4985296,11.982270343427508,8,152,119.82270343427508,6.588486796573415
2022-07-29,3889029,0,0,214154,3674875,0,5.50661875,11.96237830854647,8,152,119.6237830854647,6.587225665554206
2022-07-28,3889029,0.395668,0,214154,3674875,0,5.50661875,11.96237830854647,8,152,119.6237830854647,6.587225665554206
2022-07-27,3873702,0.37372266,0,214120,3659582,0,5.52752896,11.915233539933253,8,152,119.15233539933253,6.586179849587056
2022-07-26,3859279,0.36893776,0,214112,3645167,0,5.5479793,11.870869411420925,8,152,118.70869411420925,6.585933775241845
2022-07-25,3845093,0.15613038,0,214071,3631022,0,5.5673816,11.827234278156288,8,152,118.27234278156288,6.5846726442226355
2022-07-24,3839099,0.2434608,0,214028,3625071,0,5.57495391,11.808797157841314,8,152,118.08797157841313,6.583349994617124
2022-07-23,3829775,0.3398393,0,213998,3615777,0,5.5877434,11.780117192906907,8,152,117.80117192906907,6.58242721582258
2022-07-22,3816804,0.39219936,0,213953,3602851,0,5.6055538,11.74021931376017,9,152,117.4021931376017,6.581043047630765
2022-07-21,3801893,0.3697576,0,213918,3587975,0,5.62661811,11.694354131742053,9,152,116.94354131742053,6.579966472370465
2022-07-20,3787887,0.37506628,0,213894,3573993,0,5.64678936,11.65127266575414,9,152,116.5127266575414,6.579228249334831
2022-07-19,3773733,0.326683,0,213870,3559863,0,5.66733259,11.607735962227588,9,152,116.07735962227588,6.578490026299195
2022-07-18,3761445,0.55024766,0,213840,3547605,0,5.6850492,11.569938942803095,9,152,115.69938942803094,6.5775672475046525
2022-07-17,3740861,0,0,213801,3527060,0,5.71528854,11.506624013780163,9,152,115.06624013780163,6.576367635071746
2022-07-16,3740861,0.29443314,0,213801,3527060,0,5.71528854,11.506624013780163,9,152,115.06624013780163,6.576367635071746
2022-07-15,3729879,0.70544699,0,213769,3516110,0,5.73125831,11.472844158041248,9,152,114.72844158041248,6.5753833376909
2022-07-14,3703751,0,0,213731,3490020,0,5.77066331,11.392476276895158,9,152,113.92476276895157,6.574214484551145
2022-07-13,3703751,0.33967154,0,213731,3490020,0,5.77066331,11.392476276895158,9,152,113.92476276895157,6.574214484551145
2022-07-12,3691213,0.21720167,0,213714,3477499,0,5.78980406,11.353910275141878,9,152,113.53910275141877,6.573691576567571
2022-07-11,3683213,0.2193379,0,213695,3469518,0,5.80186375,11.329302840620722,9,152,113.29302840620723,6.573107149997693
2022-07-10,3675152,0.16650118,0,213685,3461467,0,5.8143173,11.304507774411345,9,152,113.04507774411344,6.572799557066179
2022-07-09,3669043,0.1735885,0,213665,3455378,0,5.82345315,11.285716922225127,9,152,112.85716922225127,6.57218437120315
2022-07-08,3662685,0.17438351,0,213652,3449033,0,5.8332071,11.266160163639439,9,152,112.6616016363944,6.571784500392181
2022-07-07,3656309,0.16727837,0,213623,3442686,0,5.84258606,11.246548038326079,9,152,112.4654803832608,6.570892480890789
2022-07-06,3650203,0.164755,0,213612,3436591,0,5.85205809,11.227766413927808,9,152,112.27766413927807,6.5705541286661235
2022-07-05,3644199,0.11367941,0,213593,3430606,0,5.86117827,11.20929853431968,9,152,112.09298534319682,6.5699697020962455
2022-07-04,3640061,0.06960769,0,213579,3426482,0,5.86745662,11.196570338813615,9,152,111.96570338813613,6.569539071992126
2022-07-03,3637529,0.0718311,0,213551,3423978,0,5.87077106,11.188782085787668,9,152,111.88782085787669,6.5686778117838855
2022-07-02,3634918,0.1411099,0,213545,3421373,0,5.87482304,11.180750834345826,9,152,111.80750834345827,6.5684932560249765
2022-07-01,3629796,0.0825521,0,213526,3416270,0,5.8825895,11.164995924393658,9,152,111.64995924393658,6.567908829455099
2022-06-30,3626802,0.04719882,0,213509,3413293,0,5.88697701,11.155786592024116,9,152,111.55786592024116,6.567385921471525
2022-06-29,3625091,0.11848207,0,213497,3411594,0,5.88942457,11.150523676965904,9,152,111.50523676965904,6.567016809953707
2022-06-28,3620801,0.08768174,0,213483,3407318,0,5.89601583,11.137327940203933,9,152,111.37327940203934,6.566586179849587
2022-06-27,3617629,0.01935343,0,213475,3404154,0,5.90096442,11.127571092416296,9,152,111.27571092416296,6.566340105504375
2022-06-26,3616929,0.0958914,0,213462,3403467,0,5.901747,11.125417941895694,9,152,111.25417941895695,6.565940234693406
2022-06-25,3613464,0.06482748,0,213447,3400017,0,5.9069912,11.11475984681872,9,152,111.1475984681872,6.565478845296135
2022-06-24,3611123,0.0708869,0,213443,3397680,0,5.91070977,11.107559096291967,9,152,111.07559096291968,6.565355808123529
2022-06-23,3608565,0.08184459,0,213432,3395133,0,5.9145949,11.099690869103828,9,152,110.99690869103829,6.565017455898864
2022-06-22,3605614,0.06902338,0,213425,3392189,0,5.91924149,11.090613801694838,9,152,110.90613801694838,6.564802140846803
2022-06-21,3603127,0.0592614,0,213405,3389722,0,5.92277208,11.082963965488073,9,152,110.82963965488074,6.564186954983774
2022-06-20,3600993,0.04145019,0,213395,3387598,0,5.9260043,11.076399932329554,9,152,110.76399932329555,6.56387936205226
2022-06-19,3599501,0.0454436,0,213389,3386112,0,5.92829395,11.07181064579136,9,152,110.71810645791359,6.563694806293351
2022-06-18,3597866,0.04140278,0,213382,3384484,0,5.93079342,11.066781501361099,9,152,110.66781501361099,6.563479491241291
