"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-04,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-12-03,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-12-02,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-12-01,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-30,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-29,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-28,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-27,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-26,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-25,6556,0,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-24,6556,0.030516,0,46,6510,0,0.701647,12.416666666666666,8,1148,124.16666666666667,0.8712121212121212
2022-11-23,6554,0.030525,0,46,6508,0,0.701861,12.412878787878787,8,1148,124.12878787878789,0.8712121212121212
2022-11-22,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-21,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-20,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-19,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-18,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-17,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-16,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-15,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-14,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-13,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-12,6552,0,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-11,6552,0.015265,0,46,6506,0,0.702076,12.409090909090908,8,1148,124.0909090909091,0.8712121212121212
2022-11-10,6551,0.030539,0,46,6505,0,0.702183,12.407196969696969,8,1148,124.0719696969697,0.8712121212121212
2022-11-09,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-08,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-07,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-06,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-05,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-04,6549,0,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-03,6549,0.015272,0,46,6503,0,0.702397,12.403409090909092,8,1148,124.03409090909092,0.8712121212121212
2022-11-02,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-11-01,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-31,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-30,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-29,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-28,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-27,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-26,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-25,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-24,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-23,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-22,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-21,6548,0,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-20,6548,0.015274,0,46,6502,0,0.702505,12.401515151515152,8,1148,124.01515151515152,0.8712121212121212
2022-10-19,6547,0,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-18,6547,0,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-17,6547,0,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-16,6547,0,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-15,6547,0,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-14,6547,0.015277,0,46,6501,0,0.702612,12.399621212121213,8,1148,123.99621212121212,0.8712121212121212
2022-10-13,6546,0,0,46,6500,0,0.702719,12.397727272727273,8,1148,123.97727272727273,0.8712121212121212
2022-10-12,6546,0,0,46,6500,0,0.702719,12.397727272727273,8,1148,123.97727272727273,0.8712121212121212
2022-10-11,6546,0.015279,0,46,6500,0,0.702719,12.397727272727273,8,1148,123.97727272727273,0.8712121212121212
2022-10-10,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-09,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-08,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-07,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-06,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-05,6545,0,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-04,6545,0.015281,0,46,6499,0,0.702827,12.395833333333334,8,1148,123.95833333333334,0.8712121212121212
2022-10-03,6544,0,0,46,6498,0,0.702934,12.393939393939394,8,1148,123.93939393939395,0.8712121212121212
2022-10-02,6544,0,0,46,6498,0,0.702934,12.393939393939394,8,1148,123.93939393939395,0.8712121212121212
2022-10-01,6544,0,0,46,6498,0,0.702934,12.393939393939394,8,1148,123.93939393939395,0.8712121212121212
2022-09-30,6544,0,0,46,6498,0,0.702934,12.393939393939394,8,1148,123.93939393939395,0.8712121212121212
2022-09-29,6544,0.015284,0,46,6498,0,0.702934,12.393939393939394,8,1148,123.93939393939395,0.8712121212121212
2022-09-28,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-27,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-26,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-25,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-24,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-23,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-22,6543,0,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-21,6543,0.030576,0,46,6497,0,0.703041,12.392045454545455,8,1148,123.92045454545455,0.8712121212121212
2022-09-20,6541,0,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-19,6541,0,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-18,6541,0,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-17,6541,0,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-16,6541,0,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-15,6541,0.076499,0,46,6495,0,0.703256,12.388257575757576,8,1148,123.88257575757576,0.8712121212121212
2022-09-14,6536,0.061237,0,46,6490,0,0.703794,12.378787878787879,8,1148,123.7878787878788,0.8712121212121212
2022-09-13,6532,0,0,46,6486,0,0.704225,12.371212121212121,8,1148,123.71212121212122,0.8712121212121212
2022-09-12,6532,0.122624,0,46,6486,0,0.704225,12.371212121212121,8,1148,123.71212121212122,0.8712121212121212
2022-09-11,6524,0,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-10,6524,0,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-09,6524,0,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-08,6524,0,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-07,6524,0,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-06,6524,0.107411,0,46,6478,0,0.705089,12.356060606060606,8,1148,123.56060606060606,0.8712121212121212
2022-09-05,6517,0,0,46,6471,0,0.705846,12.342803030303031,8,1148,123.42803030303031,0.8712121212121212
2022-09-04,6517,0,0,46,6471,0,0.705846,12.342803030303031,8,1148,123.42803030303031,0.8712121212121212
2022-09-03,6517,0,0,46,6471,0,0.705846,12.342803030303031,8,1148,123.42803030303031,0.8712121212121212
2022-09-02,6517,0.030698,0,46,6471,0,0.705846,12.342803030303031,8,1148,123.42803030303031,0.8712121212121212
2022-09-01,6515,0.046069,0,46,6469,0,0.706063,12.339015151515152,8,1148,123.39015151515152,0.8712121212121212
2022-08-31,6512,0.015359,0,46,6466,0,0.706388,12.333333333333334,8,1148,123.33333333333334,0.8712121212121212
2022-08-30,6511,0.030727,0,46,6465,0,0.706497,12.331439393939394,8,1148,123.31439393939395,0.8712121212121212
2022-08-29,6509,0,0,46,6463,0,0.706714,12.327651515151516,8,1148,123.27651515151516,0.8712121212121212
2022-08-28,6509,0,0,46,6463,0,0.706714,12.327651515151516,8,1148,123.27651515151516,0.8712121212121212
2022-08-27,6509,0.015366,0,46,6463,0,0.706714,12.327651515151516,8,1148,123.27651515151516,0.8712121212121212
2022-08-26,6508,0.015368,0,46,6462,0,0.706822,12.325757575757576,8,1148,123.25757575757576,0.8712121212121212
2022-08-25,6507,0.092293,0,46,6461,0,0.706931,12.323863636363637,8,1148,123.23863636363637,0.8712121212121212
2022-08-24,6501,0.030774,0,46,6455,0,0.707583,12.3125,8,1148,123.125,0.8712121212121212
2022-08-23,6499,0.061586,0,46,6453,0,0.707801,12.308712121212121,8,1148,123.08712121212122,0.8712121212121212
2022-08-22,6495,0,0,46,6449,0,0.708237,12.301136363636363,8,1148,123.01136363636364,0.8712121212121212
2022-08-21,6495,0,0,46,6449,0,0.708237,12.301136363636363,8,1148,123.01136363636364,0.8712121212121212
2022-08-20,6495,0,0,46,6449,0,0.708237,12.301136363636363,8,1148,123.01136363636364,0.8712121212121212
2022-08-19,6495,0.030802,0,46,6449,0,0.708237,12.301136363636363,8,1148,123.01136363636364,0.8712121212121212
2022-08-18,6493,0,0,46,6447,0,0.708455,12.297348484848484,8,1148,122.97348484848486,0.8712121212121212
2022-08-17,6493,0,0,46,6447,0,0.708455,12.297348484848484,8,1148,122.97348484848486,0.8712121212121212
2022-08-16,6493,0.015404,0,46,6447,0,0.708455,12.297348484848484,8,1148,122.97348484848486,0.8712121212121212
2022-08-15,6492,0,0,46,6446,0,0.708564,12.295454545454545,8,1148,122.95454545454547,0.8712121212121212
2022-08-14,6492,0.107941,0,46,6446,0,0.708564,12.295454545454545,8,1148,122.95454545454547,0.8712121212121212
2022-08-13,6485,0,0,46,6439,0,0.709329,12.282196969696969,8,1148,122.8219696969697,0.8712121212121212
2022-08-12,6485,0,0,46,6439,0,0.709329,12.282196969696969,8,1148,122.8219696969697,0.8712121212121212
2022-08-11,6485,0,0,46,6439,0,0.709329,12.282196969696969,8,1148,122.8219696969697,0.8712121212121212
2022-08-10,6485,0.123514,0,46,6439,0,0.709329,12.282196969696969,8,1148,122.8219696969697,0.8712121212121212
2022-08-09,6477,0,0,46,6431,0,0.710205,12.267045454545455,8,1148,122.67045454545455,0.8712121212121212
2022-08-08,6477,0,0,46,6431,0,0.710205,12.267045454545455,8,1148,122.67045454545455,0.8712121212121212
2022-08-07,6477,0,0,46,6431,0,0.710205,12.267045454545455,8,1148,122.67045454545455,0.8712121212121212
2022-08-06,6477,0.108192,0,46,6431,0,0.710205,12.267045454545455,8,1148,122.67045454545455,0.8712121212121212
2022-08-05,6470,0,0,46,6424,0,0.710974,12.253787878787879,8,1148,122.5378787878788,0.8712121212121212
2022-08-04,6470,0.046389,0,46,6424,0,0.710974,12.253787878787879,8,1148,122.5378787878788,0.8712121212121212
2022-08-03,6467,0.046411,0,46,6421,0,0.711304,12.24810606060606,8,1148,122.48106060606061,0.8712121212121212
2022-08-02,6464,0.03095,0,46,6418,0,0.711634,12.242424242424242,8,1148,122.42424242424244,0.8712121212121212
2022-08-01,6462,0,0,46,6416,0,0.711854,12.238636363636363,8,1148,122.38636363636364,0.8712121212121212
2022-07-31,6462,0.13947,0,46,6416,0,0.711854,12.238636363636363,8,1148,122.38636363636364,0.8712121212121212
2022-07-30,6453,0,0,46,6407,0,0.712847,12.221590909090908,8,1148,122.2159090909091,0.8712121212121212
2022-07-29,6453,0,0,46,6407,0,0.712847,12.221590909090908,8,1148,122.2159090909091,0.8712121212121212
2022-07-28,6453,0.170754,0,46,6407,0,0.712847,12.221590909090908,8,1148,122.2159090909091,0.8712121212121212
2022-07-27,6442,0.10878,0,46,6396,0,0.714064,12.200757575757576,8,1148,122.00757575757576,0.8712121212121212
2022-07-26,6435,0.07776,0,46,6389,0,0.714841,12.1875,8,1148,121.875,0.8712121212121212
2022-07-25,6430,0.124572,0,46,6384,0,0.715397,12.178030303030303,8,1148,121.78030303030303,0.8712121212121212
2022-07-24,6422,0,0,46,6376,0,0.716288,12.162878787878787,8,1148,121.62878787878789,0.8712121212121212
2022-07-23,6422,0,0,46,6376,0,0.716288,12.162878787878787,8,1148,121.62878787878789,0.8712121212121212
2022-07-22,6422,0.14034,0,46,6376,0,0.716288,12.162878787878787,8,1148,121.62878787878789,0.8712121212121212
2022-07-21,6413,0.218784,0,46,6367,0,0.717293,12.145833333333334,8,1148,121.45833333333334,0.8712121212121212
2022-07-20,6399,0,0,45,6354,0,0.703235,12.119318181818182,8,1173,121.19318181818183,0.8522727272727273
2022-07-19,6399,0.250666,0,45,6354,0,0.703235,12.119318181818182,8,1173,121.19318181818183,0.8522727272727273
2022-07-18,6383,0.094088,0,45,6338,0,0.704998,12.089015151515152,8,1173,120.89015151515152,0.8522727272727273
2022-07-17,6377,0.15706,0,45,6332,0,0.705661,12.077651515151516,8,1173,120.77651515151516,0.8522727272727273
2022-07-16,6367,0,0,45,6322,0,0.706769,12.058712121212121,8,1173,120.58712121212122,0.8522727272727273
2022-07-15,6367,0.188828,0,45,6322,0,0.706769,12.058712121212121,8,1173,120.58712121212122,0.8522727272727273
2022-07-14,6355,0.363234,0,45,6310,0,0.708104,12.035984848484848,8,1173,120.35984848484848,0.8522727272727273
2022-07-13,6332,0,0,45,6287,0,0.710676,11.992424242424242,8,1173,119.92424242424244,0.8522727272727273
2022-07-12,6332,0.380469,0,45,6287,0,0.710676,11.992424242424242,8,1173,119.92424242424244,0.8522727272727273
2022-07-11,6308,0.23836,0,44,6264,0,0.697527,11.946969696969697,8,1200,119.46969696969698,0.8333333333333334
2022-07-10,6293,0,0,44,6249,0,0.69919,11.918560606060606,8,1200,119.18560606060606,0.8333333333333334
2022-07-09,6293,0.430897,0,44,6249,0,0.69919,11.918560606060606,8,1200,119.18560606060606,0.8333333333333334
2022-07-08,6266,0.191877,0,43,6223,0,0.686243,11.867424242424242,8,1228,118.67424242424244,0.8143939393939394
2022-07-07,6254,0.417469,0,43,6211,0,0.68756,11.844696969696969,8,1228,118.4469696969697,0.8143939393939394
2022-07-06,6228,0.565154,0,43,6185,0,0.69043,11.795454545454545,8,1228,117.95454545454547,0.8143939393939394
2022-07-05,6193,0.5847,0,43,6150,0,0.694332,11.729166666666666,9,1228,117.29166666666667,0.8143939393939394
2022-07-04,6157,0,0,43,6114,0,0.698392,11.660984848484848,9,1228,116.60984848484848,0.8143939393939394
2022-07-03,6157,0,0,43,6114,0,0.698392,11.660984848484848,9,1228,116.60984848484848,0.8143939393939394
2022-07-02,6157,0.901344,0,43,6114,0,0.698392,11.660984848484848,9,1228,116.60984848484848,0.8143939393939394
2022-07-01,6102,0.610058,0,43,6059,0,0.704687,11.556818181818182,9,1228,115.56818181818183,0.8143939393939394
2022-06-30,6065,0.714048,0,43,6022,0,0.708986,11.486742424242424,9,1228,114.86742424242425,0.8143939393939394
2022-06-29,6022,0.500668,0,43,5979,0,0.714048,11.405303030303031,9,1228,114.05303030303031,0.8143939393939394
2022-06-28,5992,0.45264,0,43,5949,0,0.717623,11.348484848484848,9,1228,113.48484848484848,0.8143939393939394
2022-06-27,5965,0.403972,0,43,5922,0,0.720872,11.297348484848484,9,1228,112.97348484848486,0.8143939393939394
2022-06-26,5941,0,0,43,5898,0,0.723784,11.25189393939394,9,1228,112.5189393939394,0.8143939393939394
2022-06-25,5941,0,0,43,5898,0,0.723784,11.25189393939394,9,1228,112.5189393939394,0.8143939393939394
2022-06-24,5941,0,0,43,5898,0,0.723784,11.25189393939394,9,1228,112.5189393939394,0.8143939393939394
2022-06-23,5941,0.286968,0,43,5898,0,0.723784,11.25189393939394,9,1228,112.5189393939394,0.8143939393939394
2022-06-22,5924,0.186031,0,43,5881,0,0.725861,11.219696969696969,9,1228,112.1969696969697,0.8143939393939394
2022-06-21,5913,0,0,43,5870,0,0.727211,11.198863636363637,9,1228,111.98863636363637,0.8143939393939394
2022-06-20,5913,0.050761,0,43,5870,0,0.727211,11.198863636363637,9,1228,111.98863636363637,0.8143939393939394
2022-06-19,5910,0.186472,0,43,5867,0,0.72758,11.193181818181818,9,1228,111.93181818181819,0.8143939393939394
2022-06-18,5899,0,0,43,5856,0,0.728937,11.172348484848484,9,1228,111.72348484848486,0.8143939393939394
2022-06-17,5899,0.152801,0,43,5856,0,0.728937,11.172348484848484,9,1228,111.72348484848486,0.8143939393939394
2022-06-16,5890,0.28946,0,43,5847,0,0.730051,11.155303030303031,9,1228,111.55303030303031,0.8143939393939394
2022-06-15,5873,0,0,43,5830,0,0.732164,11.12310606060606,9,1228,111.23106060606061,0.8143939393939394
2022-06-14,5873,0.358852,0,43,5830,0,0.732164,11.12310606060606,9,1228,111.23106060606061,0.8143939393939394
2022-06-13,5852,0.017091,0,43,5809,0,0.734792,11.083333333333334,9,1228,110.83333333333334,0.8143939393939394
2022-06-12,5851,0.463599,0,43,5808,0,0.734917,11.081439393939394,9,1228,110.81439393939395,0.8143939393939394
2022-06-11,5824,0,0,43,5781,0,0.738324,11.030303030303031,9,1228,110.30303030303031,0.8143939393939394
2022-06-10,5824,0,0,43,5781,0,0.738324,11.030303030303031,9,1228,110.30303030303031,0.8143939393939394
2022-06-09,5824,0.051538,0,43,5781,0,0.738324,11.030303030303031,9,1228,110.30303030303031,0.8143939393939394
2022-06-08,5821,0.172087,0,43,5778,0,0.738705,11.024621212121213,9,1228,110.24621212121212,0.8143939393939394
2022-06-07,5811,0.034429,0,43,5768,0,0.739976,11.005681818181818,9,1228,110.05681818181819,0.8143939393939394
2022-06-06,5809,0.068906,0,43,5766,0,0.740231,11.00189393939394,9,1228,110.0189393939394,0.8143939393939394
2022-06-05,5805,0.120731,0,43,5762,0,0.740741,10.994318181818182,9,1228,109.94318181818183,0.8143939393939394
2022-06-04,5798,0.276721,0,43,5755,0,0.741635,10.981060606060606,9,1228,109.81060606060606,0.8143939393939394
2022-06-03,5782,0.434254,0,43,5739,0,0.743687,10.950757575757576,9,1228,109.50757575757576,0.8143939393939394
2022-06-02,5757,0.191438,0,43,5714,0,0.746917,10.903409090909092,9,1228,109.03409090909092,0.8143939393939394
2022-06-01,5746,0.296736,0,43,5703,0,0.748347,10.882575757575758,9,1228,108.82575757575758,0.8143939393939394
