"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-03,66684,0,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-02,66684,0.011998,0,1410,65274,0,2.11445,0.24725892032792843,404,19127,2.472589203279284,0.05228166841556881
2022-10-01,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-30,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-29,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-28,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-27,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-26,66676,0,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-25,66676,0.024002,0,1410,65266,0,2.114704,0.24722925696996215,404,19127,2.4722925696996216,0.05228166841556881
2022-09-24,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-23,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-22,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-21,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-20,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-19,66660,0,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-18,66660,0.012003,0,1410,65250,0,2.115212,0.24716993025402959,405,19127,2.471699302540296,0.05228166841556881
2022-09-17,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-16,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-15,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-14,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-13,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-12,66652,0,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-11,66652,0.018007,0,1410,65242,0,2.115465,0.2471402668960633,405,19127,2.471402668960633,0.05228166841556881
2022-09-10,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-09,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-08,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-07,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-06,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-05,66640,0,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-04,66640,0.021013,0,1410,65230,0,2.115846,0.24709577185911388,405,19127,2.470957718591139,0.05228166841556881
2022-09-03,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-09-02,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-09-01,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-08-31,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-08-30,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-08-29,66626,0,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-08-28,66626,0.016513,0,1410,65216,0,2.116291,0.2470438609826729,405,19127,2.470438609826729,0.05228166841556881
2022-08-27,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-26,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-25,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-24,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-23,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-22,66615,0,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-21,66615,0.024024,0,1410,65205,0,2.11664,0.24700307386546927,405,19127,2.4700307386546925,0.05228166841556881
2022-08-20,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-19,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-18,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-17,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-16,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-15,66599,0,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-14,66599,0.063104,0,1410,65189,0,2.117149,0.2469437471495367,405,19127,2.469437471495367,0.05228166841556881
2022-08-13,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-12,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-11,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-10,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-09,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-08,66557,0,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-07,66557,0.099262,0,1409,65148,0,2.116982,0.24678801452021373,405,19141,2.4678801452021375,0.05224458921811097
2022-08-06,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-08-05,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-08-04,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-08-03,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-08-02,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-08-01,66491,0,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-07-31,66491,0.112925,0,1408,65083,0,2.11758,0.24654329181699192,406,19154,2.465432918169919,0.05220751002065312
2022-07-30,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-29,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-28,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-27,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-26,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-25,66416,0,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-24,66416,0.191585,0,1407,65009,0,2.118465,0.24626519783605805,406,19168,2.4626519783605803,0.052170430823195266
2022-07-23,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-22,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-21,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-20,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-19,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-18,66289,0,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-17,66289,0.288965,0,1406,64883,0,2.121016,0.24579429202834333,407,19182,2.4579429202834335,0.052133351625737415
2022-07-16,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-15,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-14,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-13,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-12,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-11,66098,0,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-10,66098,0.472738,0,1403,64695,0,2.122606,0.2450860793568984,408,19223,2.450860793568984,0.05202211403336386
2022-07-09,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-08,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-07,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-06,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-05,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-04,65787,0,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-03,65787,0.620976,0,1401,64386,0,2.1296,0.24393291631595926,410,19250,2.439329163159593,0.05194795563844816
2022-07-02,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-07-01,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-30,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-29,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-28,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-27,65381,0,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-26,65381,0.572228,0,1398,63983,0,2.138236,0.24242750089917053,412,19291,2.4242750089917053,0.05183671804607461
2022-06-25,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-24,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-23,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-22,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-21,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-20,65009,0,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-19,65009,0.500889,0,1398,63611,0,2.150471,0.2410481547537385,415,19291,2.410481547537385,0.05183671804607461
2022-06-18,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-17,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-16,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-15,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-14,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-13,64685,0,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-12,64685,0.32104,0,1396,63289,0,2.158151,0.23984678875610416,417,19319,2.3984678875610417,0.05176255965115891
2022-06-11,64478,0,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
2022-06-10,64478,0,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
2022-06-09,64478,0,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
2022-06-08,64478,0,0,1396,63082,0,2.16508,0.23907924936872665,418,19319,2.390792493687267,0.05176255965115891
