"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-18,456886,0,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
2022-10-17,456886,0.048613,0,11007,445879,0,2.4091349,4.687885410574486,21,885,46.87885410574486,1.1293748268538184
2022-10-16,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-15,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-14,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-13,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-12,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-11,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-10,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-09,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-08,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-07,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-06,456664,0,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-05,456664,0.059817,0,10996,445668,0,2.407897,4.6856075763638785,21,886,46.856075763638785,1.128246170262977
2022-10-04,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-10-03,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-10-02,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-10-01,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-30,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-29,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-28,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-27,456391,0,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-26,456391,0.0120525,0,10993,445398,0,2.4086803,4.682806455915699,21,887,46.82806455915699,1.127938354829111
2022-09-25,456336,0.0504269,0,10992,445344,0,2.408751,4.682242127620279,21,887,46.82242127620279,1.127835749684489
2022-09-24,456106,0,0,10992,445114,0,2.4099661,4.679882209293974,21,887,46.79882209293974,1.127835749684489
2022-09-23,456106,0,0,10992,445114,0,2.4099661,4.679882209293974,21,887,46.79882209293974,1.127835749684489
2022-09-22,456106,0.015569,0,10992,445114,0,2.4099661,4.679882209293974,21,887,46.79882209293974,1.127835749684489
2022-09-21,456035,0,0,10992,445043,0,2.410341,4.6791537127671585,21,887,46.79153712767158,1.127835749684489
2022-09-20,456035,0.0436561,0,10992,445043,0,2.410341,4.6791537127671585,21,887,46.79153712767158,1.127835749684489
2022-09-19,455836,0,0,10992,444844,0,2.4113936,4.677111870389181,21,887,46.77111870389181,1.127835749684489
2022-09-18,455836,0,0,10992,444844,0,2.4113936,4.677111870389181,21,887,46.77111870389181,1.127835749684489
2022-09-17,455836,0,0,10992,444844,0,2.4113936,4.677111870389181,21,887,46.77111870389181,1.127835749684489
2022-09-16,455836,0.0366494,0,10992,444844,0,2.4113936,4.677111870389181,21,887,46.77111870389181,1.127835749684489
2022-09-15,455669,0,0,10989,444680,0,2.411619,4.6753983644739945,21,887,46.75398364473995,1.1275279342506233
2022-09-14,455669,0,0,10989,444680,0,2.411619,4.6753983644739945,21,887,46.75398364473995,1.1275279342506233
2022-09-13,455669,0.1446119,0,10989,444680,0,2.411619,4.6753983644739945,21,887,46.75398364473995,1.1275279342506233
2022-09-12,455011,0,0,10989,444022,0,2.4151064,4.66864694595787,21,887,46.6864694595787,1.1275279342506233
2022-09-11,455011,0,0,10989,444022,0,2.4151064,4.66864694595787,21,887,46.6864694595787,1.1275279342506233
2022-09-10,455011,0,0,10989,444022,0,2.4151064,4.66864694595787,21,887,46.6864694595787,1.1275279342506233
2022-09-09,455011,0.0510138,0,10989,444022,0,2.4151064,4.66864694595787,21,887,46.6864694595787,1.1275279342506233
2022-09-08,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-07,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-06,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-05,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-04,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-03,454779,0,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-02,454779,0.1292405,0,10989,443790,0,2.416338,4.666266506602641,21,887,46.662665066026406,1.1275279342506233
2022-09-01,454192,0.1651806,0,10974,443218,0,2.416159,4.660243584613332,21,888,46.602435846133325,1.125988857081294
2022-08-31,453443,0,0,10972,442471,0,2.4197088,4.652558459281148,21,888,46.525584592811484,1.1257836467920501
2022-08-30,453443,0,0,10972,442471,0,2.4197088,4.652558459281148,21,888,46.525584592811484,1.1257836467920501
2022-08-29,453443,0.2516,0,10972,442471,0,2.4197088,4.652558459281148,21,888,46.525584592811484,1.1257836467920501
2022-08-28,452305,0,0,10972,441333,0,2.425797,4.640881993823171,22,888,46.4088199382317,1.1257836467920501
2022-08-27,452305,0,0,10972,441333,0,2.425797,4.640881993823171,22,888,46.4088199382317,1.1257836467920501
2022-08-26,452305,0,0,10972,441333,0,2.425797,4.640881993823171,22,888,46.4088199382317,1.1257836467920501
2022-08-25,452305,0.157221,0,10972,441333,0,2.425797,4.640881993823171,22,888,46.4088199382317,1.1257836467920501
2022-08-24,451595,0.266878,0,10965,440630,0,2.428061,4.633597028555012,22,889,46.33597028555012,1.1250654107796965
2022-08-23,450393,0,0,10965,439428,0,2.4345405,4.621263890171453,22,889,46.21263890171453,1.1250654107796965
2022-08-22,450393,0,0,10965,439428,0,2.4345405,4.621263890171453,22,889,46.21263890171453,1.1250654107796965
2022-08-21,450393,0,0,10965,439428,0,2.4345405,4.621263890171453,22,889,46.21263890171453,1.1250654107796965
2022-08-20,450393,0,0,10965,439428,0,2.4345405,4.621263890171453,22,889,46.21263890171453,1.1250654107796965
2022-08-19,450393,0.19978,0,10965,439428,0,2.4345405,4.621263890171453,22,889,46.21263890171453,1.1250654107796965
2022-08-18,449495,0,0,10958,438537,0,2.437847,4.612049948184402,22,889,46.12049948184402,1.1243471747673428
2022-08-17,449495,0,0,10958,438537,0,2.437847,4.612049948184402,22,889,46.12049948184402,1.1243471747673428
2022-08-16,449495,0.476121,0,10958,438537,0,2.437847,4.612049948184402,22,889,46.12049948184402,1.1243471747673428
2022-08-15,447365,0,0,10954,436411,0,2.44856,4.590195052379927,22,890,45.901950523799265,1.123936754188855
2022-08-14,447365,0,0,10954,436411,0,2.44856,4.590195052379927,22,890,45.901950523799265,1.123936754188855
2022-08-13,447365,0,0,10954,436411,0,2.44856,4.590195052379927,22,890,45.901950523799265,1.123936754188855
2022-08-12,447365,0.2040524,0,10954,436411,0,2.44856,4.590195052379927,22,890,45.901950523799265,1.123936754188855
2022-08-11,446454,0,0,10952,435502,0,2.4531083,4.580847723704866,22,890,45.80847723704866,1.1237315438996112
2022-08-10,446454,0.2656809,0,10952,435502,0,2.4531083,4.580847723704866,22,890,45.80847723704866,1.1237315438996112
2022-08-09,445271,0,0,10945,434326,0,2.4580536,4.568709535096089,22,890,45.687095350960895,1.1230133078872575
2022-08-08,445271,0,0,10945,434326,0,2.4580536,4.568709535096089,22,890,45.687095350960895,1.1230133078872575
2022-08-07,445271,0,0,10945,434326,0,2.4580536,4.568709535096089,22,890,45.687095350960895,1.1230133078872575
2022-08-06,445271,0,0,10945,434326,0,2.4580536,4.568709535096089,22,890,45.687095350960895,1.1230133078872575
2022-08-05,445271,0.2519408,0,10945,434326,0,2.4580536,4.568709535096089,22,890,45.687095350960895,1.1230133078872575
2022-08-04,444152,0.4144068,0,10940,433212,0,2.463121,4.557228019412894,22,891,45.57228019412893,1.1225002821641477
2022-08-03,442319,0,0,10939,431380,0,2.473102,4.53842049640369,22,891,45.3842049640369,1.1223976770195256
2022-08-02,442319,0.5496691,0,10939,431380,0,2.473102,4.53842049640369,22,891,45.3842049640369,1.1223976770195256
2022-08-01,439901,0,0,10932,428969,0,2.4851046,4.513610572434102,22,892,45.136105724341014,1.121679441007172
2022-07-31,439901,0,0,10932,428969,0,2.4851046,4.513610572434102,22,892,45.136105724341014,1.121679441007172
2022-07-30,439901,0,0,10932,428969,0,2.4851046,4.513610572434102,22,892,45.136105724341014,1.121679441007172
2022-07-29,439901,0.422555,0,10932,428969,0,2.4851046,4.513610572434102,22,892,45.136105724341014,1.121679441007172
2022-07-28,438050,0,0,10932,427118,0,2.495606,4.494618360164579,22,892,44.946183601645785,1.121679441007172
2022-07-27,438050,0.421815,0,10932,427118,0,2.495606,4.494618360164579,22,892,44.946183601645785,1.121679441007172
2022-07-26,436210,0,0,10931,425279,0,2.505903,4.47573901355414,22,892,44.75739013554139,1.1215768358625502
2022-07-25,436210,0,0,10931,425279,0,2.505903,4.47573901355414,22,892,44.75739013554139,1.1215768358625502
2022-07-24,436210,0,0,10931,425279,0,2.505903,4.47573901355414,22,892,44.75739013554139,1.1215768358625502
2022-07-23,436210,0,0,10931,425279,0,2.505903,4.47573901355414,22,892,44.75739013554139,1.1215768358625502
2022-07-22,436210,0.32521,0,10931,425279,0,2.505903,4.47573901355414,22,892,44.75739013554139,1.1215768358625502
2022-07-21,434796,0,0,10930,423866,0,2.5138226,4.461230646104596,22,892,44.612306461045954,1.1214742307179282
2022-07-20,434796,0.6148485,0,10930,423866,0,2.5138226,4.461230646104596,22,892,44.612306461045954,1.1214742307179282
2022-07-19,432139,0,0,10919,421220,0,2.5267333,4.433968459178543,23,893,44.33968459178543,1.1203455741270867
2022-07-18,432139,0.3406305,0,10919,421220,0,2.5267333,4.433968459178543,23,893,44.33968459178543,1.1203455741270867
2022-07-17,430672,0,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-16,430672,0,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-15,430672,0,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-14,430672,0,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-13,430672,0,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-12,430672,0.191696,0,10912,419760,0,2.533715,4.418916284462503,23,893,44.18916284462503,1.119627338114733
2022-07-11,429848,0.102467,0,10912,418936,0,2.538572,4.410461620545654,23,893,44.10461620545654,1.119627338114733
2022-07-10,429408,0,0,10911,418497,0,2.54094,4.405946994182289,23,893,44.05946994182288,1.119524732970111
2022-07-09,429408,0,0,10911,418497,0,2.54094,4.405946994182289,23,893,44.05946994182288,1.119524732970111
2022-07-08,429408,0.3951201,0,10911,418497,0,2.54094,4.405946994182289,23,893,44.05946994182288,1.119524732970111
2022-07-07,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-06,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-05,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-04,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-03,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-02,427718,0,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-07-01,427718,0.084941,0,10906,416812,0,2.5498109,4.388606724741178,23,894,43.88606724741178,1.1190117072470014
2022-06-30,427355,0,0,10906,416449,0,2.551977,4.3848821579914015,23,894,43.848821579914016,1.1190117072470014
2022-06-29,427355,0.111507,0,10906,416449,0,2.551977,4.3848821579914015,23,894,43.848821579914016,1.1190117072470014
2022-06-28,426879,0,0,10905,415974,0,2.5545881,4.379998153107397,23,894,43.79998153107397,1.1189091021023794
2022-06-27,426879,0.09121,0,10905,415974,0,2.5545881,4.379998153107397,23,894,43.79998153107397,1.1189091021023794
2022-06-26,426490,0,0,10904,415586,0,2.556684,4.376006812981603,23,894,43.76006812981603,1.1188064969577574
2022-06-25,426490,0,0,10904,415586,0,2.556684,4.376006812981603,23,894,43.76006812981603,1.1188064969577574
2022-06-24,426490,0.092702,0,10904,415586,0,2.556684,4.376006812981603,23,894,43.76006812981603,1.1188064969577574
2022-06-23,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-22,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-21,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-20,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-19,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-18,426095,0,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-17,426095,0.038739,0,10904,415191,0,2.559054,4.371953909769036,23,894,43.71953909769036,1.1188064969577574
2022-06-16,425930,0.064606,0,10903,415027,0,2.55981,4.370260924882774,23,894,43.702609248827734,1.1187038918131356
2022-06-15,425655,0,0,10902,414753,0,2.561229,4.36743928340567,23,894,43.6743928340567,1.1186012866685136
2022-06-14,425655,0,0,10902,414753,0,2.561229,4.36743928340567,23,894,43.6743928340567,1.1186012866685136
2022-06-13,425655,0,0,10902,414753,0,2.561229,4.36743928340567,23,894,43.6743928340567,1.1186012866685136
2022-06-12,425655,0.0213834,0,10902,414753,0,2.561229,4.36743928340567,23,894,43.6743928340567,1.1186012866685136
2022-06-11,425564,0,0,10902,414662,0,2.5617768,4.36650557658961,23,894,43.6650557658961,1.1186012866685136
2022-06-10,425564,0,0,10902,414662,0,2.5617768,4.36650557658961,23,894,43.6650557658961,1.1186012866685136
2022-06-09,425564,0.0218581,0,10902,414662,0,2.5617768,4.36650557658961,23,894,43.6650557658961,1.1186012866685136
2022-06-08,425471,0,0,10900,414571,0,2.5618667,4.365551348744626,23,894,43.65551348744626,1.1183960763792695
2022-06-07,425471,0,0,10900,414571,0,2.5618667,4.365551348744626,23,894,43.65551348744626,1.1183960763792695
2022-06-06,425471,0,0,10900,414571,0,2.5618667,4.365551348744626,23,894,43.65551348744626,1.1183960763792695
2022-06-05,425471,0.0126934,0,10900,414571,0,2.5618667,4.365551348744626,23,894,43.65551348744626,1.1183960763792695
2022-06-04,425417,0.0108141,0,10900,414517,0,2.5621919,4.364997280963667,23,894,43.64997280963667,1.1183960763792695
2022-06-03,425371,0,0,10899,414472,0,2.5622339,4.364525297298407,23,894,43.64525297298406,1.1182934712346477
2022-06-02,425371,0,0,10899,414472,0,2.5622339,4.364525297298407,23,894,43.64525297298406,1.1182934712346477
2022-06-01,425371,0,0,10899,414472,0,2.5622339,4.364525297298407,23,894,43.64525297298406,1.1182934712346477
