"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-11,29698043,0.14821901,0,32821,29665222,0,0.1105157,57.975342262514815,2,1561,579.7534226251481,0.6407185511846685
2023-01-10,29654090,0.183592785,0,32745,29621345,0,0.11042322,57.88953895828819,2,1564,578.8953895828819,0.6392349093123906
2023-01-09,29599747,0.203255239,0,32669,29567078,0,0.110369187,57.78345270793924,2,1568,577.8345270793924,0.6377512674401126
2023-01-08,29539706,0.0647209,0,32625,29507081,0,0.110444566,57.666243047868925,2,1570,576.6624304786892,0.6368923168824779
2023-01-07,29520600,0.158669551,0,32590,29488010,0,0.1103975,57.628945072064,2,1572,576.2894507206399,0.6362090607570868
2023-01-06,29473834,0.18221478,0,32556,29441278,0,0.110457296,57.53765034074959,2,1573,575.3765034074959,0.6355453262352783
2023-01-05,29420226,0.1939634,0,32496,29387730,0,0.11045462,57.43299892826396,2,1576,574.3299892826396,0.634374030020322
2023-01-04,29363272,0.218798037,0,32421,29330851,0,0.11041344,57.3218155872196,2,1580,573.2181558721959,0.6329099097516266
2023-01-03,29299166,0.268902843,0,32355,29266811,0,0.110429764,57.19667039529295,2,1583,571.9667039529295,0.6316214839151747
2023-01-02,29220591,0.27816504,0,32301,29188290,0,0.11054191,57.04327939514263,2,1586,570.4327939514263,0.630567317321714
2023-01-01,29139535,0.0780821,0,32272,29107263,0,0.11074988,56.885045085143474,2,1587,568.8504508514347,0.6300011908178185
2022-12-31,29116800,0.197964347,0,32219,29084581,0,0.1106543,56.84066271939842,2,1590,568.40662719398415,0.6289665458279404
2022-12-30,29059273,0.217013543,0,32156,29027117,0,0.110656588,56.72836079046877,2,1593,567.2836079046876,0.6277366848022363
2022-12-29,28996347,0.2253869,0,32095,28964252,0,0.110686356,56.60551914776487,2,1596,566.0551914776487,0.6265458669836975
2022-12-28,28931140,0.247497264,0,32027,28899113,0,0.11070079,56.47822462728379,2,1599,564.7822462728378,0.6252183979400804
2022-12-27,28859713,0.30417213,0,31951,28827762,0,0.110711427,56.33878766937431,2,1603,563.3878766937431,0.6237347560678024
2022-12-26,28772196,0.3053764,0,31882,28740314,0,0.11080837,56.16794045130043,2,1607,561.6794045130043,0.6223877654206027
2022-12-25,28684600,0.08913413,0,31832,28652768,0,0.1109724,55.99693901255825,2,1609,559.9693901255824,0.6214116852414724
2022-12-24,28659055,0.204359299,0,31790,28627265,0,0.1109248,55.947071076206484,2,1611,559.4707107620648,0.6205917778910031
2022-12-23,28600607,0.231470205,0,31744,28568863,0,0.110990651,55.83297120758687,2,1614,558.3297120758688,0.6196937841262032
2022-12-22,28534558,0.23946837,0,31674,28502884,0,0.111002245,55.70403296808413,2,1617,557.0403296808413,0.6183272718754209
2022-12-21,28466390,0.266792098,0,31611,28434779,0,0.11104675,55.57095810078223,2,1620,555.7095810078223,0.6170974108497168
2022-12-20,28390646,0.311534603,0,31549,28359097,0,0.111124629,55.42309366660615,2,1624,554.2309366660614,0.6158870714275954
2022-12-19,28302474,0.31032877,0,31490,28270984,0,0.111262358,55.25096778349761,2,1627,552.5096778349761,0.6147352968162216
2022-12-18,28214915,0.094443463,0,31434,28183481,0,0.11140916,55.08003857468868,2,1630,550.8003857468867,0.6136420870155957
2022-12-17,28188293,0.209254144,0,31395,28156898,0,0.11137602,55.02806816163107,2,1632,550.2806816163106,0.6128807444758742
2022-12-16,28129431,0.237867525,0,31353,28098078,0,0.11145977,54.913160098623145,2,1634,549.1316009862314,0.6120608371254048
2022-12-15,28062679,0.2391544,0,31298,28031381,0,0.11152891,54.782849490388536,2,1637,547.8284949038854,0.6109871489283616
2022-12-14,27995726,0.25121777,0,31232,27964494,0,0.111559886,54.652146497921926,2,1640,546.5214649792192,0.6096987230919096
2022-12-13,27925572,0.303764222,0,31174,27894398,0,0.11163245,54.51519464014852,2,1643,545.1519464014851,0.6085664700841186
2022-12-12,27841001,0.312933392,0,31128,27809873,0,0.111806325,54.350098486490076,2,1646,543.5009848649007,0.6076684763193188
2022-12-11,27754149,0.092565471,0,31099,27723050,0,0.112051715,54.18054945505444,2,1647,541.8054945505444,0.6071023498154232
2022-12-10,27728482,0.196280552,0,31069,27697413,0,0.112047244,54.130443355138965,2,1649,541.3044335513896,0.606516701707945
2022-12-09,27674163,0.22674565,0,31029,27643134,0,0.11212263,54.024403956638615,2,1651,540.2440395663862,0.6057358375646409
2022-12-08,27611555,0.227719364,0,30975,27580580,0,0.1121813,53.902183100928646,2,1654,539.0218310092864,0.6046816709711802
2022-12-07,27548821,0.2374255,0,30908,27517913,0,0.112193549,53.77971627301353,2,1657,537.7971627301353,0.6033737235311457
2022-12-06,27483568,0.272590748,0,30847,27452721,0,0.11223797,53.65233195315596,2,1661,536.5233195315595,0.6021829057126068
2022-12-05,27408854,0.2839387,0,30793,27378061,0,0.112346908,53.50647824414889,2,1664,535.0647824414889,0.6011287391191462
2022-12-04,27331250,0.08481003,0,30769,27300481,0,0.1125781,53.35498279170644,2,1665,533.5498279170644,0.6006602206331637
2022-12-03,27308090,0.170804818,0,30729,27277361,0,0.11252709,53.309770757809126,2,1667,533.0977075780912,0.5998793564898595
2022-12-02,27261526,0.1937829,0,30669,27230857,0,0.112499205,53.21887036288709,2,1670,532.1887036288708,0.5987080602749032
2022-12-01,27208800,0.195122127,0,30621,27178179,0,0.112541,53.11594075583745,2,1673,531.1594075583745,0.5977710233029382
2022-11-30,27155813,0.210633456,0,30568,27125245,0,0.112565218,53.0125016349343,2,1676,530.125016349343,0.5967363783130601
2022-11-29,27098734,0.249395895,0,30506,27068228,0,0.112573525,52.901074273845154,2,1679,529.0107427384514,0.5955260388909386
2022-11-28,27031319,0.265120238,0,30454,27000865,0,0.112661909,52.76946938329302,2,1682,527.6946938329302,0.5945109155046432
2022-11-27,26959843,0.08288441,0,30413,26929430,0,0.11280852,52.629936769526,2,1684,526.2993676952599,0.5937105297577564
2022-11-26,26937516,0.17488712,0,30369,26907147,0,0.11273868,52.58635088520712,2,1687,525.8635088520712,0.5928515792001218
2022-11-25,26890488,0.1961708,0,30330,26860158,0,0.1127908,52.49454468787884,2,1689,524.9454468787884,0.5920902366604002
2022-11-24,26837840,0.200484301,0,30278,26807562,0,0.1128183,52.391767349337144,2,1692,523.9176734933714,0.5910751132741048
2022-11-23,26784142,0.221099655,0,30223,26753919,0,0.112839157,52.28694024241927,2,1695,522.8694024241927,0.5900014250770615
2022-11-22,26725053,0.263833108,0,30164,26694889,0,0.112867877,52.17158903901002,2,1698,521.7158903901002,0.5888496504656878
2022-11-21,26654729,0.27414564,0,30111,26624618,0,0.112966821,52.034305313975715,2,1701,520.3430531397571,0.5878150054758098
2022-11-20,26581856,0.08694305,0,30066,26551790,0,0.11310723,51.8920455321882,2,1704,518.920455321882,0.5869365333145926
2022-11-19,26558765,0.173542892,0,30031,26528734,0,0.11307378,51.8469681973556,2,1706,518.469681973556,0.5862532771892014
2022-11-18,26512754,0.190591762,0,29990,26482764,0,0.113115371,51.75714734711168,2,1708,517.5714734711167,0.5854528914423146
2022-11-17,26462319,0.187097964,0,29925,26432394,0,0.11308533,51.65869013944281,2,1712,516.5869013944281,0.5841839872094453
2022-11-16,26412901,0.21032752,0,29862,26383039,0,0.113058388,51.562218278858296,2,1715,515.6221827885829,0.5829541261837412
2022-11-15,26357464,0.253270364,0,29795,26327669,0,0.11304198,51.453996365077415,2,1719,514.5399636507741,0.5816461787437067
2022-11-14,26290877,0.277988469,0,29748,26261129,0,0.113149516,51.32400786330192,2,1722,513.2400786330192,0.58072866337532425
2022-11-13,26217994,0.090726091,0,29709,26188285,0,0.113315306,51.18172855991082,2,1724,511.81728559910823,0.5799673208356027
2022-11-12,26194229,0.18536463,0,29665,26164564,0,0.11325014,51.135335468996765,2,1727,511.3533546899676,0.5791083702779681
2022-11-11,26145764,0.207825993,0,29617,26116147,0,0.11327648,51.04072401723367,2,1730,510.4072401723367,0.578171333306003
2022-11-10,26091539,0.20939032,0,29571,26061968,0,0.113335591,50.934868121807,2,1732,509.34868121806994,0.5772733395412032
2022-11-09,26037020,0.21309266,0,29531,26007489,0,0.11341928,50.828438291234995,2,1735,508.28438291234994,0.576492475397899
2022-11-08,25981655,0.241026116,0,29479,25952176,0,0.11346082,50.720356932999906,2,1738,507.203569329999,0.5754773520116037
2022-11-07,25919183,0.24083698,0,29420,25889763,0,0.113506664,50.598401571098655,2,1741,505.9840157109865,0.5743255774002299
2022-11-06,25856910,0.072261117,0,29390,25827520,0,0.11366401,50.4768346891087,2,1743,504.768346891087,0.5737399292927517
2022-11-05,25838239,0.14214255,0,29372,25808867,0,0.11367648,50.44038590305962,2,1744,504.4038590305962,0.5733885404282649
2022-11-04,25801564,0.158625342,0,29354,25772210,0,0.1137683,50.368790421920416,2,1745,503.68790421920414,0.573037151563778
2022-11-03,25760701,0.168851469,0,29315,25731386,0,0.113797369,50.28901929320082,2,1747,502.8901929320082,0.5722758090240564
2022-11-02,25717277,0.182583782,0,29280,25687997,0,0.113853422,50.20424868180372,2,1749,502.04248681803716,0.5715925528986653
2022-11-01,25670407,0.21369734,0,29239,25641168,0,0.11390158,50.11275092581205,2,1752,501.1275092581205,0.5707921671517785
2022-10-31,25615667,0.228341724,0,29209,25586458,0,0.114027872,50.00588966780087,2,1754,500.0588966780087,0.5702065190443003
2022-10-30,25557309,0.07247796,0,29176,25528133,0,0.114159124,49.891965493613505,2,1756,498.91965493613503,0.5695623061260744
2022-10-29,25538799,0.1353145,0,29158,25509641,0,0.114171383,49.85583100538211,2,1757,498.55831005382106,0.5692109172615875
2022-10-28,25504288,0.14644839,0,29131,25475157,0,0.11422001,49.78845999925818,2,1758,497.88459999258174,0.5686838339648572
2022-10-27,25466992,0.14111459,0,29100,25437892,0,0.11426556,49.7156522265365,2,1760,497.1565222653649,0.5680786642537964
2022-10-26,25431105,0.13761926,0,29069,25402036,0,0.1143049,49.645595047759606,2,1762,496.455950477596,0.5674734945427357
2022-10-25,25396155,0.1609325,0,29043,25367112,0,0.1143598,49.5773670432384,2,1764,495.773670432384,0.566965932849588
2022-10-24,25355350,0.17270318,0,29017,25326333,0,0.1144413,49.497709139819584,2,1765,494.9770913981958,0.5664583711564403
2022-10-23,25311636,0.056535602,0,29000,25282636,0,0.11457181,49.41237240191858,2,1766,494.12372401918583,0.566126503895536
2022-10-22,25297334,0.103897428,0,28990,25268344,0,0.114597056,49.384452604474745,2,1767,493.8445260447474,0.5659312878597099
2022-10-21,25271078,0.10625388,0,28974,25242104,0,0.114652806,49.33319668210825,2,1768,493.3319668210825,0.5656189422023883
2022-10-20,25244255,0.097975594,0,28952,25215303,0,0.11468748,49.280833884818634,2,1769,492.80833884818634,0.565189466923571
2022-10-19,25219546,0.1006939,0,28922,25190624,0,0.114680891,49.232597954526376,2,1771,492.32597954526375,0.5646038188160928
2022-10-18,25194177,0.1171562,0,28899,25165278,0,0.11470508,49.18307359839767,2,1773,491.83073598397664,0.5641548219336929
2022-10-17,25164695,0.13206531,0,28856,25135839,0,0.11466859,49.12552000671543,2,1775,491.2552000671543,0.5633153929796408
2022-10-16,25131505,0.04394823,0,28851,25102654,0,0.11480013,49.060727804424765,2,1776,490.60727804424766,0.5632177849617279
2022-10-15,25120465,0.08553729,0,28840,25091625,0,0.11480679,49.03917595406957,2,1776,490.39175954069566,0.5630030473223192
2022-10-14,25098996,0.090751249,0,28808,25070188,0,0.1147775,48.99726502333808,2,1778,489.97265023338076,0.5623783560076758
2022-10-13,25076239,0.094049829,0,28783,25047456,0,0.114781966,48.95283971006514,2,1780,489.52839710065143,0.5618903159181108
2022-10-12,25052677,0.107601175,0,28748,25023929,0,0.114750212,48.90684290770381,2,1782,489.0684290770381,0.5612070597927196
2022-10-11,25025749,0.122035206,0,28723,24997026,0,0.114773788,48.85427513357657,2,1783,488.5427513357657,0.5607190197031544
2022-10-10,24995246,0.06195413,0,28708,24966538,0,0.114853841,48.79472838616855,2,1784,487.9472838616855,0.5604261956494154
2022-10-09,24979770,0.035966024,0,28698,24951072,0,0.114885,48.76451675246411,2,1785,487.6451675246411,0.5602309796135894
2022-10-08,24970789,0.07074863,0,28675,24942114,0,0.114834177,48.74698440028658,2,1786,487.4698440028657,0.5597819827311894
2022-10-07,24953135,0.07772194,0,28646,24924489,0,0.1147992,48.71252096132185,2,1788,487.12520961321843,0.5592158562272939
2022-10-06,24933756,0.089352318,0,28614,24905142,0,0.11476009,48.67469004573912,2,1790,486.7469004573911,0.5585911649126506
2022-10-05,24911497,0.114950456,0,28573,24882924,0,0.114698045,48.631236908324595,2,1793,486.3123690832459,0.5577907791657638
2022-10-04,24882894,0.13968828,0,28544,24854350,0,0.114713345,48.57539926559728,2,1795,485.7539926559727,0.5572246526618683
2022-10-03,24848184,0.066137073,0,28528,24819656,0,0.11480919,48.507639779562055,2,1796,485.0763977956205,0.5569123070045465
2022-10-02,24831761,0.048953225,0,28509,24803252,0,0.114808611,48.47557944999834,2,1797,484.7557944999834,0.556541396536477
2022-10-01,24819611,0.095164489,0,28489,24791122,0,0.114784233,48.45186070164548,2,1798,484.5186070164547,0.5561509644648249
2022-09-30,24796014,0.10865554,0,28445,24767569,0,0.114716018,48.405795573671604,2,1801,484.057955736716,0.5552920139071904
2022-09-29,24769101,0.11505768,0,28406,24740695,0,0.11468321,48.35325708194974,2,1803,483.5325708194974,0.5545306713674688
2022-09-28,24740635,0.124833118,0,28364,24712271,0,0.1146454,48.297686885191496,2,1806,482.97686885191496,0.5537107640169994
2022-09-27,24709789,0.146415228,0,28318,24681471,0,0.114602355,48.23747054678059,2,1809,482.37470546780594,0.5528127702521995
2022-09-26,24673663,0.15980566,0,28272,24645391,0,0.114583716,48.16694680167808,2,1812,481.66946801678074,0.5519147764873997
2022-09-25,24634296,0.0575464,0,28246,24606050,0,0.11466128,48.09009610485444,2,1814,480.90096104854433,0.551407214794252
2022-09-24,24620128,0.10487,0,28213,24591915,0,0.11459323,48.0624378968986,2,1816,480.624378968986,0.5507630018760261
2022-09-23,24594336,0.11933635,0,28140,24566196,0,0.1144166,48.01208777693835,2,1820,480.12087776938347,0.549337924814496
2022-09-22,24565021,0.118524,0,28077,24536944,0,0.114296666,47.954860196035945,2,1824,479.5486019603594,0.5481080637887918
2022-09-21,24535940,0.13456329,0,28009,24507931,0,0.11415499,47.89808942065737,2,1829,478.9808942065737,0.5467805947451747
2022-09-20,24502968,0.168553034,0,27950,24475018,0,0.11406781,47.83372278932481,2,1833,478.33722789324804,0.545628820133801
2022-09-19,24461737,0.196052466,0,27891,24433846,0,0.114018886,47.753233265593366,2,1837,477.53233265593366,0.5444770455224274
2022-09-18,24413873,0.079554929,0,27867,24386006,0,0.114144118,47.65979506220559,2,1838,476.59795062205586,0.5440085270364449
2022-09-17,24394466,0.142711105,0,27828,24366638,0,0.114075053,47.62190948613283,2,1841,476.21909486132824,0.5432471844967233
2022-09-16,24359702,0.178481086,0,27782,24331920,0,0.114049014,47.55404458343826,2,1844,475.5404458343826,0.5423491907319234
2022-09-15,24316302,0.21361274,0,27725,24288577,0,0.11401816,47.46932082388976,2,1848,474.69320823889757,0.541236459327715
2022-09-14,24264470,0.686066147,0,27665,24236805,0,0.11401444,47.3681364482004,2,1852,473.68136448200397,0.5400651631127587
2022-09-13,24099134,0,0,27533,24071601,0,0.114248919,47.04537406320705,2,1861,470.45374063207043,0.5374883114398549
2022-09-12,24099134,0.2383721,0,27533,24071601,0,0.114248919,47.04537406320705,2,1861,470.45374063207043,0.5374883114398549
2022-09-11,24041825,0.153877,0,27498,24014327,0,0.1143757,46.933497705235496,2,1863,469.334977052355,0.5368050553144638
2022-09-10,24004887,0.117672706,0,27476,23977411,0,0.114460026,46.861388805922076,2,1864,468.6138880592207,0.5363755800356464
2022-09-09,23976673,0.178507943,0,27429,23949244,0,0.114398691,46.806310553574114,2,1868,468.0631055357411,0.535458064667264
2022-09-08,23933949,0.2907617,0,27381,23906568,0,0.11440235,46.72290645442779,2,1871,467.2290645442779,0.534521027695299
2022-09-07,23864560,0.305140884,0,27313,23837247,0,0.11445005,46.587447999328454,2,1875,465.8744799932845,0.5331935586516818
2022-09-06,23791961,0.360593436,0,27249,23764712,0,0.114530282,46.445723109479104,2,1880,464.45723109479104,0.5319441760223952
2022-09-05,23706477,0.42249375,0,27193,23679284,0,0.114707048,46.27884463341357,2,1884,462.78844633413564,0.5308509662217693
2022-09-04,23606740,0.15930966,0,27149,23579591,0,0.11500529,46.08414201576174,2,1887,460.8414201576174,0.5299920156641347
2022-09-03,23569192,0.30703431,0,27093,23542099,0,0.11495091,46.010842298629775,2,1891,460.10842298629774,0.5288988058635088
2022-09-02,23497048,0.340016,0,27014,23470034,0,0.11496763,45.87000564174343,2,1896,458.7000564174343,0.527356599180483
2022-09-01,23417425,0.383780844,0,26940,23390485,0,0.1150425,45.714568777537664,2,1901,457.1456877753766,0.5259120005153703
2022-08-31,23327897,0.350587648,0,26876,23301021,0,0.115209699,45.53979576498332,2,1906,455.3979576498332,0.5246626178860836
2022-08-30,23246398,0.449040053,0,26764,23219634,0,0.115131815,45.38069664794545,2,1914,453.80696647945445,0.5224761982848318
2022-08-29,23142479,0.50166848,0,26689,23115790,0,0.115324724,45.17783009567538,2,1919,451.77830095675375,0.5210120780161366
2022-08-28,23026960,0.18770598,0,26618,23000342,0,0.1155949,44.952318483249485,2,1924,449.52318483249485,0.5196260441617716
2022-08-27,22983818,0.372491274,0,26569,22957249,0,0.115598723,44.868098381073416,2,1928,448.6809838107341,0.5186694855862239
2022-08-26,22898523,0.41897146,0,26499,22872024,0,0.11572362,44.701588863315585,2,1933,447.01588863315584,0.5173029733354416
2022-08-25,22802985,0.44517819,0,26413,22776572,0,0.11583133,44.5150833670081,2,1939,445.15083367008094,0.5156241154273377
2022-08-24,22701921,0.50149544,0,26332,22675589,0,0.115990184,44.31779023256087,2,1945,443.1779023256086,0.5140428655371466
2022-08-23,22588640,0.6199031,0,26224,22562416,0,0.1160938,44.09664755501676,2,1953,440.96647555016756,0.5119345323502253
2022-08-22,22449475,0.673104006,0,26161,22423314,0,0.1165328,43.82497515875944,2,1958,438.2497515875944,0.5107046713245212
2022-08-21,22299377,0.265490653,0,26109,22273268,0,0.117083988,43.53195979330526,2,1962,435.3195979330526,0.5096895479382259
2022-08-20,22240331,0.5013424,0,26044,22214287,0,0.117102574,43.416692532791416,2,1967,434.1669253279141,0.5084206437053566
2022-08-19,22129387,0.587953557,0,25980,22103407,0,0.11740045,43.20011205400456,2,1972,432.00112054004563,0.5071712610760698
2022-08-18,22000037,0.63464215,0,25896,21974141,0,0.117708893,42.947600111663576,2,1978,429.4760011166357,0.505531446375131
2022-08-17,21861296,0.8231403,0,25813,21835483,0,0.11807626,42.676755431398156,2,1984,426.7675543139815,0.5039111532777748
2022-08-16,21682816,0.8401573,0,25752,21657064,0,0.1187669,42.32833385065583,2,1989,423.28333850655827,0.5027203354592359
2022-08-15,21502164,0.39279045,0,25710,21476454,0,0.11956936,41.97567217761536,2,1992,419.75672177615354,0.5019004281087666
2022-08-14,21418036,0.290682347,0,25673,21392363,0,0.11986627,41.81144083099562,2,1995,418.11440830995616,0.5011781287762102
2022-08-13,21355958,0.56319929,0,25623,21330335,0,0.1199806,41.690254620275525,2,1999,416.9025462027553,0.50020204859708
2022-08-12,21236355,0.5897875,0,25566,21210789,0,0.12038789,41.4567703849465,2,2004,414.567703849465,0.4990893171928715
2022-08-11,21111840,0.613210521,0,25499,21086341,0,0.12078057,41.2136971379377,2,2009,412.136971379377,0.49778136975283693
2022-08-10,20983169,0.658141503,0,25441,20957728,0,0.121244794,40.96251071247997,2,2013,409.6251071247996,0.49664911674504586
2022-08-09,20845973,0.733218554,0,25382,20820591,0,0.121759728,40.694682119968064,2,2018,406.9468211996806,0.4954973421336722
2022-08-08,20694239,0.72924424,0,25332,20668907,0,0.12241088,40.39847302016777,2,2022,403.9847302016777,0.494521261954542
2022-08-07,20544420,0.26986019,0,25292,20519128,0,0.12310885,40.106002307453544,2,2025,401.0600230745354,0.4937403978112378
2022-08-06,20489128,0.517606759,0,25263,20463865,0,0.12329954,39.998063456924605,3,2028,399.98063456924604,0.49317427130734226
2022-08-05,20383621,0.545602229,0,25236,20358385,0,0.123805285,39.792096874005615,3,2030,397.92096874005614,0.4926471880106119
2022-08-04,20273011,0.559802271,0,25191,20247820,0,0.124258799,39.57616841677843,3,2033,395.76168416778427,0.4917687158493947
2022-08-03,20160154,0.5378384,0,25144,20135010,0,0.12472127,39.355853455226224,3,2037,393.55853455226224,0.4908512004810123
2022-08-02,20052305,0.601361429,0,25110,20027195,0,0.12522251,39.14531491274819,3,2040,391.4531491274819,0.4901874659592037
2022-08-01,19932439,0.563551137,0,25084,19907355,0,0.125845111,38.911317259244946,3,2042,389.1131725924494,0.489679904266056
2022-07-31,19820739,0.2259754,0,25068,19795671,0,0.12647359,38.69326094722725,3,2043,386.9326094722725,0.4893675586087343
2022-07-30,19776050,0.373501564,0,25047,19751003,0,0.1266532,38.60602085297695,3,2045,386.06020852976945,0.48895760493349966
2022-07-29,19702461,0.417644448,0,25027,19677434,0,0.127024741,38.462363324372916,3,2047,384.62363324372916,0.48856717286184753
2022-07-28,19620517,0.43651878,0,24992,19595525,0,0.127376868,38.302395495975624,3,2050,383.02395495975617,0.48788391673645637
2022-07-27,19535242,0.4540353,0,24957,19510285,0,0.12775373,38.13592502142496,3,2053,381.3592502142496,0.4872006606110652
2022-07-26,19446946,0.51782303,0,24932,19422014,0,0.12820522,37.963557070431996,3,2055,379.6355707043199,0.4867126205215001
2022-07-25,19346764,0.51574501,0,24907,19321857,0,0.12873988,37.767985741420745,3,2057,377.6798574142074,0.48622458043193495
2022-07-24,19247496,0.18677765,0,24890,19222606,0,0.12931552,37.57419868697694,3,2058,375.7419868697694,0.4858927131710307
2022-07-23,19211613,0.3417549,0,24873,19186740,0,0.12946857,37.504149316841485,3,2059,375.04149316841483,0.48556084591012644
2022-07-22,19146180,0.359168806,0,24855,19121325,0,0.129817,37.37641360811943,3,2061,373.76413608119424,0.4852094570456395
2022-07-21,19077659,0.3607697,0,24825,19052834,0,0.130126029,37.24264962821106,3,2063,372.4264962821106,0.48462380893816137
2022-07-20,19009080,0.37548373,0,24794,18984286,0,0.1304324,37.108772423001916,3,2066,371.08772423001915,0.48401863922710064
2022-07-19,18937971,0.404939286,0,24777,18913194,0,0.13083239,36.96995625208637,3,2067,369.6995625208637,0.48368677196619636
2022-07-18,18861593,0.39140292,0,24765,18836828,0,0.13129856,36.82085414824315,3,2068,368.2085414824315,0.4834525127232051
2022-07-17,18788056,0.14017344,0,24753,18763303,0,0.1317486,36.67729813197775,3,2069,366.7729813197775,0.48321825348021386
2022-07-16,18761757,0.21548585,0,24742,18737015,0,0.131874643,36.62595826671586,3,2070,366.2595826671586,0.4830035158408052
2022-07-15,18721415,0.22094586,0,24728,18696687,0,0.13208403,36.54720421354292,3,2072,365.47204213542915,0.48273021339064875
2022-07-14,18680142,0.20848356,0,24712,18655430,0,0.13229021,36.466632699076435,3,2073,364.66632699076433,0.48241786773332707
2022-07-13,18641278,0.210562146,0,24696,18616582,0,0.13248019,36.390763938913,3,2074,363.90763938912994,0.4821055220760054
2022-07-12,18602109,0.21683171,0,24680,18577429,0,0.132673129,36.3142997698403,3,2076,363.1429976984029,0.4817931764186837
2022-07-11,18561861,0.20147871,0,24668,18537193,0,0.132896157,36.235729219741025,3,2077,362.35729219741023,0.48155891717569244
2022-07-10,18524538,0.06856691,0,24661,18499877,0,0.13312613,36.162868738689674,3,2077,361.6286873868967,0.4814222659506142
2022-07-09,18511845,0.11037543,0,24643,18487202,0,0.13312017,36.13808996726227,3,2079,361.38089967262266,0.48107087708612734
2022-07-08,18491435,0.10970067,0,24624,18466811,0,0.13316435,36.098246374350175,3,2080,360.98246374350174,0.48069996661805786
2022-07-07,18471172,0.10465069,0,24605,18446567,0,0.13320757,36.058689749010746,3,2082,360.5868974901074,0.48032905614998833
2022-07-06,18451862,0.100377799,0,24593,18427269,0,0.13328194,36.02099353249273,3,2083,360.2099353249273,0.4800947969069971
2022-07-05,18433359,0.1051483,0,24583,18408776,0,0.133361478,35.984872709383836,3,2084,359.84872709383836,0.47989958087117107
2022-07-04,18413997,0.09857107,0,24576,18389421,0,0.13346369,35.9470749805272,3,2084,359.47074980527196,0.4797629296460928
2022-07-03,18395864,0.034002894,0,24574,18371290,0,0.13358438,35.91167645675086,3,2085,359.1167645675086,0.4797238864389276
2022-07-02,18389611,0.0547293,0,24570,18365041,0,0.133608046,35.89946959803066,3,2085,358.9946959803066,0.47964580002459717
2022-07-01,18379552,0.058223547,0,24562,18354990,0,0.13363764,35.87983281698692,3,2086,358.79832816986914,0.47948962719593635
2022-06-30,18368857,0.05183193,0,24555,18344302,0,0.133677343,35.85895446195532,3,2086,358.5895446195532,0.47935297597085813
2022-06-29,18359341,0.05223503,0,24547,18334794,0,0.133703056,35.840377703986114,3,2087,358.40377703986115,0.47919680314219726
2022-06-28,18349756,0.05691051,0,24537,18325219,0,0.1337184,35.82166624695219,3,2088,358.21666246952185,0.47900158710637125
2022-06-27,18339319,0.05385323,0,24530,18314789,0,0.13375633,35.801291549293026,3,2088,358.01291549293023,0.47886493588129303
2022-06-26,18329448,0.0187111,0,24525,18304923,0,0.13380108,35.78202177439664,3,2089,357.82021774396634,0.47876732786338
