"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-26,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-25,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-24,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-23,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-22,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-21,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-20,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-19,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-18,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-17,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-16,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-15,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-14,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-13,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-12,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-11,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-10,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-09,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-08,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-07,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-06,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-05,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-04,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-03,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-02,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-12-01,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-11-30,48973,0,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-11-29,48973,0.002042,0,306,48667,0,0.624834,2.254119488170855,44,7100,22.541194881708552,0.14084507042253522
2022-11-28,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-27,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-26,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-25,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-24,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-23,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-22,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-21,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-20,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-19,48972,0,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-18,48972,0.026553,0,306,48666,0,0.624847,2.2540734603700634,44,7100,22.540734603700635,0.14084507042253522
2022-11-17,48959,0,0,306,48653,0,0.625013,2.253475098959772,44,7100,22.53475098959772,0.14084507042253522
2022-11-16,48959,0.028604,0,306,48653,0,0.625013,2.253475098959772,44,7100,22.53475098959772,0.14084507042253522
2022-11-15,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-14,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-13,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-12,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-11,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-10,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-09,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-08,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-07,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-06,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-05,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-04,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-03,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-02,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-11-01,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-10-31,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-10-30,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-10-29,48945,0,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-10-28,48945,0.063377,0,306,48639,0,0.625192,2.252830709748688,44,7100,22.528307097486884,0.14084507042253522
2022-10-27,48914,0,0,306,48608,0,0.625588,2.2514038479241463,44,7100,22.514038479241464,0.14084507042253522
2022-10-26,48914,0,0,306,48608,0,0.625588,2.2514038479241463,44,7100,22.514038479241464,0.14084507042253522
2022-10-25,48914,0,0,306,48608,0,0.625588,2.2514038479241463,44,7100,22.514038479241464,0.14084507042253522
2022-10-24,48914,0.213071,0,306,48608,0,0.625588,2.2514038479241463,44,7100,22.514038479241464,0.14084507042253522
2022-10-23,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-22,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-21,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-20,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-19,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-18,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-17,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-16,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-15,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-14,48810,0,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-13,48810,0.077914,0,306,48504,0,0.626921,2.2466169566418115,45,7100,22.466169566418117,0.14084507042253522
2022-10-12,48772,0,0,306,48466,0,0.627409,2.244867900211728,45,7100,22.44867900211728,0.14084507042253522
2022-10-11,48772,0.121118,0,306,48466,0,0.627409,2.244867900211728,45,7100,22.44867900211728,0.14084507042253522
2022-10-10,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-09,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-08,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-07,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-06,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-05,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-04,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-03,48713,0,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-02,48713,0.045183,0,306,48407,0,0.628169,2.2421522599650188,45,7100,22.42152259965019,0.14084507042253522
2022-10-01,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-30,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-29,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-28,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-27,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-26,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-25,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-24,48691,0,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-23,48691,0.018487,0,306,48385,0,0.628453,2.241139648347602,45,7100,22.41139648347602,0.14084507042253522
2022-09-22,48682,0,0,306,48376,0,0.628569,2.240725398140477,45,7100,22.407253981404768,0.14084507042253522
2022-09-21,48682,0,0,306,48376,0,0.628569,2.240725398140477,45,7100,22.407253981404768,0.14084507042253522
2022-09-20,48682,0,0,306,48376,0,0.628569,2.240725398140477,45,7100,22.407253981404768,0.14084507042253522
2022-09-19,48682,0,0,306,48376,0,0.628569,2.240725398140477,45,7100,22.407253981404768,0.14084507042253522
2022-09-18,48682,0.028766,0,306,48376,0,0.628569,2.240725398140477,45,7100,22.407253981404768,0.14084507042253522
2022-09-17,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-16,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-15,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-14,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-13,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-12,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-11,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-10,48668,0,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-09,48668,0.026719,0,306,48362,0,0.62875,2.240081008929393,45,7100,22.400810089293934,0.14084507042253522
2022-09-08,48655,0,0,306,48349,0,0.628918,2.2394826475191016,45,7100,22.394826475191017,0.14084507042253522
2022-09-07,48655,0,0,306,48349,0,0.628918,2.2394826475191016,45,7100,22.394826475191017,0.14084507042253522
2022-09-06,48655,0.012333,0,306,48349,0,0.628918,2.2394826475191016,45,7100,22.394826475191017,0.14084507042253522
2022-09-05,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-09-04,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-09-03,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-09-02,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-09-01,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-08-31,48649,0,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-08-30,48649,0.028786,0,306,48343,0,0.628995,2.2392064807143517,45,7100,22.392064807143516,0.14084507042253522
2022-08-29,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-28,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-27,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-26,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-25,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-24,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-23,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-22,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-21,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-20,48635,0,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-19,48635,0.088492,0,306,48329,0,0.629177,2.238562091503268,45,7100,22.385620915032682,0.14084507042253522
2022-08-18,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-17,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-16,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-15,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-14,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-13,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-12,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-11,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-10,48592,0,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-09,48592,0.166972,0,306,48286,0,0.629733,2.236582896069226,45,7100,22.36582896069226,0.14084507042253522
2022-08-08,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-07,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-06,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-05,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-04,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-03,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-02,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-08-01,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-07-31,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-07-30,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-07-29,48511,0,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-07-28,48511,0.194147,0,306,48205,0,0.630785,2.2328546442051,45,7100,22.328546442051,0.14084507042253522
2022-07-27,48417,0,0,306,48111,0,0.632009,2.2285280309306823,45,7100,22.285280309306824,0.14084507042253522
2022-07-26,48417,0,0,306,48111,0,0.632009,2.2285280309306823,45,7100,22.285280309306824,0.14084507042253522
2022-07-25,48417,0,0,306,48111,0,0.632009,2.2285280309306823,45,7100,22.285280309306824,0.14084507042253522
2022-07-24,48417,0,0,306,48111,0,0.632009,2.2285280309306823,45,7100,22.285280309306824,0.14084507042253522
2022-07-23,48417,0.265071,0,306,48111,0,0.632009,2.2285280309306823,45,7100,22.285280309306824,0.14084507042253522
2022-07-22,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-21,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-20,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-19,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-18,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-17,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-16,48289,0,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-15,48289,0.274103,0,306,47983,0,0.633685,2.2226364724293473,45,7100,22.226364724293475,0.14084507042253522
2022-07-14,48157,0,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-13,48157,0,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-12,48157,0,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-11,48157,0,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-10,48157,0,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-09,48157,0.454745,0,305,47852,0,0.633345,2.216560802724846,45,7123,22.16560802724846,0.14038479241461843
2022-07-08,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-07,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-06,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-05,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-04,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-03,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-02,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-07-01,47939,0,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-06-30,47939,0.240465,0,305,47634,0,0.636225,2.20652674215226,45,7123,22.065267421522602,0.14038479241461843
2022-06-29,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-28,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-27,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-26,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-25,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-24,47824,0,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-23,47824,0.171757,0,305,47519,0,0.637755,2.201233545061217,45,7123,22.01233545061217,0.14038479241461843
2022-06-22,47742,0,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-21,47742,0,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-20,47742,0,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-19,47742,0,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-18,47742,0,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-17,47742,0.064975,0,304,47438,0,0.636756,2.1974592653962994,46,7147,21.974592653962993,0.13992451440670164
2022-06-16,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-15,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-14,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-13,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-12,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-11,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-10,47711,0,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-09,47711,0.071313,0,304,47407,0,0.63717,2.1960324035717576,46,7147,21.960324035717573,0.13992451440670164
2022-06-08,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-07,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-06,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-05,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-04,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-03,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-02,47677,0,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-06-01,47677,0.056663,0,304,47373,0,0.637624,2.1944674583448402,46,7147,21.944674583448403,0.13992451440670164
2022-05-31,47650,0,0,304,47346,0,0.637985,2.193224707723465,46,7147,21.93224707723465,0.13992451440670164
2022-05-30,47650,0.058796,0,304,47346,0,0.637985,2.193224707723465,46,7147,21.93224707723465,0.13992451440670164
