"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-11-19,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-18,29692,0,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-17,29692,0.053916,0,408,29284,0,1.374108,16.24288840262582,6,448,162.4288840262582,2.2319474835886215
2022-11-16,29676,0,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-15,29676,0,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-14,29676,0,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-13,29676,0,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-12,29676,0,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-11,29676,0.074189,0,408,29268,0,1.374848,16.23413566739606,6,448,162.3413566739606,2.2319474835886215
2022-11-10,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-09,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-08,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-07,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-06,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-05,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-04,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-03,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-02,29654,0,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-11-01,29654,0.050609,0,407,29247,0,1.372496,16.222100656455144,6,449,162.2210065645514,2.2264770240700216
2022-10-31,29639,0,0,407,29232,0,1.373191,16.213894967177243,6,449,162.13894967177242,2.2264770240700216
2022-10-30,29639,0,0,407,29232,0,1.373191,16.213894967177243,6,449,162.13894967177242,2.2264770240700216
2022-10-29,29639,0,0,407,29232,0,1.373191,16.213894967177243,6,449,162.13894967177242,2.2264770240700216
2022-10-28,29639,0,0,407,29232,0,1.373191,16.213894967177243,6,449,162.13894967177242,2.2264770240700216
2022-10-27,29639,0.010123,0,407,29232,0,1.373191,16.213894967177243,6,449,162.13894967177242,2.2264770240700216
2022-10-26,29636,0,0,406,29230,0,1.369955,16.212253829321664,6,450,162.12253829321662,2.221006564551422
2022-10-25,29636,0.291032,0,406,29230,0,1.369955,16.212253829321664,6,450,162.12253829321662,2.221006564551422
2022-10-24,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-23,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-22,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-21,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-20,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-19,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-18,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-17,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-16,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-15,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-14,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-13,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-12,29550,0,0,405,29145,0,1.370558,16.165207877461707,6,451,161.65207877461705,2.2155361050328226
2022-10-11,29550,0,0,404,29146,0,1.367174,16.165207877461707,6,452,161.65207877461705,2.210065645514223
2022-10-10,29550,0,0,404,29146,0,1.367174,16.165207877461707,6,452,161.65207877461705,2.210065645514223
2022-10-09,29550,0,0,404,29146,0,1.367174,16.165207877461707,6,452,161.65207877461705,2.210065645514223
2022-10-08,29550,0.1118,0,404,29146,0,1.367174,16.165207877461707,6,452,161.65207877461705,2.210065645514223
2022-10-07,29517,0,0,401,29116,0,1.358539,16.147155361050327,6,456,161.47155361050326,2.1936542669584242
2022-10-06,29517,0,0,400,29117,0,1.355151,16.147155361050327,6,457,161.47155361050326,2.1881838074398248
2022-10-05,29517,0,0,400,29117,0,1.355151,16.147155361050327,6,457,161.47155361050326,2.1881838074398248
2022-10-04,29517,0.370647,0,400,29117,0,1.355151,16.147155361050327,6,457,161.47155361050326,2.1881838074398248
2022-10-03,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-10-02,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-10-01,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-30,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-29,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-28,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-27,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-26,29408,0,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-25,29408,1.550468,0,393,29015,0,1.336371,16.08752735229759,6,465,160.87527352297593,2.149890590809628
2022-09-24,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-23,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-22,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-21,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-20,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-19,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-18,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-17,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-16,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-15,28959,0,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-14,28959,0.22496,0,393,28566,0,1.357091,15.841903719912473,6,465,158.41903719912472,2.149890590809628
2022-09-13,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-12,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-11,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-10,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-09,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-08,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-07,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-06,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-05,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-04,28894,0,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-03,28894,0.215039,0,391,28503,0,1.353222,15.806345733041576,6,468,158.06345733041576,2.1389496717724286
2022-09-02,28832,0.198089,0,391,28441,0,1.356132,15.772428884026258,6,468,157.72428884026257,2.1389496717724286
2022-09-01,28775,0,0,391,28384,0,1.358818,15.74124726477024,6,468,157.4124726477024,2.1389496717724286
2022-08-31,28775,0,0,391,28384,0,1.358818,15.74124726477024,6,468,157.4124726477024,2.1389496717724286
2022-08-30,28775,0.299766,0,391,28384,0,1.358818,15.74124726477024,6,468,157.4124726477024,2.1389496717724286
2022-08-29,28689,0,0,389,28300,0,1.35592,15.694201312910284,6,470,156.94201312910283,2.1280087527352296
2022-08-28,28689,0,0,389,28300,0,1.35592,15.694201312910284,6,470,156.94201312910283,2.1280087527352296
2022-08-27,28689,0,0,389,28300,0,1.35592,15.694201312910284,6,470,156.94201312910283,2.1280087527352296
2022-08-26,28689,0.237588,0,389,28300,0,1.35592,15.694201312910284,6,470,156.94201312910283,2.1280087527352296
2022-08-25,28621,0,0,389,28232,0,1.359142,15.657002188183807,6,470,156.57002188183807,2.1280087527352296
2022-08-24,28621,0,0,389,28232,0,1.359142,15.657002188183807,6,470,156.57002188183807,2.1280087527352296
2022-08-23,28621,0,0,389,28232,0,1.359142,15.657002188183807,6,470,156.57002188183807,2.1280087527352296
2022-08-22,28621,0.276785,0,389,28232,0,1.359142,15.657002188183807,6,470,156.57002188183807,2.1280087527352296
2022-08-21,28542,0,0,388,28154,0,1.3594,15.613785557986871,6,471,156.1378555798687,2.12253829321663
2022-08-20,28542,0,0,388,28154,0,1.3594,15.613785557986871,6,471,156.1378555798687,2.12253829321663
2022-08-19,28542,0.2846,0,388,28154,0,1.3594,15.613785557986871,6,471,156.1378555798687,2.12253829321663
2022-08-18,28461,0.288946,0,388,28073,0,1.363269,15.569474835886215,6,471,155.69474835886214,2.12253829321663
2022-08-17,28379,0.134081,0,388,27991,0,1.367208,15.524617067833699,6,471,155.24617067833697,2.12253829321663
2022-08-16,28341,0,0,388,27953,0,1.369041,15.50382932166302,6,471,155.0382932166302,2.12253829321663
2022-08-15,28341,0,0,388,27953,0,1.369041,15.50382932166302,6,471,155.0382932166302,2.12253829321663
2022-08-14,28341,0,0,388,27953,0,1.369041,15.50382932166302,6,471,155.0382932166302,2.12253829321663
2022-08-13,28341,0,0,388,27953,0,1.369041,15.50382932166302,6,471,155.0382932166302,2.12253829321663
2022-08-12,28341,0.382531,0,388,27953,0,1.369041,15.50382932166302,6,471,155.0382932166302,2.12253829321663
2022-08-11,28233,0,0,387,27846,0,1.370736,15.444748358862144,6,472,154.44748358862142,2.1170678336980306
2022-08-10,28233,0,0,387,27846,0,1.370736,15.444748358862144,6,472,154.44748358862142,2.1170678336980306
2022-08-09,28233,0.255673,0,387,27846,0,1.370736,15.444748358862144,6,472,154.44748358862142,2.1170678336980306
2022-08-08,28161,0,0,387,27774,0,1.374241,15.405361050328228,6,472,154.05361050328227,2.1170678336980306
2022-08-07,28161,0,0,387,27774,0,1.374241,15.405361050328228,6,472,154.05361050328227,2.1170678336980306
2022-08-06,28161,0,0,387,27774,0,1.374241,15.405361050328228,6,472,154.05361050328227,2.1170678336980306
2022-08-05,28161,0.35279,0,387,27774,0,1.374241,15.405361050328228,6,472,154.05361050328227,2.1170678336980306
2022-08-04,28062,0.343274,0,386,27676,0,1.375526,15.351203501094092,7,474,153.5120350109409,2.1115973741794307
2022-08-03,27966,0,0,385,27581,0,1.376672,15.298687089715536,7,475,152.98687089715534,2.1061269146608312
2022-08-02,27966,0,0,385,27581,0,1.376672,15.298687089715536,7,475,152.98687089715534,2.1061269146608312
2022-08-01,27966,0,0,385,27581,0,1.376672,15.298687089715536,7,475,152.98687089715534,2.1061269146608312
2022-07-31,27966,0,0,385,27581,0,1.376672,15.298687089715536,7,475,152.98687089715534,2.1061269146608312
2022-07-30,27966,0.441763,0,385,27581,0,1.376672,15.298687089715536,7,475,152.98687089715534,2.1061269146608312
2022-07-29,27843,0,0,385,27458,0,1.382753,15.231400437636761,7,475,152.3140043763676,2.1061269146608312
2022-07-28,27843,0.31706,0,385,27458,0,1.382753,15.231400437636761,7,475,152.3140043763676,2.1061269146608312
2022-07-27,27755,0,0,385,27370,0,1.387137,15.183260393873086,7,475,151.83260393873084,2.1061269146608312
2022-07-26,27755,0,0,385,27370,0,1.387137,15.183260393873086,7,475,151.83260393873084,2.1061269146608312
2022-07-25,27755,0.365227,0,385,27370,0,1.387137,15.183260393873086,7,475,151.83260393873084,2.1061269146608312
2022-07-24,27654,0,0,385,27269,0,1.392204,15.12800875273523,7,475,151.2800875273523,2.1061269146608312
2022-07-23,27654,0,0,385,27269,0,1.392204,15.12800875273523,7,475,151.2800875273523,2.1061269146608312
2022-07-22,27654,0.344715,0,385,27269,0,1.392204,15.12800875273523,7,475,151.2800875273523,2.1061269146608312
2022-07-21,27559,0.094432,0,385,27174,0,1.397003,15.076039387308533,7,475,150.76039387308532,2.1061269146608312
2022-07-20,27533,0,0,385,27148,0,1.398322,15.061816192560174,7,475,150.61816192560175,2.1061269146608312
2022-07-19,27533,0.251238,0,385,27148,0,1.398322,15.061816192560174,7,475,150.61816192560175,2.1061269146608312
2022-07-18,27464,0,0,385,27079,0,1.401835,15.024070021881839,7,475,150.24070021881838,2.1061269146608312
2022-07-17,27464,0,0,385,27079,0,1.401835,15.024070021881839,7,475,150.24070021881838,2.1061269146608312
2022-07-16,27464,0,0,385,27079,0,1.401835,15.024070021881839,7,475,150.24070021881838,2.1061269146608312
2022-07-15,27464,0.20432,0,385,27079,0,1.401835,15.024070021881839,7,475,150.24070021881838,2.1061269146608312
2022-07-14,27408,0,0,385,27023,0,1.404699,14.99343544857768,7,475,149.9343544857768,2.1061269146608312
2022-07-13,27408,0.259721,0,385,27023,0,1.404699,14.99343544857768,7,475,149.9343544857768,2.1061269146608312
2022-07-12,27337,0,0,385,26952,0,1.408348,14.954595185995624,7,475,149.54595185995623,2.1061269146608312
2022-07-11,27337,0.311904,0,385,26952,0,1.408348,14.954595185995624,7,475,149.54595185995623,2.1061269146608312
2022-07-10,27252,0,0,385,26867,0,1.41274,14.908096280087527,7,475,149.08096280087526,2.1061269146608312
2022-07-09,27252,0,0,385,26867,0,1.41274,14.908096280087527,7,475,149.08096280087526,2.1061269146608312
2022-07-08,27252,0.176445,0,385,26867,0,1.41274,14.908096280087527,7,475,149.08096280087526,2.1061269146608312
2022-07-07,27204,0.261674,0,385,26819,0,1.415233,14.88183807439825,7,475,148.8183807439825,2.1061269146608312
2022-07-06,27133,0,0,385,26748,0,1.418936,14.842997811816193,7,475,148.42997811816193,2.1061269146608312
2022-07-05,27133,0.143943,0,385,26748,0,1.418936,14.842997811816193,7,475,148.42997811816193,2.1061269146608312
2022-07-04,27094,0,0,383,26711,0,1.413597,14.821663019693654,7,477,148.21663019693653,2.0951859956236323
2022-07-03,27094,0,0,383,26711,0,1.413597,14.821663019693654,7,477,148.21663019693653,2.0951859956236323
2022-07-02,27094,0.166365,0,383,26711,0,1.413597,14.821663019693654,7,477,148.21663019693653,2.0951859956236323
2022-07-01,27049,0.099919,0,383,26666,0,1.415949,14.797045951859957,7,477,147.97045951859954,2.0951859956236323
2022-06-30,27022,0,0,383,26639,0,1.417364,14.782275711159738,7,477,147.82275711159735,2.0951859956236323
2022-06-29,27022,0.140824,0,383,26639,0,1.417364,14.782275711159738,7,477,147.82275711159735,2.0951859956236323
2022-06-28,26984,0.05191,0,380,26604,0,1.408242,14.761487964989058,7,481,147.61487964989058,2.0787746170678334
2022-06-27,26970,0.122508,0,380,26590,0,1.408973,14.75382932166302,7,481,147.5382932166302,2.0787746170678334
2022-06-26,26937,0.096615,0,380,26557,0,1.410699,14.735776805251641,7,481,147.3577680525164,2.0787746170678334
2022-06-25,26911,0.096708,0,380,26531,0,1.412062,14.721553610503282,7,481,147.2155361050328,2.0787746170678334
2022-06-24,26885,0.257309,0,380,26505,0,1.413428,14.707330415754923,7,481,147.07330415754922,2.0787746170678334
2022-06-23,26816,0,0,376,26440,0,1.402148,14.669584245076587,7,486,146.69584245076587,2.0568927789934355
2022-06-22,26816,0.134429,0,376,26440,0,1.402148,14.669584245076587,7,486,146.69584245076587,2.0568927789934355
2022-06-21,26780,0.063521,0,376,26404,0,1.404033,14.649890590809628,7,486,146.49890590809628,2.0568927789934355
2022-06-20,26763,0.153432,0,376,26387,0,1.404925,14.640590809628009,7,486,146.4059080962801,2.0568927789934355
2022-06-19,26722,0,0,376,26346,0,1.40708,14.61816192560175,7,486,146.18161925601748,2.0568927789934355
2022-06-18,26722,0.067406,0,376,26346,0,1.40708,14.61816192560175,7,486,146.18161925601748,2.0568927789934355
2022-06-17,26704,0,0,376,26328,0,1.408029,14.608315098468271,7,486,146.0831509846827,2.0568927789934355
2022-06-16,26704,0.059952,0,376,26328,0,1.408029,14.608315098468271,7,486,146.0831509846827,2.0568927789934355
2022-06-15,26688,0.221563,0,376,26312,0,1.408873,14.599562363238512,7,486,145.9956236323851,2.0568927789934355
2022-06-14,26629,0.169275,0,376,26253,0,1.411994,14.567286652078774,7,486,145.67286652078775,2.0568927789934355
2022-06-13,26584,0.173336,0,376,26208,0,1.414385,14.542669584245077,7,486,145.42669584245075,2.0568927789934355
2022-06-12,26538,0.321325,0,371,26167,0,1.397995,14.517505470459518,7,493,145.17505470459517,2.0295404814004376
2022-06-11,26453,0,0,371,26082,0,1.402487,14.471006564551422,7,493,144.71006564551422,2.0295404814004376
2022-06-10,26453,0.520596,0,371,26082,0,1.402487,14.471006564551422,7,493,144.71006564551422,2.0295404814004376
2022-06-09,26316,0.251429,0,371,25945,0,1.409789,14.396061269146609,7,493,143.96061269146608,2.0295404814004376
2022-06-08,26250,0.06099,0,371,25879,0,1.413333,14.359956236323852,7,493,143.5995623632385,2.0295404814004376
2022-06-07,26234,0.106846,0,371,25863,0,1.414195,14.351203501094092,7,493,143.5120350109409,2.0295404814004376
2022-06-06,26206,0.436916,0,371,25835,0,1.415706,14.335886214442013,7,493,143.35886214442013,2.0295404814004376
2022-06-05,26092,0,0,371,25721,0,1.421892,14.273522975929978,7,493,142.73522975929978,2.0295404814004376
2022-06-04,26092,0.357706,0,371,25721,0,1.421892,14.273522975929978,7,493,142.73522975929978,2.0295404814004376
2022-06-03,25999,0.471461,0,371,25628,0,1.426978,14.222647702407002,7,493,142.22647702407002,2.0295404814004376
2022-06-02,25877,0.387943,0,371,25506,0,1.433706,14.155908096280088,7,493,141.55908096280086,2.0295404814004376
2022-06-01,25777,0.718947,0,371,25406,0,1.439268,14.101203501094092,7,493,141.0120350109409,2.0295404814004376
2022-05-31,25593,0,0,371,25222,0,1.449615,14.00054704595186,7,493,140.0054704595186,2.0295404814004376
2022-05-30,25593,0,0,371,25222,0,1.449615,14.00054704595186,7,493,140.0054704595186,2.0295404814004376
2022-05-29,25593,0.215365,0,371,25222,0,1.449615,14.00054704595186,7,493,140.0054704595186,2.0295404814004376
2022-05-28,25538,0,0,371,25167,0,1.452737,13.970459518599561,7,493,139.70459518599563,2.0295404814004376
2022-05-27,25538,0.880901,0,371,25167,0,1.452737,13.970459518599561,7,493,139.70459518599563,2.0295404814004376
2022-05-26,25315,0,0,370,24945,0,1.461584,13.848468271334792,7,494,138.48468271334792,2.024070021881838
2022-05-25,25315,0.728155,0,370,24945,0,1.461584,13.848468271334792,7,494,138.48468271334792,2.024070021881838
