"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-17,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-16,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-15,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-14,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-13,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-12,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-11,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-10,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-09,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-08,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-07,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-06,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-05,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-04,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-10-03,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-10-02,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-10-01,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-30,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-29,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-28,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-27,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-26,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-25,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-24,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-23,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-22,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-21,201785,0,0,4229,197556,0,2.095795,3.1267044750216932,32,1526,31.267044750216932,0.6552931697037312
2022-09-20,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-19,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-18,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-17,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-16,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-15,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-14,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-13,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-12,201785,0,0,4228,197557,0,2.095299,3.1267044750216932,32,1526,31.267044750216932,0.6551382174290318
2022-09-11,201785,0,0,4227,197558,0,2.094804,3.1267044750216932,32,1527,31.267044750216932,0.6549832651543325
2022-09-10,201785,0,0,4227,197558,0,2.094804,3.1267044750216932,32,1527,31.267044750216932,0.6549832651543325
2022-09-09,201785,0,0,4227,197558,0,2.094804,3.1267044750216932,32,1527,31.267044750216932,0.6549832651543325
2022-09-08,201785,0,0,4226,197559,0,2.094308,3.1267044750216932,32,1527,31.267044750216932,0.6548283128796331
2022-09-07,201785,0,0,4226,197559,0,2.094308,3.1267044750216932,32,1527,31.267044750216932,0.6548283128796331
2022-09-06,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-09-05,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-09-04,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-09-03,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-09-02,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-09-01,201785,0,0,4224,197561,0,2.093317,3.1267044750216932,32,1528,31.267044750216932,0.6545184083302342
2022-08-31,201785,0,0,4223,197562,0,2.092822,3.1267044750216932,32,1528,31.267044750216932,0.6543634560555348
2022-08-30,201785,5.747361,0,4223,197562,0,2.092822,3.1267044750216932,32,1528,31.267044750216932,0.6543634560555348
2022-08-29,190818,0,0,4222,186596,0,2.21258,2.9567683153588695,34,1529,29.567683153588693,0.6542085037808355
2022-08-28,190818,0,0,4221,186597,0,2.212055,2.9567683153588695,34,1529,29.567683153588693,0.6540535515061361
2022-08-27,190818,0,0,4221,186597,0,2.212055,2.9567683153588695,34,1529,29.567683153588693,0.6540535515061361
2022-08-26,190818,0,0,4221,186597,0,2.212055,2.9567683153588695,34,1529,29.567683153588693,0.6540535515061361
2022-08-25,190818,0,0,4221,186597,0,2.212055,2.9567683153588695,34,1529,29.567683153588693,0.6540535515061361
2022-08-24,190818,0,0,4220,186598,0,2.211531,2.9567683153588695,34,1529,29.567683153588693,0.6538985992314367
2022-08-23,190818,0,0,4220,186598,0,2.211531,2.9567683153588695,34,1529,29.567683153588693,0.6538985992314367
2022-08-22,190818,0,0,4219,186599,0,2.211007,2.9567683153588695,34,1530,29.567683153588693,0.6537436469567373
2022-08-21,190818,0,0,4219,186599,0,2.211007,2.9567683153588695,34,1530,29.567683153588693,0.6537436469567373
2022-08-20,190818,0,0,4219,186599,0,2.211007,2.9567683153588695,34,1530,29.567683153588693,0.6537436469567373
2022-08-19,190818,0,0,4218,186600,0,2.210483,2.9567683153588695,34,1530,29.567683153588693,0.6535886946820378
2022-08-18,190818,0,0,4218,186600,0,2.210483,2.9567683153588695,34,1530,29.567683153588693,0.6535886946820378
2022-08-17,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-16,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-15,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-14,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-13,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-12,190818,0,0,4217,186601,0,2.209959,2.9567683153588695,34,1530,29.567683153588693,0.6534337424073385
2022-08-11,190818,0,0,4216,186602,0,2.209435,2.9567683153588695,34,1531,29.567683153588693,0.6532787901326391
2022-08-10,190818,0,0,4216,186602,0,2.209435,2.9567683153588695,34,1531,29.567683153588693,0.6532787901326391
2022-08-09,190818,0,0,4216,186602,0,2.209435,2.9567683153588695,34,1531,29.567683153588693,0.6532787901326391
2022-08-08,190818,0,0,4214,186604,0,2.208387,2.9567683153588695,34,1531,29.567683153588693,0.6529688855832403
2022-08-07,190818,0,0,4213,186605,0,2.207863,2.9567683153588695,34,1532,29.567683153588693,0.652813933308541
2022-08-06,190818,0,0,4210,186608,0,2.206291,2.9567683153588695,34,1533,29.567683153588693,0.6523490764844427
2022-08-05,190818,0,0,4208,186610,0,2.205243,2.9567683153588695,34,1534,29.567683153588693,0.652039171935044
2022-08-04,190818,0,0,4206,186612,0,2.204195,2.9567683153588695,34,1534,29.567683153588693,0.6517292673856452
2022-08-03,190818,0,0,4204,186614,0,2.203146,2.9567683153588695,34,1535,29.567683153588693,0.6514193628362464
2022-08-02,190818,0,0,4201,186617,0,2.201574,2.9567683153588695,34,1536,29.567683153588693,0.6509545060121482
2022-08-01,190818,0,0,4199,186619,0,2.200526,2.9567683153588695,34,1537,29.567683153588693,0.6506446014627494
2022-07-31,190818,0,0,4194,186624,0,2.197906,2.9567683153588695,34,1539,29.567683153588693,0.6498698400892525
2022-07-30,190818,0,0,4194,186624,0,2.197906,2.9567683153588695,34,1539,29.567683153588693,0.6498698400892525
2022-07-29,190818,0,0,4194,186624,0,2.197906,2.9567683153588695,34,1539,29.567683153588693,0.6498698400892525
2022-07-28,190818,0,0,4194,186624,0,2.197906,2.9567683153588695,34,1539,29.567683153588693,0.6498698400892525
2022-07-27,190818,5.441786,0,4192,186626,0,2.196858,2.9567683153588695,34,1540,29.567683153588693,0.6495599355398537
2022-07-26,180970,0,0,4190,176780,0,2.315301,2.8041713152349077,36,1540,28.041713152349075,0.6492500309904549
2022-07-25,180970,0,0,4189,176781,0,2.314748,2.8041713152349077,36,1541,28.041713152349075,0.6490950787157556
2022-07-24,180970,0,0,4184,176786,0,2.311985,2.8041713152349077,36,1542,28.041713152349075,0.6483203173422586
2022-07-23,180970,0,0,4184,176786,0,2.311985,2.8041713152349077,36,1542,28.041713152349075,0.6483203173422586
2022-07-22,180970,0,0,4184,176786,0,2.311985,2.8041713152349077,36,1542,28.041713152349075,0.6483203173422586
2022-07-21,180970,0,0,4184,176786,0,2.311985,2.8041713152349077,36,1542,28.041713152349075,0.6483203173422586
2022-07-20,180970,0,0,4181,176789,0,2.310328,2.8041713152349077,36,1544,28.041713152349075,0.6478554605181603
2022-07-19,180970,0,0,4178,176792,0,2.30867,2.8041713152349077,36,1545,28.041713152349075,0.6473906036940622
2022-07-18,180970,0,0,4177,176793,0,2.308117,2.8041713152349077,36,1545,28.041713152349075,0.6472356514193628
2022-07-17,180970,0,0,4174,176796,0,2.30646,2.8041713152349077,36,1546,28.041713152349075,0.6467707945952647
2022-07-16,180970,0,0,4174,176796,0,2.30646,2.8041713152349077,36,1546,28.041713152349075,0.6467707945952647
2022-07-15,180970,0,0,4171,176799,0,2.304802,2.8041713152349077,36,1547,28.041713152349075,0.6463059377711664
2022-07-14,180970,0,0,4167,176803,0,2.302592,2.8041713152349077,36,1549,28.041713152349075,0.6456861286723689
2022-07-13,180970,0,0,4165,176805,0,2.301486,2.8041713152349077,36,1549,28.041713152349075,0.6453762241229701
2022-07-12,180970,0,0,4164,176806,0,2.300934,2.8041713152349077,36,1550,28.041713152349075,0.6452212718482707
2022-07-11,180970,0,0,4163,176807,0,2.300381,2.8041713152349077,36,1550,28.041713152349075,0.6450663195735713
2022-07-10,180970,0,0,4160,176810,0,2.298724,2.8041713152349077,36,1551,28.041713152349075,0.6446014627494732
2022-07-09,180970,0,0,4156,176814,0,2.296513,2.8041713152349077,36,1553,28.041713152349075,0.6439816536506755
2022-07-08,180970,6.675076,0,4155,176815,0,2.295961,2.8041713152349077,36,1553,28.041713152349075,0.6438267013759762
2022-07-07,169646,0,0,4153,165493,0,2.448039,2.6287033593653155,38,1554,26.287033593653153,0.6435167968265774
2022-07-06,169646,0,0,4152,165494,0,2.447449,2.6287033593653155,38,1554,26.287033593653153,0.643361844551878
2022-07-05,169646,0,0,4152,165494,0,2.447449,2.6287033593653155,38,1554,26.287033593653153,0.643361844551878
2022-07-04,169646,0,0,4150,165496,0,2.44627,2.6287033593653155,38,1555,26.287033593653153,0.6430519400024792
2022-07-03,169646,0,0,4149,165497,0,2.445681,2.6287033593653155,38,1555,26.287033593653153,0.6428969877277798
2022-07-02,169646,0,0,4146,165500,0,2.443913,2.6287033593653155,38,1557,26.287033593653153,0.6424321309036817
2022-07-01,169646,0,0,4146,165500,0,2.443913,2.6287033593653155,38,1557,26.287033593653153,0.6424321309036817
2022-06-30,169646,0,0,4144,165502,0,2.442734,2.6287033593653155,38,1557,26.287033593653153,0.6421222263542828
2022-06-29,169646,0,0,4142,165504,0,2.441555,2.6287033593653155,38,1558,26.287033593653153,0.641812321804884
2022-06-28,169646,0,0,4141,165505,0,2.440965,2.6287033593653155,38,1558,26.287033593653153,0.6416573695301847
2022-06-27,169646,0,0,4141,165505,0,2.440965,2.6287033593653155,38,1558,26.287033593653153,0.6416573695301847
2022-06-26,169646,0,0,4139,165507,0,2.439786,2.6287033593653155,38,1559,26.287033593653153,0.6413474649807859
2022-06-25,169646,0,0,4139,165507,0,2.439786,2.6287033593653155,38,1559,26.287033593653153,0.6413474649807859
2022-06-24,169646,0,0,4139,165507,0,2.439786,2.6287033593653155,38,1559,26.287033593653153,0.6413474649807859
2022-06-23,169646,0,0,4139,165507,0,2.439786,2.6287033593653155,38,1559,26.287033593653153,0.6413474649807859
2022-06-22,169646,0,0,4139,165507,0,2.439786,2.6287033593653155,38,1559,26.287033593653153,0.6413474649807859
2022-06-21,169646,3.358232,0,4138,165508,0,2.439197,2.6287033593653155,38,1560,26.287033593653153,0.6411925127060865
2022-06-20,164134,0,0,4137,159997,0,2.520502,2.54329366555101,39,1560,25.4329366555101,0.641037560431387
2022-06-19,164134,0,0,4137,159997,0,2.520502,2.54329366555101,39,1560,25.4329366555101,0.641037560431387
2022-06-18,164134,0,0,4137,159997,0,2.520502,2.54329366555101,39,1560,25.4329366555101,0.641037560431387
2022-06-17,164134,0,0,4136,159998,0,2.519892,2.54329366555101,39,1560,25.4329366555101,0.6408826081566877
2022-06-16,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-15,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-14,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-13,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-12,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-11,164134,0,0,4135,159999,0,2.519283,2.54329366555101,39,1561,25.4329366555101,0.6407276558819883
2022-06-10,164134,0,0,4134,160000,0,2.518674,2.54329366555101,39,1561,25.4329366555101,0.6405727036072889
2022-06-09,164134,0,0,4134,160000,0,2.518674,2.54329366555101,39,1561,25.4329366555101,0.6405727036072889
2022-06-08,164134,0,0,4134,160000,0,2.518674,2.54329366555101,39,1561,25.4329366555101,0.6405727036072889
2022-06-07,164134,0.243686,0,4133,160001,0,2.518065,2.54329366555101,39,1561,25.4329366555101,0.6404177513325895
2022-06-06,163735,0,0,4133,159602,0,2.524201,2.5371110697905044,39,1561,25.371110697905046,0.6404177513325895
2022-06-05,163735,0.602132,0,4133,159602,0,2.524201,2.5371110697905044,39,1561,25.371110697905046,0.6404177513325895
2022-06-04,162755,0,0,4132,158623,0,2.538785,2.521925746869964,40,1562,25.219257468699638,0.6402627990578902
