"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-09,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-08,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-07,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-06,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-05,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-04,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-03,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-02,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-01,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-30,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-29,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-28,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-27,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-26,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-25,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-24,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-23,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-22,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-21,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-20,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-19,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-18,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-17,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-16,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-15,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-14,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-13,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-12,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-11,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-10,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-09,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-08,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-07,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-06,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-05,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-04,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-03,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-02,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-11-01,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-31,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-30,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-29,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-28,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-27,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-26,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-25,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-24,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-23,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-22,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-21,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-20,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-19,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-18,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-17,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-16,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-15,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-14,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-13,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-12,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-11,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-10,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-09,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-08,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-07,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-06,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-05,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-04,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-03,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-02,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-10-01,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-09-30,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-09-29,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-09-28,1930,2.33298,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-09-27,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-26,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-25,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-24,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-23,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-22,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-21,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-20,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-19,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-18,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-17,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-16,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-15,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-14,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-13,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-12,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-11,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-10,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-09,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-08,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-07,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-06,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-05,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-04,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-03,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-02,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-09-01,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-31,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-30,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-29,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-28,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-27,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-26,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-25,1886,0,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-24,1886,0.265816,0,0,1886,0,0,55.503237198351975,2,,555.0323719835197,0
2022-08-23,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-22,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-21,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-20,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-19,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-18,1881,0,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-17,1881,0.749866,0,0,1881,0,0,55.35609181871689,2,,553.5609181871689,0
2022-08-16,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-15,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-14,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-13,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-12,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-11,1867,0,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-10,1867,1.082837,0,0,1867,0,0,54.94408475573867,2,,549.4408475573866,0
2022-08-09,1847,0,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-08,1847,0,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-07,1847,0,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-06,1847,0,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-05,1847,0,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-04,1847,0.435019,0,0,1847,0,0,54.35550323719835,2,,543.5550323719835,0
2022-08-03,1839,0,0,0,1839,0,0,54.12007062978223,2,,541.2007062978222,0
2022-08-02,1839,0.217984,0,0,1839,0,0,54.12007062978223,2,,541.2007062978222,0
2022-08-01,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-31,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-30,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-29,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-28,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-27,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-26,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-25,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-24,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-23,1835,0,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-22,1835,0.21846,0,0,1835,0,0,54.00235432607416,2,,540.0235432607416,0
2022-07-21,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-20,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-19,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-18,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-17,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-16,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-15,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-14,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-13,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-12,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-11,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-10,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-09,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-08,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-07,1831,0,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-06,1831,0.881543,0,0,1831,0,0,53.8846380223661,2,,538.846380223661,0
2022-07-05,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-07-04,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-07-03,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-07-02,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-07-01,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-06-30,1815,0,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-06-29,1815,0.442723,0,0,1815,0,0,53.413772807533846,2,,534.1377280753384,0
2022-06-28,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-27,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-26,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-25,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-24,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-23,1807,0,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-22,1807,2.904328,0,0,1807,0,0,53.17834020011772,2,,531.7834020011771,0
2022-06-21,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-20,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-19,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-18,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-17,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-16,1756,0,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-15,1756,1.327178,0,0,1756,0,0,51.6774573278399,2,,516.7745732783991,0
2022-06-14,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-13,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-12,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-11,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-10,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-09,1733,0,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-08,1733,0.931858,0,0,1733,0,0,51.00058858151854,2,,510.00588581518537,0
2022-06-07,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-06,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-05,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-04,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-03,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-02,1717,0,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-06-01,1717,1.778305,0,0,1717,0,0,50.529723366686284,2,,505.29723366686284,0
2022-05-31,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-30,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-29,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-28,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-27,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-26,1687,0,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-25,1687,4.912935,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-24,1608,6.349206,0,0,1608,0,0,47.321954090641555,2,,473.21954090641555,0
2022-05-23,1512,-10.373444,0,0,1512,0,0,44.496762801648025,2,,444.96762801648026,0
2022-05-22,1687,11.574074,0,0,1687,0,0,49.646851088875806,2,,496.4685108887581,0
2022-05-21,1512,0,0,0,1512,0,0,44.496762801648025,2,,444.96762801648026,0
2022-05-20,1512,0,0,0,1512,0,0,44.496762801648025,2,,444.96762801648026,0
2022-05-19,1512,34.280639,0,0,1512,0,0,44.496762801648025,2,,444.96762801648026,0
2022-05-18,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-17,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-16,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-15,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-14,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-13,1126,0,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-12,1126,187.244898,0,0,1126,0,0,33.137139493819895,3,,331.37139493819893,0
2022-05-11,392,0,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-10,392,0,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-09,392,0,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-08,392,0,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-07,392,0,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-06,392,98.984772,0,0,392,0,0,11.536197763390229,9,,115.36197763390228,0
2022-05-05,197,0,0,0,197,0,0,5.797527957622131,17,,57.975279576221304,0
2022-05-04,197,8.839779,0,0,197,0,0,5.797527957622131,17,,57.975279576221304,0
2022-05-03,181,0,0,0,181,0,0,5.3266627427898765,19,,53.26662742789876,0
2022-05-02,181,2.259887,0,0,181,0,0,5.3266627427898765,19,,53.26662742789876,0
2022-05-01,177,0,0,0,177,0,0,5.208946439081813,19,,52.08946439081813,0
2022-04-30,177,0,0,0,177,0,0,5.208946439081813,19,,52.08946439081813,0
2022-04-29,177,0,0,0,177,0,0,5.208946439081813,19,,52.08946439081813,0
2022-04-28,177,5.357143,0,0,177,0,0,5.208946439081813,19,,52.08946439081813,0
2022-04-27,168,0,0,0,168,0,0,4.94408475573867,20,,49.4408475573867,0
2022-04-26,168,10.526316,0,0,168,0,0,4.94408475573867,20,,49.4408475573867,0
2022-04-25,152,0,0,0,152,0,0,4.473219540906416,22,,44.732195409064154,0
2022-04-24,152,0,0,0,152,0,0,4.473219540906416,22,,44.732195409064154,0
2022-04-23,152,0,0,0,152,0,0,4.473219540906416,22,,44.732195409064154,0
2022-04-22,152,0.662252,0,0,152,0,0,4.473219540906416,22,,44.732195409064154,0
2022-04-21,151,11.029412,0,0,151,0,0,4.4437904649794,23,,44.43790464979399,0
2022-04-20,136,3.816794,0,0,136,0,0,4.002354326074161,25,,40.02354326074161,0
2022-04-19,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-18,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-17,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-16,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-15,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-14,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-13,131,0,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-12,131,1.550388,0,0,131,0,0,3.855208946439082,26,,38.55208946439082,0
2022-04-11,129,0.78125,0,0,129,0,0,3.79635079458505,26,,37.9635079458505,0
2022-04-10,128,0,0,0,128,0,0,3.766921718658034,27,,37.66921718658034,0
2022-04-09,128,0,0,0,128,0,0,3.766921718658034,27,,37.66921718658034,0
2022-04-08,128,0,0,0,128,0,0,3.766921718658034,27,,37.66921718658034,0
2022-04-07,128,0,0,0,128,0,0,3.766921718658034,27,,37.66921718658034,0
2022-04-06,128,2.4,0,0,128,0,0,3.766921718658034,27,,37.66921718658034,0
2022-04-05,125,0.806452,0,0,125,0,0,3.6786344908769864,27,,36.78634490876986,0
2022-04-04,124,0,0,0,124,0,0,3.6492054149499706,27,,36.4920541494997,0
2022-04-03,124,0,0,0,124,0,0,3.6492054149499706,27,,36.4920541494997,0
2022-04-02,124,0,0,0,124,0,0,3.6492054149499706,27,,36.4920541494997,0
2022-04-01,124,0.813008,0,0,124,0,0,3.6492054149499706,27,,36.4920541494997,0
2022-03-31,123,0,0,0,123,0,0,3.6197763390229545,28,,36.19776339022955,0
2022-03-30,123,0,0,0,123,0,0,3.6197763390229545,28,,36.19776339022955,0
2022-03-29,123,3.361345,0,0,123,0,0,3.6197763390229545,28,,36.19776339022955,0
2022-03-28,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-27,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-26,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-25,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-24,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-23,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-22,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-21,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
2022-03-20,119,0,0,0,119,0,0,3.502060035314891,29,,35.02060035314891,0
