"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-07,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-06,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-05,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-04,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-03,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-02,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-01,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-31,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-30,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-29,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-28,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-27,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-26,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-25,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-24,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-23,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-22,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-21,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-20,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-19,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-18,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-17,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-16,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-15,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-14,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-13,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-12,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-11,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-10,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-09,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-08,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-07,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-06,7760,0.012888,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2022-12-05,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-12-04,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-12-03,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-12-02,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-12-01,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-11-30,7759,0,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-11-29,7759,0.01289,0,126,7633,0,1.623921,0.09930630215532689,1007,62010,0.9930630215532689,0.016126555060666566
2022-11-28,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-27,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-26,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-25,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-24,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-23,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-22,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-21,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-20,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-19,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-18,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-17,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-16,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-15,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-14,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-13,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-12,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-11,7758,0,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-10,7758,0.051586,0,126,7632,0,1.62413,0.09929350330210412,1007,62010,0.9929350330210414,0.016126555060666566
2022-11-09,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-08,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-07,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-06,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-05,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-04,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-03,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-02,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-11-01,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-31,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-30,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-29,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-28,7754,0,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-27,7754,0.0258,0,126,7628,0,1.624968,0.09924230788921312,1008,62010,0.9924230788921313,0.016126555060666566
2022-10-26,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-25,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-24,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-23,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-22,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-21,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-20,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-19,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-18,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-17,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-16,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-15,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-14,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-13,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-12,7752,0,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-11,7752,0.012902,0,126,7626,0,1.625387,0.09921671018276762,1008,62010,0.9921671018276763,0.016126555060666566
2022-10-10,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-09,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-08,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-07,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-06,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-05,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-04,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-03,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-02,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-10-01,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-30,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-29,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-28,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-27,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-26,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-25,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-24,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-23,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-22,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-21,7751,0,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-20,7751,0.012903,0,126,7625,0,1.625597,0.09920391132954487,1008,62010,0.9920391132954488,0.016126555060666566
2022-09-19,7750,0,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-18,7750,0,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-17,7750,0,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-16,7750,0,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-15,7750,0,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-14,7750,0.012905,0,126,7624,0,1.625806,0.09919111247632212,1008,62010,0.9919111247632212,0.016126555060666566
2022-09-13,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-12,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-11,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-10,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-09,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-08,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-07,7749,0,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-06,7749,0.025816,0,126,7623,0,1.626016,0.09917831362309937,1008,62010,0.9917831362309937,0.016126555060666566
2022-09-05,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-09-04,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-09-03,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-09-02,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-09-01,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-08-31,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-08-30,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-08-29,7747,0,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-08-28,7747,0.01291,0,126,7621,0,1.626436,0.09915271591665387,1009,62010,0.9915271591665387,0.016126555060666566
2022-08-27,7746,0.025826,0,126,7620,0,1.626646,0.09913991706343112,1009,62010,0.9913991706343112,0.016126555060666566
2022-08-26,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-25,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-24,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-23,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-22,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-21,7744,0,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-20,7744,0.012915,0,126,7618,0,1.627066,0.09911431935698561,1009,62010,0.9911431935698561,0.016126555060666566
2022-08-19,7743,0,0,126,7617,0,1.627276,0.09910152050376286,1009,62010,0.9910152050376286,0.016126555060666566
2022-08-18,7743,0,0,126,7617,0,1.627276,0.09910152050376286,1009,62010,0.9910152050376286,0.016126555060666566
2022-08-17,7743,0.012917,0,126,7617,0,1.627276,0.09910152050376286,1009,62010,0.9910152050376286,0.016126555060666566
2022-08-16,7742,0,0,126,7616,0,1.627486,0.09908872165054011,1009,62010,0.9908872165054011,0.016126555060666566
2022-08-15,7742,0.012918,0,126,7616,0,1.627486,0.09908872165054011,1009,62010,0.9908872165054011,0.016126555060666566
2022-08-14,7741,0.01292,0,126,7615,0,1.627697,0.09907592279731736,1009,62010,0.9907592279731736,0.016126555060666566
2022-08-13,7740,0,0,126,7614,0,1.627907,0.09906312394409461,1009,62010,0.9906312394409461,0.016126555060666566
2022-08-12,7740,0,0,126,7614,0,1.627907,0.09906312394409461,1009,62010,0.9906312394409461,0.016126555060666566
2022-08-11,7740,0,0,125,7615,0,1.614987,0.09906312394409461,1009,62506,0.9906312394409461,0.01599856652843905
2022-08-10,7740,0,0,125,7615,0,1.614987,0.09906312394409461,1009,62506,0.9906312394409461,0.01599856652843905
2022-08-09,7740,0.025846,0,125,7615,0,1.614987,0.09906312394409461,1009,62506,0.9906312394409461,0.01599856652843905
2022-08-08,7738,0.012925,0,125,7613,0,1.615404,0.09903752623764911,1010,62506,0.9903752623764911,0.01599856652843905
2022-08-07,7737,0,0,125,7612,0,1.615613,0.09902472738442636,1010,62506,0.9902472738442636,0.01599856652843905
2022-08-06,7737,0,0,125,7612,0,1.615613,0.09902472738442636,1010,62506,0.9902472738442636,0.01599856652843905
2022-08-05,7737,0.012927,0,125,7612,0,1.615613,0.09902472738442636,1010,62506,0.9902472738442636,0.01599856652843905
2022-08-04,7736,0.012928,0,125,7611,0,1.615822,0.09901192853120361,1010,62506,0.9901192853120361,0.01599856652843905
2022-08-03,7735,0.01293,0,125,7610,0,1.616031,0.09899912967798086,1010,62506,0.9899912967798086,0.01599856652843905
2022-08-02,7734,0,0,125,7609,0,1.61624,0.0989863308247581,1010,62506,0.9898633082475811,0.01599856652843905
2022-08-01,7734,0,0,125,7609,0,1.61624,0.0989863308247581,1010,62506,0.9898633082475811,0.01599856652843905
2022-07-31,7734,0.012932,0,125,7609,0,1.61624,0.0989863308247581,1010,62506,0.9898633082475811,0.01599856652843905
2022-07-30,7733,0.012933,0,125,7608,0,1.616449,0.09897353197153536,1010,62506,0.9897353197153536,0.01599856652843905
2022-07-29,7732,0,0,125,7607,0,1.616658,0.0989607331183126,1011,62506,0.989607331183126,0.01599856652843905
2022-07-28,7732,0.012935,0,125,7607,0,1.616658,0.0989607331183126,1011,62506,0.989607331183126,0.01599856652843905
2022-07-27,7731,0.025877,0,125,7606,0,1.616867,0.09894793426508985,1011,62506,0.9894793426508985,0.01599856652843905
2022-07-26,7729,0,0,125,7604,0,1.617286,0.09892233655864434,1011,62506,0.9892233655864435,0.01599856652843905
2022-07-25,7729,0,0,125,7604,0,1.617286,0.09892233655864434,1011,62506,0.9892233655864435,0.01599856652843905
2022-07-24,7729,0.01294,0,125,7604,0,1.617286,0.09892233655864434,1011,62506,0.9892233655864435,0.01599856652843905
2022-07-23,7728,0.038835,0,125,7603,0,1.617495,0.09890953770542159,1011,62506,0.989095377054216,0.01599856652843905
2022-07-22,7725,0,0,125,7600,0,1.618123,0.09887114114575334,1011,62506,0.9887114114575334,0.01599856652843905
2022-07-21,7725,0,0,125,7600,0,1.618123,0.09887114114575334,1011,62506,0.9887114114575334,0.01599856652843905
2022-07-20,7725,0,0,125,7600,0,1.618123,0.09887114114575334,1011,62506,0.9887114114575334,0.01599856652843905
2022-07-19,7725,0.03885,0,125,7600,0,1.618123,0.09887114114575334,1011,62506,0.9887114114575334,0.01599856652843905
2022-07-18,7722,0,0,125,7597,0,1.618752,0.09883274458608508,1012,62506,0.9883274458608509,0.01599856652843905
2022-07-17,7722,0,0,125,7597,0,1.618752,0.09883274458608508,1012,62506,0.9883274458608509,0.01599856652843905
2022-07-16,7722,0.012952,0,125,7597,0,1.618752,0.09883274458608508,1012,62506,0.9883274458608509,0.01599856652843905
2022-07-15,7721,0.03887,0,125,7596,0,1.618961,0.09881994573286233,1012,62506,0.9881994573286234,0.01599856652843905
2022-07-14,7718,0,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-13,7718,0,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-12,7718,0,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-11,7718,0,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-10,7718,0,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-09,7718,0.02592,0,125,7593,0,1.619591,0.09878154917319408,1012,62506,0.9878154917319408,0.01599856652843905
2022-07-08,7716,0.038895,0,125,7591,0,1.62001,0.09875595146674858,1013,62506,0.9875595146674858,0.01599856652843905
2022-07-07,7713,0.077851,0,125,7588,0,1.62064,0.09871755490708033,1013,62506,0.9871755490708033,0.01599856652843905
2022-07-06,7707,0.038941,0,125,7582,0,1.621902,0.09864076178774382,1014,62506,0.9864076178774382,0.01599856652843905
2022-07-05,7704,0,0,125,7579,0,1.622534,0.09860236522807557,1014,62506,0.9860236522807556,0.01599856652843905
2022-07-04,7704,0.025967,0,125,7579,0,1.622534,0.09860236522807557,1014,62506,0.9860236522807556,0.01599856652843905
2022-07-03,7702,0,0,125,7577,0,1.622955,0.09857676752163007,1014,62506,0.9857676752163006,0.01599856652843905
2022-07-02,7702,0.06496,0,125,7577,0,1.622955,0.09857676752163007,1014,62506,0.9857676752163006,0.01599856652843905
2022-07-01,7697,0.025991,0,125,7572,0,1.624009,0.0985127732555163,1015,62506,0.9851277325551631,0.01599856652843905
2022-06-30,7695,0,0,125,7570,0,1.624431,0.0984871755490708,1015,62506,0.984871755490708,0.01599856652843905
2022-06-29,7695,0,0,125,7570,0,1.624431,0.0984871755490708,1015,62506,0.984871755490708,0.01599856652843905
2022-06-28,7695,0.012997,0,125,7570,0,1.624431,0.0984871755490708,1015,62506,0.984871755490708,0.01599856652843905
2022-06-27,7694,0,0,125,7569,0,1.624643,0.09847437669584805,1015,62506,0.9847437669584805,0.01599856652843905
2022-06-26,7694,0.012999,0,125,7569,0,1.624643,0.09847437669584805,1015,62506,0.9847437669584805,0.01599856652843905
2022-06-25,7693,0,0,125,7568,0,1.624854,0.0984615778426253,1016,62506,0.984615778426253,0.01599856652843905
2022-06-24,7693,0,0,125,7568,0,1.624854,0.0984615778426253,1016,62506,0.984615778426253,0.01599856652843905
2022-06-23,7693,0,0,125,7568,0,1.624854,0.0984615778426253,1016,62506,0.984615778426253,0.01599856652843905
2022-06-22,7693,0.065036,0,125,7568,0,1.624854,0.0984615778426253,1016,62506,0.984615778426253,0.01599856652843905
2022-06-21,7688,0,0,125,7563,0,1.625911,0.09839758357651154,1016,62506,0.9839758357651155,0.01599856652843905
2022-06-20,7688,0,0,125,7563,0,1.625911,0.09839758357651154,1016,62506,0.9839758357651155,0.01599856652843905
2022-06-19,7688,0,0,125,7563,0,1.625911,0.09839758357651154,1016,62506,0.9839758357651155,0.01599856652843905
2022-06-18,7688,0,0,125,7563,0,1.625911,0.09839758357651154,1016,62506,0.9839758357651155,0.01599856652843905
2022-06-17,7688,0.039037,0,125,7563,0,1.625911,0.09839758357651154,1016,62506,0.9839758357651155,0.01599856652843905
2022-06-16,7685,0,0,125,7560,0,1.626545,0.09835918701684329,1017,62506,0.983591870168433,0.01599856652843905
2022-06-15,7685,0,0,125,7560,0,1.626545,0.09835918701684329,1017,62506,0.983591870168433,0.01599856652843905
2022-06-14,7685,0,0,125,7560,0,1.626545,0.09835918701684329,1017,62506,0.983591870168433,0.01599856652843905
2022-06-13,7685,0.013014,0,125,7560,0,1.626545,0.09835918701684329,1017,62506,0.983591870168433,0.01599856652843905
2022-06-12,7684,0.013016,0,125,7559,0,1.626757,0.09834638816362054,1017,62506,0.9834638816362055,0.01599856652843905
2022-06-11,7683,0,0,125,7558,0,1.626969,0.09833358931039779,1017,62506,0.983335893103978,0.01599856652843905
2022-06-10,7683,0,0,125,7558,0,1.626969,0.09833358931039779,1017,62506,0.983335893103978,0.01599856652843905
