"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-01,1005521,0.173644,0,35899,969622,0,3.57018899,5.787604252404496,17,484,57.87604252404496,2.066284096076253
2022-09-30,1003778,0,0,35894,967884,0,3.5758903,5.777571847102229,17,484,57.77571847102229,2.065996304759493
2022-09-29,1003778,0,0,35894,967884,0,3.5758903,5.777571847102229,17,484,57.77571847102229,2.065996304759493
2022-09-28,1003778,0,0,35894,967884,0,3.5758903,5.777571847102229,17,484,57.77571847102229,2.065996304759493
2022-09-27,1003778,0.17174672,0,35894,967884,0,3.5758903,5.777571847102229,17,484,57.77571847102229,2.065996304759493
2022-09-26,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-25,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-24,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-23,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-22,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-21,1002057,0,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-20,1002057,0.1842606,0,35887,966170,0,3.5813332,5.767666069979336,17,484,57.676660699793366,2.0655933969160283
2022-09-19,1000214,0,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-18,1000214,0,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-17,1000214,0,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-16,1000214,0,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-15,1000214,0,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-14,1000214,0.2015624,0,35885,964329,0,3.5877322,5.757058082043549,17,484,57.57058082043548,2.065478280389324
2022-09-13,998202,0,0,35876,962326,0,3.5940621,5.7454773594571105,17,484,57.4547735945711,2.0649602560191553
2022-09-12,998202,0,0,35876,962326,0,3.5940621,5.7454773594571105,17,484,57.4547735945711,2.0649602560191553
2022-09-11,998202,0,0,35876,962326,0,3.5940621,5.7454773594571105,17,484,57.4547735945711,2.0649602560191553
2022-09-10,998202,0,0,35876,962326,0,3.5940621,5.7454773594571105,17,484,57.4547735945711,2.0649602560191553
2022-09-09,998202,0.041191,0,35876,962326,0,3.5940621,5.7454773594571105,17,484,57.4547735945711,2.0649602560191553
2022-09-08,997791,0,0,35873,961918,0,3.5952419,5.74311171483334,17,484,57.4311171483334,2.064787581229099
2022-09-07,997791,0,0,35873,961918,0,3.5952419,5.74311171483334,17,484,57.4311171483334,2.064787581229099
2022-09-06,997791,0.025162,0,35873,961918,0,3.5952419,5.74311171483334,17,484,57.4311171483334,2.064787581229099
2022-09-05,997540,0.031688,0,35862,961678,0,3.595044,5.741667002423203,17,484,57.416670024232026,2.064154440332226
2022-09-04,997224,0,0,35861,961363,0,3.5960827,5.7398481613012775,17,484,57.39848161301277,2.064096882068874
2022-09-03,997224,0,0,35861,961363,0,3.5960827,5.7398481613012775,17,484,57.39848161301277,2.064096882068874
2022-09-02,997224,0.126108,0,35861,961363,0,3.5960827,5.7398481613012775,17,484,57.39848161301277,2.064096882068874
2022-09-01,995968,0,0,35843,960125,0,3.5988104,5.732618843424256,17,485,57.32618843424256,2.0630608333285365
2022-08-31,995968,0.0825004,0,35843,960125,0,3.5988104,5.732618843424256,17,485,57.32618843424256,2.0630608333285365
2022-08-30,995147,0,0,35832,959315,0,3.6006741,5.727893310003051,17,485,57.27893310003051,2.062427692431664
2022-08-29,995147,0.1296966,0,35832,959315,0,3.6006741,5.727893310003051,17,485,57.27893310003051,2.062427692431664
2022-08-28,993858,0,0,35830,958028,0,3.6051428,5.720474049856968,17,485,57.20474049856968,2.0623125759049596
2022-08-27,993858,0,0,35830,958028,0,3.6051428,5.720474049856968,17,485,57.20474049856968,2.0623125759049596
2022-08-26,993858,0.1027358,0,35830,958028,0,3.6051428,5.720474049856968,17,485,57.20474049856968,2.0623125759049596
2022-08-25,992838,0,0,35824,957014,0,3.6082422,5.714603106995056,17,485,57.14603106995055,2.0619672263248474
2022-08-24,992838,0.245657,0,35824,957014,0,3.6082422,5.714603106995056,17,485,57.14603106995055,2.0619672263248474
2022-08-23,990405,0,0,35815,954590,0,3.616197,5.700599181521495,18,485,57.00599181521495,2.0614492019546784
2022-08-22,990405,0.1843042,0,35815,954590,0,3.616197,5.700599181521495,18,485,57.00599181521495,2.0614492019546784
2022-08-21,988583,0,0,35812,952771,0,3.6225588,5.690112065938746,18,485,56.901120659387466,2.0612765271646225
2022-08-20,988583,0,0,35812,952771,0,3.6225588,5.690112065938746,18,485,56.901120659387466,2.0612765271646225
2022-08-19,988583,0.2109474,0,35812,952771,0,3.6225588,5.690112065938746,18,485,56.901120659387466,2.0612765271646225
2022-08-18,986502,0.2935091,0,35811,950691,0,3.6300991,5.678134191335179,18,485,56.78134191335179,2.06121896890127
2022-08-17,983615,0,0,35811,947804,0,3.6407538,5.661517120705434,18,485,56.61517120705434,2.06121896890127
2022-08-16,983615,0.8593835,0,35811,947804,0,3.6407538,5.661517120705434,18,485,56.61517120705434,2.06121896890127
2022-08-15,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-14,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-13,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-12,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-11,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-10,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-09,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-08,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-07,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-06,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-05,975234,0,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-04,975234,0.14006,0,35811,939423,0,3.6720418,5.613277540190057,18,485,56.132775401900574,2.06121896890127
2022-08-03,973870,1.0586634,0,35810,938060,0,3.677082,5.605426593068834,18,485,56.05426593068834,2.061161410637918
2022-08-02,963668,0.2416406,0,35801,927867,0,3.7150761,5.546705652797044,18,485,55.467056527970435,2.0606433862677496
2022-08-01,961345,0,0,35801,925544,0,3.7240533,5.533334868220356,18,485,55.33334868220356,2.0606433862677496
2022-07-31,961345,0,0,35801,925544,0,3.7240533,5.533334868220356,18,485,55.33334868220356,2.0606433862677496
2022-07-30,961345,0,0,35801,925544,0,3.7240533,5.533334868220356,18,485,55.33334868220356,2.0606433862677496
2022-07-29,961345,0,0,35801,925544,0,3.7240533,5.533334868220356,18,485,55.33334868220356,2.0606433862677496
2022-07-28,961345,0.6029827,0,35801,925544,0,3.7240533,5.533334868220356,18,485,55.33334868220356,2.0606433862677496
2022-07-27,955583,0,0,35793,919790,0,3.7456715,5.500169796876889,18,485,55.00169796876889,2.060182920160933
2022-07-26,955583,0,0,35793,919790,0,3.7456715,5.500169796876889,18,485,55.00169796876889,2.060182920160933
2022-07-25,955583,0.9610275,0,35793,919790,0,3.7456715,5.500169796876889,18,485,55.00169796876889,2.060182920160933
2022-07-24,946487,0,0,35786,910701,0,3.7809288,5.447814800531838,18,485,54.47814800531838,2.0597800123174683
2022-07-23,946487,0,0,35786,910701,0,3.7809288,5.447814800531838,18,485,54.47814800531838,2.0597800123174683
2022-07-22,946487,0,0,35786,910701,0,3.7809288,5.447814800531838,18,485,54.47814800531838,2.0597800123174683
2022-07-21,946487,0.6709361,0,35786,910701,0,3.7809288,5.447814800531838,18,485,54.47814800531838,2.0597800123174683
2022-07-20,940179,0.4221198,0,35781,904398,0,3.8057646,5.411507048009348,18,486,54.11507048009347,2.059492221000708
2022-07-19,936227,0.1086386,0,35774,900453,0,3.8210819,5.388760022332606,19,486,53.88760022332606,2.0590893131572434
2022-07-18,935211,0.809637,0,35774,899437,0,3.825233,5.382912102776035,19,486,53.82912102776035,2.0590893131572434
2022-07-17,927700,0,0,35769,891931,0,3.855665,5.339680091172289,19,486,53.39680091172289,2.058801521840483
2022-07-16,927700,0,0,35769,891931,0,3.855665,5.339680091172289,19,486,53.39680091172289,2.058801521840483
2022-07-15,927700,0,0,35769,891931,0,3.855665,5.339680091172289,19,486,53.39680091172289,2.058801521840483
2022-07-14,927700,0,0,35769,891931,0,3.855665,5.339680091172289,19,486,53.39680091172289,2.058801521840483
2022-07-13,927700,0.5748061,0,35769,891931,0,3.855665,5.339680091172289,19,486,53.39680091172289,2.058801521840483
2022-07-12,922398,0.0251582,0,35755,886643,0,3.8763094,5.309162699943017,19,486,53.09162699943017,2.057995706153554
2022-07-11,922166,0.4014245,0,35755,886411,0,3.8772846,5.307827348233249,19,486,53.07827348233249,2.057995706153554
2022-07-10,918479,0,0,35749,882730,0,3.8921957,5.286605616535338,19,486,52.86605616535338,2.057650356573441
2022-07-09,918479,0,0,35749,882730,0,3.8921957,5.286605616535338,19,486,52.86605616535338,2.057650356573441
2022-07-08,918479,0.305784,0,35749,882730,0,3.8921957,5.286605616535338,19,486,52.86605616535338,2.057650356573441
2022-07-07,915679,0,0,35747,879932,0,3.903879,5.270489302796756,19,486,52.70489302796756,2.0575352400467373
2022-07-06,915679,0,0,35747,879932,0,3.903879,5.270489302796756,19,486,52.70489302796756,2.0575352400467373
2022-07-05,915679,0.2058442,0,35747,879932,0,3.903879,5.270489302796756,19,486,52.70489302796756,2.0575352400467373
2022-07-04,913798,0.4303855,0,35745,878053,0,3.911696,5.25966259346023,19,486,52.5966259346023,2.057420123520033
2022-07-03,909882,0,0,35725,874157,0,3.9263333,5.237122777531557,19,486,52.37122777531556,2.0562689582529914
2022-07-02,909882,0,0,35725,874157,0,3.9263333,5.237122777531557,19,486,52.37122777531556,2.0562689582529914
2022-07-01,909882,0,0,35725,874157,0,3.9263333,5.237122777531557,19,486,52.37122777531556,2.0562689582529914
2022-06-30,909882,0,0,35725,874157,0,3.9263333,5.237122777531557,19,486,52.37122777531556,2.0562689582529914
2022-06-29,909882,0.9030329,0,35725,874157,0,3.9263333,5.237122777531557,19,486,52.37122777531556,2.0562689582529914
2022-06-28,901739,0,0,35705,866034,0,3.9595715,5.190253083683959,19,487,51.90253083683959,2.05511779298595
2022-06-27,901739,0,0,35705,866034,0,3.9595715,5.190253083683959,19,487,51.90253083683959,2.05511779298595
2022-06-26,901739,0,0,35705,866034,0,3.9595715,5.190253083683959,19,487,51.90253083683959,2.05511779298595
2022-06-25,901739,0.3418396,0,35705,866034,0,3.9595715,5.190253083683959,19,487,51.90253083683959,2.05511779298595
2022-06-24,898667,0,0,35695,862972,0,3.971994,5.172571185182201,19,487,51.725711851822005,2.0545422103524293
2022-06-23,898667,0,0,35695,862972,0,3.971994,5.172571185182201,19,487,51.725711851822005,2.0545422103524293
2022-06-22,898667,0,0,35695,862972,0,3.971994,5.172571185182201,19,487,51.725711851822005,2.0545422103524293
2022-06-21,898667,0.2436187,0,35695,862972,0,3.971994,5.172571185182201,19,487,51.725711851822005,2.0545422103524293
2022-06-20,896483,0,0,35693,860790,0,3.9814475,5.160000460466107,19,487,51.600004604661066,2.054427093825725
2022-06-19,896483,0,0,35693,860790,0,3.9814475,5.160000460466107,19,487,51.600004604661066,2.054427093825725
2022-06-18,896483,0,0,35693,860790,0,3.9814475,5.160000460466107,19,487,51.600004604661066,2.054427093825725
2022-06-17,896483,0.4827523,0,35693,860790,0,3.9814475,5.160000460466107,19,487,51.600004604661066,2.054427093825725
2022-06-16,892176,0,0,35662,856514,0,3.9971934,5.1352101164403665,19,487,51.35210116440366,2.0526427876618105
2022-06-15,892176,0.1486218,0,35662,856514,0,3.9971934,5.1352101164403665,19,487,51.35210116440366,2.0526427876618105
2022-06-14,890852,0,0,35659,855193,0,4.0027973,5.127589402372552,20,487,51.27589402372551,2.052470112871754
2022-06-13,890852,0.3801784,0,35659,855193,0,4.0027973,5.127589402372552,20,487,51.27589402372551,2.052470112871754
2022-06-12,887478,0,0,35652,851826,0,4.0172263,5.10816924431756,20,487,51.081692443175605,2.05206720502829
2022-06-11,887478,0,0,35652,851826,0,4.0172263,5.10816924431756,20,487,51.081692443175605,2.05206720502829
2022-06-10,887478,0,0,35652,851826,0,4.0172263,5.10816924431756,20,487,51.081692443175605,2.05206720502829
2022-06-09,887478,0.1416122,0,35652,851826,0,4.0172263,5.10816924431756,20,487,51.081692443175605,2.05206720502829
2022-06-08,886223,0.1022232,0,35649,850574,0,4.0225767,5.100945682266874,20,487,51.009456822668746,2.0518945302382336
2022-06-07,885318,0,0,35649,849669,0,4.0266887,5.095736659433512,20,487,50.95736659433511,2.0518945302382336
2022-06-06,885318,0.810981,0,35649,849669,0,4.0266887,5.095736659433512,20,487,50.95736659433511,2.0518945302382336
2022-06-05,878196,0,0,35645,842551,0,4.0588889,5.054743664274161,20,487,50.547436642741616,2.0516642971848253
2022-06-04,878196,0,0,35645,842551,0,4.0588889,5.054743664274161,20,487,50.547436642741616,2.0516642971848253
2022-06-03,878196,0,0,35645,842551,0,4.0588889,5.054743664274161,20,487,50.547436642741616,2.0516642971848253
