"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-07,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-06,1171802,0.425079,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-05,1166842,0,0,9085,1157757,0,0.7785973,23.116768365163644,4,556,231.1676836516364,1.7998652825105
2023-01-04,1166842,0,0,9085,1157757,0,0.7785973,23.116768365163644,4,556,231.1676836516364,1.7998652825105
2023-01-03,1166842,0.4437512,0,9085,1157757,0,0.7785973,23.116768365163644,4,556,231.1676836516364,1.7998652825105
2023-01-02,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2023-01-01,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-31,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-30,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-29,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-28,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-27,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-26,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-25,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-24,1161687,0,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-23,1161687,0.448769,0,9072,1152615,0,0.7809332,23.014640621285363,4,556,230.1464062128536,1.797289801093589
2022-12-22,1156497,0,0,9059,1147438,0,0.78331375,22.91181947856407,4,557,229.1181947856407,1.794714319676678
2022-12-21,1156497,0,0,9059,1147438,0,0.78331375,22.91181947856407,4,557,229.1181947856407,1.794714319676678
2022-12-20,1156497,0.3497717,0,9059,1147438,0,0.78331375,22.91181947856407,4,557,229.1181947856407,1.794714319676678
2022-12-19,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-18,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-17,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-16,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-15,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-14,1152466,0,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-13,1152466,0.3091615,0,9051,1143415,0,0.785359,22.831959743244315,4,558,228.31959743244312,1.7931294080355018
2022-12-12,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-11,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-10,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-09,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-08,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-07,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-06,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-05,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-04,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-03,1148914,0,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-02,1148914,0.2424671,0,9046,1139868,0,0.7873522,22.7615896663761,4,558,227.615896663761,1.792138838259767
2022-12-01,1146135,0,0,9038,1137097,0,0.7885633,22.70653379824075,4,558,227.06533798240747,1.7905539266185908
2022-11-30,1146135,0,0,9038,1137097,0,0.7885633,22.70653379824075,4,558,227.06533798240747,1.7905539266185908
2022-11-29,1146135,0.2219313,0,9038,1137097,0,0.7885633,22.70653379824075,4,558,227.06533798240747,1.7905539266185908
2022-11-28,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-27,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-26,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-25,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-24,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-23,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-22,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-21,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-20,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-19,1143597,0,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-18,1143597,0.239555,0,9031,1134566,0,0.78970127,22.656252476424438,4,559,226.5625247642444,1.789167128932562
2022-11-17,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-16,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-15,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-14,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-13,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-12,1140864,0,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-11,1140864,0.215036,0,9019,1131845,0,0.7905412,22.602107932482763,4,560,226.0210793248276,1.786789761470798
2022-11-10,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-09,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-08,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-07,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-06,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-05,1138416,0,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-04,1138416,0.2380003,0,9009,1129407,0,0.791363,22.553609636262777,4,560,225.53609636262777,1.7848086219193278
2022-11-03,1135713,0,0,8999,1126714,0,0.79236568,22.500059434186543,4,561,225.00059434186542,1.7828274823678578
2022-11-02,1135713,0,0,8999,1126714,0,0.79236568,22.500059434186543,4,561,225.00059434186542,1.7828274823678578
2022-11-01,1135713,0.2309601,0,8999,1126714,0,0.79236568,22.500059434186543,4,561,225.00059434186542,1.7828274823678578
2022-10-31,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-30,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-29,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-28,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-27,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-26,1133096,0,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-25,1133096,0.2236044,0,8990,1124106,0,0.7934014,22.448213012124572,4,561,224.48213012124572,1.781044456771535
2022-10-24,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-23,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-22,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-21,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-20,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-19,1130568,0,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-18,1130568,0.2630361,0,8982,1121586,0,0.794468,22.398129804263412,4,562,223.9812980426341,1.7794595451303588
2022-10-17,1127602,0,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-16,1127602,0,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-15,1127602,0,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-14,1127602,0,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-13,1127602,0,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-12,1127602,0.009047,0,8974,1118628,0,0.795848,22.33936920516681,4,562,223.3936920516681,1.7778746334891828
2022-10-11,1127500,0.400623,0,8974,1118526,0,0.79592,22.33734844282431,4,562,223.3734844282431,1.7778746334891828
2022-10-10,1123001,0,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-09,1123001,0,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-08,1123001,0,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-07,1123001,0,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-06,1123001,0,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-05,1123001,0.44830495,0,8966,1114035,0,0.79839644,22.248216974403675,4,563,222.48216974403675,1.776289721848007
2022-10-04,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-10-03,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-10-02,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-10-01,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-09-30,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-09-29,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-09-28,1117989,0,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-09-27,1117989,0.541382,0,8970,1109019,0,0.8023335,22.148922260084,5,563,221.48922260083998,1.7770821776685948
2022-09-26,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-25,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-24,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-23,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-22,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-21,1111969,0,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-20,1111969,0.5586041,0,8933,1103036,0,0.80334973,22.029657659085505,5,565,220.29657659085504,1.7697519613281558
2022-09-19,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-18,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-17,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-16,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-15,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-14,1105792,0,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-13,1105792,0.67490365,0,8913,1096879,0,0.8060286,21.907282668991204,5,566,219.07282668991203,1.7657896822252157
2022-09-12,1098379,0.0683291,0,8893,1089486,0,0.80964767,21.760420794040733,5,568,217.60420794040732,1.7618274031222758
2022-09-11,1097629,0,0,8893,1088736,0,0.8102009,21.745562247404706,5,568,217.45562247404706,1.7618274031222758
2022-09-10,1097629,0,0,8893,1088736,0,0.8102009,21.745562247404706,5,568,217.45562247404706,1.7618274031222758
2022-09-09,1097629,0,0,8887,1088742,0,0.80965426,21.745562247404706,5,568,217.45562247404706,1.7606387193913937
2022-09-08,1097629,0,0,8887,1088742,0,0.80965426,21.745562247404706,5,568,217.45562247404706,1.7606387193913937
2022-09-07,1097629,0,0,8887,1088742,0,0.80965426,21.745562247404706,5,568,217.45562247404706,1.7606387193913937
2022-09-06,1097629,0.8186708,0,8887,1088742,0,0.80965426,21.745562247404706,5,568,217.45562247404706,1.7606387193913937
2022-09-05,1088716,0,0,8867,1079849,0,0.8144456,21.568983279182184,5,569,215.68983279182183,1.7566764402884538
2022-09-04,1088716,0,0,8867,1079849,0,0.8144456,21.568983279182184,5,569,215.68983279182183,1.7566764402884538
2022-09-03,1088716,0,0,8867,1079849,0,0.8144456,21.568983279182184,5,569,215.68983279182183,1.7566764402884538
2022-09-02,1088716,0,0,8867,1079849,0,0.8144456,21.568983279182184,5,569,215.68983279182183,1.7566764402884538
2022-09-01,1088716,0,0,8856,1079860,0,0.8134353,21.568983279182184,5,570,215.68983279182183,1.7544971867818369
2022-08-31,1088716,0,0,8856,1079860,0,0.8134353,21.568983279182184,5,570,215.68983279182183,1.7544971867818369
2022-08-30,1088716,0.823374,0,8856,1079860,0,0.8134353,21.568983279182184,5,570,215.68983279182183,1.7544971867818369
2022-08-29,1079825,0,0,8836,1070989,0,0.818281,21.39284016166099,5,571,213.92840161660985,1.7505349076788967
2022-08-28,1079825,0,0,8836,1070989,0,0.818281,21.39284016166099,5,571,213.92840161660985,1.7505349076788967
2022-08-27,1079825,0,0,8836,1070989,0,0.818281,21.39284016166099,5,571,213.92840161660985,1.7505349076788967
2022-08-26,1079825,0,0,8836,1070989,0,0.818281,21.39284016166099,5,571,213.92840161660985,1.7505349076788967
2022-08-25,1079825,0,0,8836,1070989,0,0.818281,21.39284016166099,5,571,213.92840161660985,1.7505349076788967
2022-08-24,1079825,0,0,8828,1070997,0,0.81754,21.39284016166099,5,572,213.92840161660985,1.7489499960377208
2022-08-23,1079825,0.9973231,0,8828,1070997,0,0.81754,21.39284016166099,5,572,213.92840161660985,1.7489499960377208
2022-08-22,1069162,0,0,8808,1060354,0,0.8238228,21.181591251287742,5,573,211.8159125128774,1.7449877169347807
2022-08-21,1069162,0,0,8808,1060354,0,0.8238228,21.181591251287742,5,573,211.8159125128774,1.7449877169347807
2022-08-20,1069162,0,0,8808,1060354,0,0.8238228,21.181591251287742,5,573,211.8159125128774,1.7449877169347807
2022-08-19,1069162,0,0,8808,1060354,0,0.8238228,21.181591251287742,5,573,211.8159125128774,1.7449877169347807
2022-08-18,1069162,0,0,8800,1060362,0,0.8230745,21.181591251287742,5,574,211.8159125128774,1.7434028052936048
2022-08-17,1069162,0,0,8800,1060362,0,0.8230745,21.181591251287742,5,574,211.8159125128774,1.7434028052936048
2022-08-16,1069162,1.08415,0,8800,1060362,0,0.8230745,21.181591251287742,5,574,211.8159125128774,1.7434028052936048
2022-08-15,1057695,0,0,8780,1048915,0,0.830107,20.954413978920677,5,575,209.54413978920672,1.7394405261906647
2022-08-14,1057695,0,0,8780,1048915,0,0.830107,20.954413978920677,5,575,209.54413978920672,1.7394405261906647
2022-08-13,1057695,0,0,8780,1048915,0,0.830107,20.954413978920677,5,575,209.54413978920672,1.7394405261906647
2022-08-12,1057695,0,0,8780,1048915,0,0.830107,20.954413978920677,5,575,209.54413978920672,1.7394405261906647
2022-08-11,1057695,0,0,8774,1048921,0,0.82954,20.954413978920677,5,575,209.54413978920672,1.7382518424597828
2022-08-10,1057695,0,0,8774,1048921,0,0.82954,20.954413978920677,5,575,209.54413978920672,1.7382518424597828
2022-08-09,1057695,1.2744342,0,8774,1048921,0,0.82954,20.954413978920677,5,575,209.54413978920672,1.7382518424597828
2022-08-08,1044385,0,0,8754,1035631,0,0.8381966,20.690724304620016,5,577,206.90724304620016,1.7342895633568427
2022-08-07,1044385,0,0,8754,1035631,0,0.8381966,20.690724304620016,5,577,206.90724304620016,1.7342895633568427
2022-08-06,1044385,0,0,8754,1035631,0,0.8381966,20.690724304620016,5,577,206.90724304620016,1.7342895633568427
2022-08-05,1044385,0,0,8754,1035631,0,0.8381966,20.690724304620016,5,577,206.90724304620016,1.7342895633568427
2022-08-04,1044385,0,0,8740,1035645,0,0.8368561,20.690724304620016,5,578,206.90724304620016,1.7315159679847847
2022-08-03,1044385,0,0,8740,1035645,0,0.8368561,20.690724304620016,5,578,206.90724304620016,1.7315159679847847
2022-08-02,1044385,1.556825,0,8740,1035645,0,0.8368561,20.690724304620016,5,578,206.90724304620016,1.7315159679847847
2022-08-01,1028375,0,0,8720,1019655,0,0.84794,20.37354386242967,5,579,203.73543862429668,1.7275536888818448
2022-07-31,1028375,0,0,8720,1019655,0,0.84794,20.37354386242967,5,579,203.73543862429668,1.7275536888818448
2022-07-30,1028375,0,0,8720,1019655,0,0.84794,20.37354386242967,5,579,203.73543862429668,1.7275536888818448
2022-07-29,1028375,0,0,8690,1019685,0,0.845022,20.37354386242967,5,581,203.73543862429668,1.7216102702274347
2022-07-28,1028375,0,0,8690,1019685,0,0.845022,20.37354386242967,5,581,203.73543862429668,1.7216102702274347
2022-07-27,1028375,0,0,8690,1019685,0,0.845022,20.37354386242967,5,581,203.73543862429668,1.7216102702274347
2022-07-26,1028375,3.9589047,0,8690,1019685,0,0.845022,20.37354386242967,5,581,203.73543862429668,1.7216102702274347
2022-07-25,989213,0,0,8670,980543,0,0.876454,19.597689991282987,5,582,195.97689991282985,1.7176479911244946
2022-07-24,989213,0,0,8670,980543,0,0.876454,19.597689991282987,5,582,195.97689991282985,1.7176479911244946
2022-07-23,989213,3.006539,0,8670,980543,0,0.876454,19.597689991282987,5,582,195.97689991282985,1.7176479911244946
2022-07-22,960340,0,0,8525,951815,0,0.887706,19.02567556858705,5,592,190.2567556858705,1.6889214676281796
2022-07-21,960340,0,0,8525,951815,0,0.887706,19.02567556858705,5,592,190.2567556858705,1.6889214676281796
2022-07-20,960340,6.1226565,0,8525,951815,0,0.887706,19.02567556858705,5,592,190.2567556858705,1.6889214676281796
2022-07-19,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-18,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-17,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-16,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-15,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-14,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-13,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-12,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-11,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-10,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-09,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-08,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-07,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-06,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-05,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-04,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-03,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-02,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-07-01,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-30,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-29,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-28,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-27,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-26,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-25,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-24,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-23,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-22,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-21,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-20,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-19,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-18,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-17,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-16,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-15,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-14,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-13,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-12,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-11,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-10,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-09,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-08,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-07,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
2022-06-06,904934,0,0,8525,896409,0,0.9420577,17.92800538869958,6,592,179.28005388699577,1.6889214676281796
