"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-05,12911037,0.0074128,0,257728,12653309,0,1.996183575,1.006827787244353,99,4976,10.06827787244353,0.20098130920925453
2023-01-04,12910080,0.003570981,0,257807,12652273,0,1.9969435,1.0067531585222453,99,4974,10.067531585222454,0.20104291494641746
2023-01-03,12909619,0.0207563,0,257806,12651813,0,1.997007038,1.0067172088452427,99,4974,10.067172088452427,0.2010421351269597
2023-01-02,12906940,0.00181301,0,257702,12649238,0,1.9966158,1.0065082952125093,99,4976,10.06508295212509,0.2009610339033528
2023-01-01,12906706,0.00398258,0,257702,12649004,0,1.99665197,1.0064900474371976,99,4976,10.064900474371976,0.2009610339033528
2022-12-31,12906192,0.002239285,0,257701,12648491,0,1.99672374,1.0064499647170688,99,4976,10.064499647170688,0.20096025408389503
2022-12-30,12905903,0.010383924,0,257701,12648202,0,1.996768455,1.0064274279347396,99,4976,10.064274279347394,0.20096025408389503
2022-12-29,12904563,0.002634796,0,257698,12646865,0,1.99695255,1.0063229321273999,99,4976,10.063229321274,0.20095791462552176
2022-12-28,12904223,0.0038671,0,257698,12646525,0,1.997005166,1.006296418265836,99,4976,10.06296418265836,0.20095791462552176
2022-12-27,12903724,0.006719442,0,257697,12646027,0,1.99707464,1.0062575052748939,99,4976,10.062575052748938,0.200957134806064
2022-12-26,12902857,0.0064486,0,257690,12645167,0,1.997154584,1.0061898949279062,99,4976,10.061898949279062,0.20095167606985967
2022-12-25,12902025,0.00278259,0,257682,12644343,0,1.9972214,1.0061250139490208,99,4976,10.061250139490207,0.2009454375141976
2022-12-24,12901666,0.00460427,0,257681,12643985,0,1.99726919,1.0060970184304872,99,4976,10.060970184304871,0.20094465769473985
2022-12-23,12901072,0.021088,0,257681,12643391,0,1.99736115,1.0060506971546963,99,4976,10.060506971546962,0.20094465769473985
2022-12-22,12898352,0.0066059,0,257680,12640672,0,1.9977746,1.005838586262186,99,4977,10.058385862621858,0.2009438778752821
2022-12-21,12897500,0.01972864,0,257680,12639820,0,1.997907,1.0057721456443849,99,4977,10.057721456443849,0.2009438778752821
2022-12-20,12894956,0.018274,0,257677,12637279,0,1.99827747,1.005573759574331,99,4977,10.05573759574331,0.20094153841690882
2022-12-19,12892600,0.00114796,0,257646,12634954,0,1.998402,1.005390034110083,99,4977,10.05390034110083,0.2009173640137183
2022-12-18,12892452,0.00184608,0,257646,12634806,0,1.99842513,1.0053784927821083,99,4977,10.053784927821082,0.2009173640137183
2022-12-17,12892214,0.0021254,0,257641,12634573,0,1.99842323,1.0053599330790135,99,4977,10.053599330790135,0.2009134649164295
2022-12-16,12891940,0.0365866,0,257641,12634299,0,1.9984657,1.005338566025871,99,4977,10.053385660258709,0.2009134649164295
2022-12-15,12887225,0.00906406,0,257633,12629592,0,1.9991348,1.0049708811515377,100,4977,10.049708811515377,0.20090722636076744
2022-12-14,12886057,0.030817988,0,257614,12628443,0,1.999168559,1.0048797982388715,100,4978,10.048797982388715,0.20089240979107
2022-12-13,12882087,0.005341035,0,257608,12624479,0,1.999738086,1.0045702099141414,100,4978,10.045702099141412,0.20088773087432346
2022-12-12,12881399,0.03678748,0,257603,12623796,0,1.999806077,1.0045165583354474,100,4978,10.045165583354475,0.20088383177703467
2022-12-11,12876662,0.00332395,0,257596,12619066,0,2.00048739,1.0041471578583072,100,4978,10.04147157858307,0.20087837304083037
2022-12-10,12876234,0.00411628,0,257595,12618639,0,2.00054612,1.004113781585515,100,4978,10.04113781585515,0.2008775932213726
2022-12-09,12875704,0.016599906,0,257594,12618110,0,2.000621,1.0040724511542538,100,4978,10.040724511542537,0.20087681340191485
2022-12-08,12873567,0.00926791,0,257592,12615975,0,2.00093727,1.0039058037361308,100,4978,10.039058037361308,0.2008752537629993
2022-12-07,12872374,-0.00717765,0,257505,12614869,0,2.00044685,1.0038127712748202,100,4980,10.038127712748201,0.2008074094701743
2022-12-06,12873298,0.00808716,0,257504,12615794,0,2.0002955,1.0038848265927172,100,4980,10.03884826592717,0.20080662965071655
2022-12-05,12872257,0.06176001,0,257497,12614760,0,2.000402882,1.0038036473871643,100,4980,10.038036473871644,0.20080117091451224
2022-12-04,12864312,0.004983025,0,257492,12606820,0,2.00159946,1.003184080827975,100,4980,10.03184080827975,0.20079727181722345
2022-12-03,12863671,0.00411253,0,257491,12606180,0,2.00169143,1.0031340944007328,100,4980,10.031340944007326,0.2007964919977657
2022-12-02,12863142,0.004991,0,257490,12605652,0,2.001766,1.0030928419514173,100,4980,10.030928419514172,0.2007957121783079
2022-12-01,12862500,0.01471937,0,257489,12605011,0,2.0018581,1.0030427775422293,100,4980,10.030427775422291,0.20079493235885015
2022-11-30,12860607,0.0575654,0,257452,12603155,0,2.001865075,1.0028951577188754,100,4981,10.028951577188753,0.20076607903891308
2022-11-29,12853208,0.01304125,0,257437,12595771,0,2.00290075,1.0023181693020797,100,4981,10.023181693020796,0.2007543817470467
2022-11-28,12851532,0.017689736,0,257434,12594098,0,2.00313861,1.0021874715609593,100,4981,10.021874715609593,0.20075204228867344
2022-11-27,12849259,0.0048176,0,257431,12591828,0,2.003469616,1.0020102185982107,100,4981,10.020102185982108,0.20074970283030016
2022-11-26,12848640,0.00229602,0,257431,12591209,0,2.0035661,1.0019619477737756,100,4981,10.019619477737754,0.20074970283030016
2022-11-25,12848345,0.00550296,0,257431,12590914,0,2.0036121,1.0019389430997716,100,4981,10.019389430997716,0.20074970283030016
2022-11-24,12847638,0.00703681,0,257397,12590241,0,2.00345776,1.001883809864108,100,4982,10.01883809864108,0.20072318896873637
2022-11-23,12846734,0.05217275,0,257393,12589341,0,2.0035676,1.0018133141851266,100,4982,10.018133141851266,0.20072006969090533
2022-11-22,12840035,0.00927654,0,257385,12582650,0,2.00455061,1.001290913130374,100,4982,10.01290913130374,0.20071383113524324
2022-11-21,12838844,0.00856069,0,257591,12581253,0,2.00634107,1.001198036632955,100,4978,10.01198036632955,0.20087447394354155
2022-11-20,12837745,0.003224969,0,257586,12580159,0,2.00647388,1.0011123344745474,100,4978,10.011123344745473,0.20087057484625276
2022-11-19,12837331,0.00207991,0,257586,12579745,0,2.006538587,1.001080049948996,100,4978,10.01080049948996,0.20087057484625276
2022-11-18,12837064,0.01450698,0,257586,12579478,0,2.00658032,1.001059228769474,100,4978,10.010592287694738,0.20087057484625276
2022-11-17,12835202,0.009622901,0,257554,12577648,0,2.0066221,1.0009140263864393,100,4979,10.009140263864392,0.20084562062360448
2022-11-16,12833967,0.00970176,0,257554,12576413,0,2.006815196,1.000817718683406,100,4979,10.00817718683406,0.20084562062360448
2022-11-15,12832722,0.0152368,0,257339,12575383,0,2.00533449,1.0007206311609151,100,4983,10.00720631160915,0.20067795944018635
2022-11-14,12830767,0.01712584,0,257330,12573437,0,2.005569893,1.0005681764569232,100,4983,10.005681764569232,0.20067094106506653
2022-11-13,12828570,0.002439926,0,257328,12571242,0,2.0058978,1.0003968501220537,100,4983,10.003968501220536,0.200669381426151
2022-11-12,12828257,0.006454918,0,257326,12570931,0,2.005931125,1.0003724417730258,100,4983,10.003724417730258,0.2006678217872355
2022-11-11,12827429,0.00683738,0,257326,12570103,0,2.006060607,1.0003078727219235,100,4983,10.003078727219233,0.2006678217872355
2022-11-10,12826552,0.02356605,0,257318,12569234,0,2.0061354,1.000239482555478,100,4984,10.002394825554779,0.2006615832315734
2022-11-09,12823530,0.007338612,0,257312,12566218,0,2.00656138,1.0000038211153432,100,4984,10.00003821115343,0.20065690431482686
2022-11-08,12822589,0.006566968,0,257311,12565278,0,2.006700831,0.9999304401043682,100,4984,9.99930440104368,0.2006561244953691
2022-11-07,12821747,0.02323936,0,257301,12564446,0,2.006754618,0.9998647793060248,100,4984,9.998647793060247,0.20064832630079152
2022-11-06,12818768,0.00305811,0,257293,12561475,0,2.00715857,0.9996324710895584,100,4984,9.996324710895584,0.20064208774512945
2022-11-05,12818376,0.00242626,0,257292,12561084,0,2.0072121,0.9996019021668143,100,4984,9.996019021668143,0.2006413079256717
2022-11-04,12818065,0.00868381,0,257292,12560773,0,2.00726085,0.9995776497816781,100,4984,9.99577649781678,0.2006413079256717
2022-11-03,12816952,0.0096756,0,257240,12559712,0,2.00702944,0.9994908558760295,100,4985,9.994908558760294,0.20060075731386823
2022-11-02,12815712,0.00871662,0,257240,12558472,0,2.0072236,0.9993941582632674,100,4985,9.993941582632672,0.20060075731386823
2022-11-01,12814595,0.008943728,0,257240,12557355,0,2.0073986,0.9993070524298358,100,4985,9.993070524298357,0.20060075731386823
2022-10-31,12813449,0.01101308,0,257238,12556211,0,2.007562523,0.9992176851199766,100,4985,9.992176851199766,0.2005991976749527
2022-10-30,12812038,0.004644286,0,257238,12554800,0,2.00778362,0.9991076525944869,100,4985,9.991076525944868,0.2005991976749527
2022-10-29,12811443,0.0028569,0,257238,12554205,0,2.00787686,0.9990612533367502,100,4985,9.990612533367502,0.2005991976749527
2022-10-28,12811077,0.0088525,0,257238,12553839,0,2.00793423,0.9990327119445962,100,4985,9.990327119445961,0.2005991976749527
2022-10-27,12809943,0.00496514,0,257183,12552760,0,2.007682626,0.9989442804180864,100,4986,9.989442804180863,0.20055630760477597
2022-10-26,12809307,0.005418229,0,257183,12552124,0,2.00778231,0.9988946839005729,100,4986,9.988946839005727,0.20055630760477597
2022-10-25,12808613,0.01645257,0,257176,12551437,0,2.007836446,0.9988405644302044,100,4986,9.988405644302043,0.20055084886857166
2022-10-24,12806506,0.03554926,0,257174,12549332,0,2.00815117,0.9986762564704547,100,4986,9.986762564704545,0.20054928922965615
2022-10-23,12801955,0.002718409,0,257147,12544808,0,2.00865415,0.9983213606352287,100,4987,9.983213606352285,0.20052823410429665
2022-10-22,12801607,0.00127329,0,257146,12544461,0,2.008700939,0.9982942229180987,100,4987,9.982942229180985,0.2005274542848389
2022-10-21,12801444,0.00709345,0,257146,12544298,0,2.00872652,0.9982815118609372,100,4987,9.982815118609372,0.2005274542848389
2022-10-20,12800536,0.01010997,0,257132,12543404,0,2.00875963,0.9982107042541727,100,4987,9.982107042541726,0.20051653681243028
2022-10-19,12799242,0.004399,0,257129,12542113,0,2.00893928,0.9981097956163387,100,4987,9.981097956163387,0.200514197354057
2022-10-18,12798679,0.00057037,0,257127,12541552,0,2.009012024,0.9980658917808669,100,4987,9.980658917808668,0.2005126377151415
2022-10-17,12798606,0.0198967,0,257121,12541485,0,2.0089766,0.9980601990988253,100,4987,9.980601990988252,0.20050795879839495
2022-10-16,12796060,0.0022195,0,257114,12538946,0,2.0093216,0.9978616570648798,100,4987,9.978616570648798,0.20050250006219061
2022-10-15,12795776,0.00465019,0,257112,12538664,0,2.0093506,0.9978395101922795,100,4988,9.978395101922795,0.2005009404232751
2022-10-14,12795181,0.004642588,0,257112,12538069,0,2.009444024,0.9977931109345428,100,4988,9.977931109345427,0.2005009404232751
2022-10-13,12794587,0.005909098,0,257109,12537478,0,2.009513867,0.997746789658752,100,4988,9.97746789658752,0.20049860096490182
2022-10-12,12793831,0.0054326,0,257055,12536776,0,2.009210533,0.9976878353077454,100,4989,9.976878353077453,0.20045649071418287
2022-10-11,12793136,0.00970146,0,257054,12536082,0,2.00931187,0.9976336378554311,100,4989,9.976336378554311,0.2004557108947251
2022-10-10,12791895,0.0075835,0,257051,12534844,0,2.00948335,0.9975368622607234,100,4989,9.975368622607233,0.2004533714363518
2022-10-09,12790925,0.004393933,0,257048,12533877,0,2.0096123,0.9974612197733207,100,4989,9.974612197733206,0.20045103197797853
2022-10-08,12790363,0.001204046,0,257048,12533315,0,2.009700585,0.9974173939197947,100,4989,9.974173939197946,0.20045103197797853
2022-10-07,12790209,0.00696675,0,257048,12533161,0,2.009724782,0.9974053847001452,100,4989,9.974053847001452,0.20045103197797853
2022-10-06,12789318,0.0066153,0,257048,12532270,0,2.00986479,0.9973359027864589,100,4989,9.973359027864587,0.20045103197797853
2022-10-05,12788472,0.00576333,0,257042,12531430,0,2.00995084,0.9972699300603325,100,4989,9.972699300603324,0.20044635306123199
2022-10-04,12787735,0.00834463,0,257031,12530704,0,2.00998066,0.9972124573662956,100,4989,9.972124573662956,0.20043777504719665
2022-10-03,12786668,0.0058111,0,257026,12529642,0,2.01010928,0.9971292506301528,100,4989,9.971292506301527,0.20043387594990786
2022-10-02,12785925,0.00147821,0,257020,12528905,0,2.0101792,0.9970713100444413,100,4989,9.970713100444412,0.2004291970331613
2022-10-01,12785736,0.003152049,0,257020,12528716,0,2.01020888,0.9970565714566897,100,4989,9.970565714566895,0.2004291970331613
2022-09-30,12785333,0.0047322,0,257020,12528313,0,2.010272239,0.997025144732542,100,4989,9.970251447325419,0.2004291970331613
2022-09-29,12784728,0.0244414,0,257019,12527709,0,2.01035955,0.9969779656553476,100,4989,9.969779656553476,0.20042841721370355
2022-09-28,12781604,0.001212695,0,256996,12524608,0,2.01067096,0.9967343500567437,100,4990,9.967343500567436,0.2004104813661751
2022-09-27,12781449,0.0116041,0,256989,12524460,0,2.01064058,0.9967222628551485,100,4990,9.967222628551484,0.20040502262997079
2022-09-26,12779966,0.01510404,0,256986,12522980,0,2.01085042,0.9966066156295629,100,4990,9.966066156295629,0.2004026831715975
2022-09-25,12778036,0.0038035,0,256982,12521054,0,2.01112284,0.9964561104742155,100,4990,9.964561104742153,0.20039956389376645
2022-09-24,12777550,0.001588749,0,256982,12520568,0,2.0111993,0.9964182112485683,100,4990,9.964182112485682,0.20039956389376645
2022-09-23,12777347,0.01307954,0,256982,12520365,0,2.01123128,0.9964023809135758,100,4990,9.964023809135758,0.20039956389376645
2022-09-22,12775676,0.006857,0,256972,12518704,0,2.01141607,0.9962720730821844,100,4990,9.962720730821843,0.20039176569918887
2022-09-21,12774800,0.0048144,0,256969,12517831,0,2.0115305,0.9962037608976847,100,4990,9.962037608976846,0.2003894262408156
2022-09-20,12774185,0.00454061,0,256945,12517240,0,2.01143948,0.9961558020010325,100,4991,9.961558020010324,0.20037071057382938
2022-09-19,12773605,0.0072264,0,256938,12516667,0,2.01147601,0.9961105724724825,100,4991,9.961105724724824,0.20036525183762507
2022-09-18,12772682,0.001103931,0,256917,12515765,0,2.01145695,0.9960385951365314,100,4991,9.960385951365312,0.20034887562901216
2022-09-17,12772541,0.005183262,0,256916,12515625,0,2.011471327,0.9960275996821769,100,4991,9.96027599682177,0.20034809580955437
2022-09-16,12771879,0.00505041,0,256913,12514966,0,2.011552098,0.9959759756340734,100,4991,9.959759756340732,0.2003457563511811
2022-09-15,12771234,0.02915995,0,256911,12514323,0,2.01163803,0.9959256772790479,100,4991,9.959256772790479,0.20034419671226558
2022-09-14,12767511,0.00621146,0,256888,12510623,0,2.012044478,0.9956353504949244,100,4992,9.956353504949242,0.20032626086473715
2022-09-13,12766718,0.02161555,0,256888,12509830,0,2.01216945,0.995573510811924,100,4992,9.955735108119239,0.20032626086473715
2022-09-12,12763959,0.05185249,0,256879,12507080,0,2.012533885,0.9953583586235284,100,4992,9.953583586235283,0.2003192424896173
2022-09-11,12757344,0.003143386,0,256871,12500473,0,2.01351473,0.994842508052221,101,4992,9.948425080522208,0.20031300393395524
2022-09-10,12756943,0.0037236,0,256871,12500072,0,2.013578018,0.9948112372919649,101,4992,9.948112372919647,0.20031300393395524
2022-09-09,12756468,0.009305949,0,256870,12499598,0,2.01364516,0.9947741958677213,101,4992,9.947741958677213,0.20031222411449748
2022-09-08,12755281,0.006193897,0,256845,12498436,0,2.013636548,0.9946816312980853,101,4993,9.946816312980852,0.2002927286280535
2022-09-07,12754491,0.00984064,0,256837,12497654,0,2.013698547,0.9946200255609223,101,4993,9.946200255609224,0.20028649007239144
2022-09-06,12753236,0.0120455,0,256813,12496423,0,2.01370852,0.9945221582189736,101,4993,9.945221582189737,0.20026777440540522
2022-09-05,12751700,0.0200484,0,256809,12494891,0,2.0139197,0.9944023779502619,101,4993,9.944023779502619,0.2002646551275742
2022-09-04,12749144,0.00451815,0,256803,12492341,0,2.01427641,0.9942030560968588,101,4994,9.942030560968586,0.20025997621082764
2022-09-03,12748568,0.0042281,0,256799,12491769,0,2.01433604,0.9941581384960918,101,4994,9.941581384960918,0.2002568569329966
2022-09-02,12748029,0.062605705,0,256798,12491231,0,2.014413365,0.9941161062273186,101,4994,9.941161062273185,0.20025607711353885
2022-09-01,12740053,0.006515311,0,256784,12483269,0,2.015564613,0.9934941222278102,101,4994,9.934941222278102,0.20024515964113024
2022-08-31,12739223,0.0055187,0,256754,12482469,0,2.015460441,0.9934293972128163,101,4994,9.934293972128161,0.20022176505739747
2022-08-30,12738520,0.02815091,0,256747,12481773,0,2.0155167,0.9933745759049358,101,4995,9.933745759049357,0.20021630632119314
2022-08-29,12734935,0.007586009,0,256738,12478197,0,2.01601343,0.9930950106293293,101,4995,9.930950106293292,0.20020928794607332
2022-08-28,12733969,0.0020968,0,256735,12477234,0,2.016142807,0.9930196800697098,101,4995,9.930196800697097,0.20020694848770004
2022-08-27,12733702,0.00390318,0,256734,12476968,0,2.01617723,0.9929988588901877,101,4995,9.929988588901876,0.20020616866824228
2022-08-26,12733205,0.059785014,0,256734,12476471,0,2.01625592,0.992960101863137,101,4995,9.92960101863137,0.20020616866824228
2022-08-25,12725597,0.009179194,0,256716,12468881,0,2.017319895,0.9923668152196742,101,4995,9.923668152196742,0.20019213191800264
2022-08-24,12724429,0.012858812,0,256704,12467725,0,2.017410762,0.9922757323070079,101,4995,9.922757323070078,0.20018277408450952
2022-08-23,12722793,0.00799417,0,256672,12466121,0,2.01741866,0.9921481538437186,101,4996,9.921481538437185,0.20015781986186124
2022-08-22,12721776,0.0095986,0,256671,12465105,0,2.01757207,0.9920688462048646,101,4996,9.920688462048645,0.20015704004240348
2022-08-21,12720555,0.00156442,0,256660,12463895,0,2.01767926,0.9919736302490721,101,4996,9.91973630249072,0.20014846202836814
2022-08-20,12720356,0.00509446,0,256660,12463696,0,2.01771083,0.9919581118418628,101,4996,9.919581118418627,0.20014846202836814
2022-08-19,12719708,0.070924536,0,256654,12463054,0,2.01776645,0.9919075795410001,101,4996,9.919075795409999,0.2001437831116216
2022-08-18,12710693,0.006554,0,256648,12454045,0,2.019150333,0.9912045722998305,101,4997,9.912045722998304,0.20013910419487504
2022-08-17,12709860,0.009285,0,256638,12453222,0,2.019204,0.9911396133389991,101,4997,9.91139613338999,0.20013130600029744
2022-08-16,12708680,0.030689234,0,256539,12452141,0,2.0186125,0.9910475946429836,101,4999,9.910475946429836,0.20005410387397932
2022-08-15,12704781,0.033179621,0,256500,12448281,0,2.018925,0.9907435430364034,101,4999,9.907435430364034,0.20002369091512673
2022-08-14,12700567,0.004645678,0,256492,12444075,0,2.019531884,0.9904149271169039,101,5000,9.904149271169038,0.20001745235946466
2022-08-13,12699977,0.010379049,0,256487,12443490,0,2.019586335,0.9903689177688961,101,5000,9.90368917768896,0.20001355326217587
2022-08-12,12698659,0.084899873,0,256484,12442175,0,2.0197723,0.9902661375643635,101,5000,9.902661375643635,0.2000112138038026
2022-08-11,12687887,0.01433068,0,256457,12431430,0,2.021274307,0.9894261160444658,101,5000,9.894261160444657,0.1999901586784431
2022-08-10,12686069,0.0470738,0,256450,12429619,0,2.02150879,0.9892843448670453,101,5000,9.892843448670451,0.1999846999422388
2022-08-09,12680100,0.006869503,0,256396,12423704,0,2.0220345,0.988818870632709,101,5001,9.888188706327089,0.19994258969151982
2022-08-08,12679229,0.01667572,0,256391,12422838,0,2.022133996,0.9887509483579382,101,5002,9.887509483579382,0.19993869059423103
2022-08-07,12677115,0.0228811,0,256378,12420737,0,2.02236865,0.988586094524568,101,5002,9.88586094524568,0.19992855294128017
2022-08-06,12674215,0.003850485,0,256373,12417842,0,2.02279194,0.988359946881818,101,5002,9.88359946881818,0.19992465384399136
2022-08-05,12673727,0.04949691,0,256367,12417360,0,2.022822489,0.9883218916922794,101,5002,9.883218916922793,0.1999199749272448
2022-08-04,12667457,0.05452368,0,256354,12411103,0,2.023721099,0.9878329448922646,101,5002,9.878329448922646,0.19990983727429396
2022-08-03,12660554,0.061923449,0,256337,12404217,0,2.02469023,0.9872946355205737,101,5003,9.872946355205736,0.19989658034351204
2022-08-02,12652719,0.04202443,0,256262,12396457,0,2.025351231,0.9866836469754198,101,5004,9.866836469754196,0.19983809388418014
2022-08-01,12647404,0.00512384,0,256243,12391161,0,2.02605214,0.9862691729336209,101,5004,9.862691729336209,0.19982327731448274
2022-07-31,12646756,0.00902289,0,256239,12390517,0,2.02612433,0.9862186406327582,101,5005,9.86218640632758,0.19982015803665168
2022-07-30,12645615,0.005630727,0,256234,12389381,0,2.0262676,0.9861296632326279,101,5005,9.861296632326278,0.1998162589393629
2022-07-29,12644903,0.0170849,0,256233,12388670,0,2.026373789,0.9860741400872355,101,5005,9.860741400872353,0.19981547911990513
2022-07-28,12642743,0.106672824,0,256215,12386528,0,2.026577618,0.9859056990843595,101,5005,9.859056990843595,0.1998014423696655
2022-07-27,12629271,0.00933633,0,256169,12373102,0,2.028375193,0.9848551263108669,102,5006,9.848551263108668,0.19976557067460857
2022-07-26,12628092,0.1323882,0,256163,12371929,0,2.02851706,0.9847631855967972,102,5006,9.847631855967972,0.19976089175786202
2022-07-25,12611396,0.06993805,0,256045,12355351,0,2.03026691,0.9834611990301231,102,5008,9.83461199030123,0.1996688730618465
2022-07-24,12602582,0.0086339,0,256011,12346571,0,2.03141705,0.9827738661600546,102,5009,9.827738661600545,0.1996423592002827
2022-07-23,12601494,0.0163023,0,256002,12345492,0,2.03152102,0.9826890218030504,102,5009,9.826890218030503,0.19963534082516285
2022-07-22,12599440,0.015487213,0,255997,12343443,0,2.031813,0.9825288468864267,102,5009,9.825288468864267,0.19963144172787406
2022-07-21,12597489,0.024082,0,255988,12341501,0,2.032055753,0.982376704110218,102,5009,9.82376704110218,0.19962442335275424
2022-07-20,12594456,0.02189538,0,255972,12338484,0,2.0324181,0.9821401848686797,102,5010,9.821401848686797,0.1996119462414301
2022-07-19,12591699,0.25815979,0,255960,12335739,0,2.03276778,0.9819251886441757,102,5010,9.819251886441755,0.199602588407937
2022-07-18,12559276,0.07147236,0,255790,12303486,0,2.03666199,0.9793967800162844,102,5013,9.793967800162843,0.199470019100118
2022-07-17,12550306,0.010877412,0,255744,12294562,0,2.03775111,0.9786972819626747,102,5014,9.786972819626747,0.1994341474050611
2022-07-16,12548941,0.03018696,0,255734,12293207,0,2.037893078,0.9785908366066907,102,5014,9.785908366066906,0.19942634921048352
2022-07-15,12545154,0.036848514,0,255704,12289450,0,2.03826912,0.9782955189780375,102,5015,9.782955189780374,0.19940295462675076
2022-07-14,12540533,0.04097996,0,255684,12284849,0,2.038860709,0.9779351644066071,102,5015,9.77935164406607,0.19938735823759557
2022-07-13,12535396,0.028032499,0,255673,12279723,0,2.03960848,0.9775345711511564,102,5016,9.775345711511564,0.19937878022356023
2022-07-12,12531883,0.1865765,0,255646,12276237,0,2.039964784,0.9772606205756458,102,5016,9.772606205756457,0.19935772509820074
2022-07-11,12508545,0.037252416,0,255552,12252993,0,2.0430194,0.9754406779251283,103,5018,9.754406779251282,0.1992844220691714
2022-07-10,12503887,0.019021704,0,255540,12248347,0,2.043684496,0.9750774380217043,103,5018,9.750774380217042,0.1992750642356783
2022-07-09,12501509,0.03419956,0,255521,12245988,0,2.043921258,0.9748919969546492,103,5019,9.748919969546492,0.19926024766598088
2022-07-08,12497235,0.05883961,0,255506,12241729,0,2.04450024,0.9745587021184031,103,5019,9.745587021184031,0.1992485503741145
2022-07-07,12489886,0.055908451,0,255482,12234404,0,2.04551106,0.9739856127988962,103,5019,9.739856127988961,0.1992298347071283
2022-07-06,12482907,0.152472303,0,255442,12227465,0,2.046334239,0.9734413767993264,103,5020,9.734413767993264,0.19919864192881795
2022-07-05,12463903,0.04340813,0,255370,12208533,0,2.048876664,0.9719594079018016,103,5022,9.719594079018014,0.19914249492785932
2022-07-04,12458495,0.01930782,0,255318,12203177,0,2.0493487,0.9715376815390456,103,5023,9.715376815390455,0.19910194431605585
2022-07-03,12456090,0.03544101,0,255307,12200783,0,2.04965603,0.9713501349594547,103,5023,9.713501349594546,0.1990933663020205
2022-07-02,12451677,0.04192357,0,255294,12196383,0,2.05027805,0.9710060006327457,103,5023,9.710060006327456,0.19908322864906966
2022-07-01,12446459,0.048953532,0,255270,12191189,0,2.050944771,0.9705990908396872,103,5023,9.70599090839687,0.19906451298208344
2022-06-30,12440369,0.075939618,0,255229,12185140,0,2.051619208,0.970124180789912,103,5024,9.70124180789912,0.19903254038431534
2022-06-29,12430929,0.09663475,0,255204,12175725,0,2.05297609,0.9693880312217877,103,5025,9.693880312217876,0.19901304489787136
