"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-08,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-07,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-06,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-05,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-04,1693847,0.3661265,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-03,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2023-01-02,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2023-01-01,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-31,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-30,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-29,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-28,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-27,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-26,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-25,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-24,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-23,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-22,1687668,0,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-21,1687668,0.17516295,0,8293,1679375,0,0.4913881,34.565652841781876,3,589,345.6565284178187,1.6985151049667178
2022-12-20,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-19,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-18,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-17,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-16,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-15,1684717,0,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-14,1684717,0.13718424,0,8270,1676447,0,0.49088363,34.50521249359959,3,590,345.0521249359959,1.693804403481823
2022-12-13,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-12,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-11,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-10,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-09,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-08,1682409,0,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-07,1682409,0.1107377,0,8231,1674178,0,0.48923894,34.45794162826421,3,593,344.5794162826421,1.685816692268305
2022-12-06,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-12-05,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-12-04,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-12-03,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-12-02,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-12-01,1680548,0,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-11-30,1680548,0.10251205,0,8197,1672351,0,0.4877576,34.419825908858165,3,596,344.19825908858166,1.678853046594982
2022-11-29,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-28,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-27,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-26,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-25,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-24,1678827,0,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-23,1678827,0.0859075,0,8170,1670657,0,0.48664931,34.38457757296467,3,598,343.8457757296467,1.6733230926779314
2022-11-22,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-21,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-20,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-19,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-18,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-17,1677386,0,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-16,1677386,0.09924075,0,8141,1669245,0,0.4853385,34.35506400409626,3,600,343.5506400409626,1.6673835125448029
2022-11-15,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-14,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-13,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-12,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-11,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-10,1675723,0,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-09,1675723,0.122964,0,8100,1667623,0,0.48337345,34.32100358422939,3,603,343.2100358422939,1.6589861751152073
2022-11-08,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-07,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-06,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-05,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-04,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-03,1673665,0,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-02,1673665,0.08048704,0,8066,1665599,0,0.4819363,34.27885304659498,3,605,342.7885304659498,1.6520225294418842
2022-11-01,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-31,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-30,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-29,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-28,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-27,1672319,0,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-26,1672319,0.11626118,0,8043,1664276,0,0.48094891,34.251285202252944,3,607,342.51285202252944,1.6473118279569892
2022-10-25,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-24,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-23,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-22,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-21,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-20,1670377,0,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-19,1670377,0.12443798,0,8010,1662367,0,0.47953246,34.211510496671785,3,610,342.11510496671787,1.640552995391705
2022-10-18,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-17,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-16,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-15,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-14,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-13,1668301,0,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-12,1668301,0.1352302,0,7988,1660313,0,0.47881048,34.16899129544291,3,611,341.6899129544291,1.636047107014849
2022-10-11,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-10,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-09,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-08,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-07,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-06,1666048,0,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-05,1666048,0.14396031,0,7959,1658089,0,0.4777173,34.122846902201744,3,613,341.2284690220174,1.6301075268817204
2022-10-04,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-10-03,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-10-02,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-10-01,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-09-30,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-09-29,1663653,0,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-09-28,1663653,0.0989767,0,7942,1655711,0,0.4773832,34.073794162826424,3,615,340.7379416282642,1.626625704045059
2022-09-27,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-26,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-25,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-24,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-23,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-22,1662008,0,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-21,1662008,0.0826792,0,7922,1654086,0,0.4766523,34.04010240655402,3,616,340.4010240655402,1.6225294418842806
2022-09-20,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-19,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-18,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-17,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-16,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-15,1660635,0,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-14,1660635,0.0965019,0,7901,1652734,0,0.4757819,34.011981566820275,3,618,340.11981566820276,1.6182283666154633
2022-09-13,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-12,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-11,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-10,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-09,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-08,1659034,0,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-07,1659034,0.1254107,0,7870,1651164,0,0.4743724,33.979190988223245,3,620,339.79190988223246,1.611879160266257
2022-09-06,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-09-05,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-09-04,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-09-03,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-09-02,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-09-01,1656956,0,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-08-31,1656956,0.0977444,0,7839,1649117,0,0.4730964,33.93663082437276,3,623,339.3663082437276,1.6055299539170507
2022-08-30,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-29,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-28,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-27,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-26,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-25,1655338,0,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-24,1655338,0.1065569,0,7820,1647518,0,0.4724111,33.90349206349207,3,624,339.03492063492064,1.6016385048643114
2022-08-23,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-22,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-21,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-20,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-19,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-18,1653576,0,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-17,1653576,0.168707,0,7782,1645794,0,0.470616,33.8674039938556,3,627,338.67403993855606,1.5938556067588325
2022-08-16,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-15,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-14,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-13,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-12,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-11,1650791,0,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-10,1650791,0.1933716,0,7743,1643048,0,0.46904787,33.81036354326677,3,631,338.1036354326677,1.585867895545315
2022-08-09,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-08,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-07,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-06,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-05,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-04,1647605,0,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-03,1647605,0.2091638,0,7700,1639905,0,0.467345,33.74511008704557,3,634,337.4511008704557,1.5770609318996416
2022-08-02,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-08-01,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-31,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-30,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-29,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-28,1644166,0,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-27,1644166,0.28710691,0,7675,1636491,0,0.466802,33.674674859190986,3,636,336.74674859190986,1.5719406041986688
2022-07-26,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-25,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-24,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-23,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-22,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-21,1639459,0,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-20,1639459,0.6578071,0,7620,1631839,0,0.46478747,33.578269329237074,3,641,335.7826932923707,1.5606758832565284
2022-07-19,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-18,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-17,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-16,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-15,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-14,1628745,0,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-13,1628745,0.87413161,0,7571,1621174,0,0.4648364,33.35883256528418,3,645,333.5883256528418,1.5506400409626215
2022-07-12,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-11,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-10,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-09,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-08,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-07,1614631,0,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-06,1614631,0.8757264,0,7536,1607095,0,0.46673203,33.069759344598054,3,648,330.69759344598054,1.5434715821812597
2022-07-05,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-07-04,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-07-03,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-07-02,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-07-01,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-06-30,1600614,0,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-06-29,1600614,0.8333832,0,7499,1593115,0,0.4685077,32.78267281105991,3,651,327.8267281105991,1.5358934971838198
2022-06-28,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-27,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-26,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-25,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-24,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-23,1587385,0,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-22,1587385,0.5766389,0,7469,1579916,0,0.4705223,32.51172555043523,3,654,325.1172555043523,1.5297491039426523
2022-06-21,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-20,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-19,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-18,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-17,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-16,1578284,0,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-15,1578284,0.49442254,0,7442,1570842,0,0.4715248,32.325325140809014,3,656,323.25325140809014,1.5242191500256017
2022-06-14,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-13,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-12,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-11,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-10,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
2022-06-09,1570519,0,0,7416,1563103,0,0.47220059,32.16628776241679,3,658,321.66287762416795,1.51889400921659
