"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-12,7560217,0.0007275,0,144658,7415559,0,1.91341069,9.11815389217007,11,573,91.1815389217007,1.744677309835866
2022-12-11,7560162,0.000754,0,144658,7415504,0,1.91342461,9.118087558298427,11,573,91.18087558298429,1.744677309835866
2022-12-10,7560105,0.00050264,0,144658,7415447,0,1.91343903,9.118018812285998,11,573,91.18018812285999,1.744677309835866
2022-12-09,7560067,0.00025132,0,144652,7415415,0,1.91336929,9.117972981611045,11,573,91.17972981611045,1.7446049456122557
2022-12-08,7560048,0.00064815,0,144651,7415397,0,1.9133609,9.117950066273568,11,573,91.17950066273569,1.7445928849083208
2022-12-07,7559999,0.00054233,0,144649,7415350,0,1.91334681,9.117890968824286,11,573,91.17890968824287,1.7445687635004505
2022-12-06,7559958,0.00044974,0,144648,7415310,0,1.913344,9.117841519938153,11,573,91.17841519938153,1.7445567027965156
2022-12-05,7559924,0.00091272,0,144645,7415279,0,1.91331289,9.117800513544774,11,573,91.17800513544775,1.7445205206847103
2022-12-04,7559855,0.00074076,0,144640,7415215,0,1.91326421,9.117717294687623,11,573,91.17717294687623,1.7444602171650352
2022-12-03,7559799,0.000516,0,144637,7415162,0,1.9132387,9.117649754745585,11,573,91.17649754745587,1.74442403505323
2022-12-02,7559760,0.00030424,0,144634,7415126,0,1.9132089,9.117602718000239,11,573,91.1760271800024,1.744387852941425
2022-12-01,7559737,0.00041007,0,144634,7415103,0,1.91321471,9.117574978381189,11,573,91.1757497838119,1.744387852941425
2022-11-30,7559706,0.000556,0,144633,7415073,0,1.91320932,9.117537590198989,11,573,91.1753759019899,1.7443757922374898
2022-11-29,7559664,0.00039684,0,144633,7415031,0,1.91322,9.117486935242463,11,573,91.17486935242464,1.7443757922374898
2022-11-28,7559634,0.00059527,0,144633,7415001,0,1.91322755,9.117450753130656,11,573,91.17450753130657,1.7443757922374898
2022-11-27,7559589,0.00083339,0,144633,7414956,0,1.91323893,9.117396479962949,11,573,91.1739647996295,1.7443757922374898
2022-11-26,7559526,0.0004498,0,144633,7414893,0,1.91325488,9.117320497528159,11,573,91.17320497528159,1.7443757922374898
2022-11-25,7559492,0.00033071,0,144633,7414859,0,1.91326348,9.117279491134779,11,573,91.17279491134781,1.7443757922374898
2022-11-24,7559467,0.0002778,0,144633,7414834,0,1.91326981,9.117249339374942,11,573,91.17249339374942,1.7443757922374898
2022-11-23,7559446,0.0003969,0,144632,7414814,0,1.913262,9.117224011896678,11,573,91.17224011896678,1.7443637315335547
2022-11-22,7559416,0.000635,0,144630,7414786,0,1.913243,9.117187829784873,11,573,91.17187829784874,1.7443396101256847
2022-11-21,7559368,0.0009525,0,144627,7414741,0,1.9132155,9.117129938405984,11,573,91.17129938405985,1.7443034280138796
2022-11-20,7559296,0.00050269,0,144626,7414670,0,1.9132205,9.117043101337652,11,573,91.17043101337653,1.7442913673099445
2022-11-19,7559258,0.00062176,0,144625,7414633,0,1.91321688,9.116997270662699,11,573,91.16997270662701,1.7442793066060094
2022-11-18,7559211,0.00062176,0,144620,7414591,0,1.91316263,9.116940585354206,11,573,91.16940585354206,1.7442190030863343
2022-11-17,7559164,0.00144198,0,144617,7414547,0,1.91313484,9.11688390004571,11,573,91.16883900045711,1.7441828209745291
2022-11-16,7559055,0,0,144613,7414442,0,1.9131095,9.116752438372819,11,573,91.16752438372819,1.744134578158789
2022-11-15,7559055,0.0007144,0,144613,7414442,0,1.9131095,9.116752438372819,11,573,91.16752438372819,1.744134578158789
2022-11-14,7559001,0.000675,0,144613,7414388,0,1.91312318,9.11668731057157,11,573,91.1668731057157,1.744134578158789
2022-11-13,7558950,0.00075408,0,144612,7414338,0,1.913123,9.1166258009815,11,573,91.16625800981501,1.7441225174548538
2022-11-12,7558893,0.001072,0,144610,7414283,0,1.91311082,9.11655705496907,11,573,91.16557054969071,1.7440983960469838
2022-11-11,7558812,0.00066148,0,144609,7414203,0,1.9131181,9.116459363267197,11,573,91.16459363267197,1.7440863353430487
2022-11-10,7558762,0.0009525,0,144607,7414155,0,1.91310429,9.116399059747522,11,573,91.16399059747522,1.7440622139351787
2022-11-09,7558690,0.00128331,0,144605,7414085,0,1.9130961,9.11631222267919,11,573,91.1631222267919,1.7440380925273087
2022-11-08,7558593,0.0012039,0,144604,7413989,0,1.91310737,9.11619523385102,11,573,91.16195233851019,1.7440260318233736
2022-11-07,7558502,0.00476308,0,144600,7413902,0,1.91307749,9.11608548144521,11,573,91.16085481445211,1.7439777890076333
2022-11-06,7558142,0.00084678,0,144596,7413546,0,1.91311568,9.115651296103549,11,573,91.15651296103549,1.743929546191893
2022-11-05,7558078,0.00100556,0,144592,7413486,0,1.91307896,9.115574107598365,11,573,91.15574107598364,1.7438813033761529
2022-11-04,7558002,0.00052924,0,144587,7413415,0,1.91303204,9.115482446248457,11,573,91.15482446248458,1.7438209998564778
2022-11-03,7557962,0.00207732,0,144583,7413379,0,1.91298924,9.115434203432718,11,573,91.15434203432719,1.7437727570407375
2022-11-02,7557805,0,0,144580,7413225,0,1.91298929,9.115244850380938,11,573,91.15244850380938,1.7437365749289324
2022-11-01,7557805,0.0020509,0,144580,7413225,0,1.91298929,9.115244850380938,11,573,91.15244850380938,1.7437365749289324
2022-10-31,7557650,0.00281842,0,144576,7413074,0,1.9129756,9.115057909469945,11,573,91.15057909469945,1.7436883321131922
2022-10-30,7557437,0.00096595,0,144571,7412866,0,1.91296335,9.114801016476127,11,574,91.14801016476129,1.743628028593517
2022-10-29,7557364,0.0016408,0,144571,7412793,0,1.912982,9.114712973337403,11,574,91.14712973337403,1.743628028593517
2022-10-28,7557240,0.00140265,0,144565,7412675,0,1.9129338,9.114563420608608,11,574,91.14563420608607,1.7435556643699068
2022-10-27,7557134,0.0014556,0,144562,7412572,0,1.91292096,9.114435577146896,11,574,91.14435577146897,1.7435194822581015
2022-10-26,7557024,0.00224961,0,144559,7412465,0,1.9129091,9.11430290940361,11,574,91.14302909403611,1.7434833001462964
2022-10-25,7556854,0.0029378,0,144555,7412299,0,1.9128992,9.114097877436715,11,574,91.14097877436716,1.7434350573305564
2022-10-24,7556632,0.00708037,0,144548,7412084,0,1.9128628,9.113830129809356,11,574,91.13830129809357,1.743350632403011
2022-10-23,7556097,0.00256753,0,144544,7411553,0,1.91294527,9.11318488214883,11,574,91.13184882148832,1.7433023895872708
2022-10-22,7555903,0.00276613,0,144543,7411360,0,1.91298115,9.112950904492491,11,574,91.12950904492492,1.7432903288833357
2022-10-21,7555694,0.00183971,0,144540,7411154,0,1.91299436,9.112698835780249,11,574,91.1269883578025,1.7432541467715306
2022-10-20,7555555,0.00264713,0,144536,7411019,0,1.9129766,9.112531191995553,11,574,91.12531191995552,1.7432059039557903
2022-10-19,7555355,0.0045665,0,144531,7410824,0,1.91296107,9.11228997791685,11,574,91.12289977916852,1.7431456004361152
2022-10-18,7555010,0.00406369,0,144527,7410483,0,1.9129955,9.111873883631093,11,574,91.11873883631092,1.743097357620375
2022-10-17,7554703,0.00489785,0,144523,7410180,0,1.91302027,9.111503620020287,11,574,91.11503620020287,1.7430491148046348
2022-10-16,7554333,0.00432883,0,144519,7409814,0,1.91306102,9.11105737397469,11,574,91.1105737397469,1.7430008719888945
2022-10-15,7554006,0.00525577,0,144516,7409490,0,1.91310412,9.110662988956014,11,574,91.10662988956014,1.7429646898770894
2022-10-14,7553609,0.00205204,0,144510,7409099,0,1.91312524,9.110184179009792,11,574,91.10184179009792,1.7428923256534792
2022-10-13,7553454,0.00377325,0,144506,7408948,0,1.91311154,9.1099972380988,11,574,91.09997238098799,1.742844082837739
2022-10-12,7553169,0.0047267,0,144502,7408667,0,1.91313077,9.10965350803665,11,574,91.09653508036651,1.742795840021999
2022-10-11,7552812,0.0054023,0,144498,7408314,0,1.9131682,9.10922294090617,11,574,91.0922294090617,1.7427475972062587
2022-10-10,7552404,0.009587,0,144490,7407914,0,1.91316566,9.108730864185619,11,574,91.0873086418562,1.7426511115747783
2022-10-09,7551680,0.00427738,0,144486,7407194,0,1.9132961,9.107857669220722,11,574,91.07857669220722,1.742602868759038
2022-10-08,7551357,0.00443649,0,144478,7406879,0,1.91327201,9.10746810848362,11,574,91.0746810848362,1.7425063831275578
2022-10-07,7551022,0.0021984,0,144471,7406551,0,1.91326419,9.107064074901796,11,574,91.07064074901797,1.7424219582000124
2022-10-06,7550856,0.00218523,0,144469,7406387,0,1.91327977,9.106863867216473,11,574,91.06863867216475,1.7423978367921424
2022-10-05,7550691,0.00384086,0,144466,7406225,0,1.91328184,9.106664865601546,11,574,91.06664865601546,1.742361654680337
2022-10-04,7550401,0.0050331,0,144458,7405943,0,1.91324938,9.106315105187429,11,574,91.0631510518743,1.7422651690488569
2022-10-03,7550021,0.00576191,0,144448,7405573,0,1.91321322,9.105856798437898,11,574,91.05856798437898,1.7421445620095064
2022-10-02,7549586,0.00529858,0,144439,7405147,0,1.91320425,9.105332157816724,11,574,91.05332157816724,1.742036015674091
2022-10-01,7549186,0.0071271,0,144429,7404757,0,1.91317316,9.104849729659321,11,574,91.04849729659323,1.7419154086347406
2022-09-30,7548648,0.004345,0,144426,7404222,0,1.9132698,9.104200863787616,11,574,91.04200863787617,1.7418792265229353
2022-09-29,7548320,0.0046635,0,144421,7403899,0,1.9132867,9.103805272698546,11,574,91.03805272698547,1.7418189230032601
2022-09-28,7547968,0.00347125,0,144416,7403552,0,1.9133096,9.103380735920032,11,574,91.03380735920034,1.7417586194835848
2022-09-27,7547706,0.00409413,0,144409,7403297,0,1.91328332,9.103064745476935,11,574,91.03064745476935,1.7416741945560397
2022-09-26,7547397,0.004081,0,144402,7402995,0,1.91326891,9.102692069725341,11,574,91.02692069725342,1.7415897696284943
2022-09-25,7547089,0.00551236,0,144394,7402695,0,1.91324099,9.102320600044143,11,574,91.02320600044143,1.7414932839970139
2022-09-24,7546673,0.00526087,0,144382,7402291,0,1.91318744,9.101818874760445,11,574,91.01818874760446,1.7413485555497934
2022-09-23,7546276,0.00557922,0,144367,7401909,0,1.91308932,9.101340064814224,11,574,91.01340064814224,1.7411676449907676
2022-09-22,7545855,0.00667961,0,144364,7401491,0,1.9131563,9.100832309178557,11,574,91.00832309178558,1.7411314628789625
2022-09-21,7545351,0.0107495,0,144358,7400993,0,1.91320457,9.100224449700232,11,574,91.00224449700232,1.7410590986553522
2022-09-20,7544540,0.01315031,0,144344,7400196,0,1.9132247,9.099246326611098,11,574,90.992463266111,1.7408902488002616
2022-09-19,7543548,0.00962504,0,144319,7399229,0,1.91314485,9.098049904780742,11,575,90.98049904780743,1.7405887312018855
2022-09-18,7542822,0.0038316,0,144301,7398521,0,1.91309035,9.097174297675059,11,575,90.97174297675059,1.7403716385310546
2022-09-17,7542533,0.0040174,0,144287,7398246,0,1.91297804,9.096825743331335,11,575,90.96825743331335,1.740202788675964
2022-09-16,7542230,0.00853932,0,144273,7397957,0,1.9128693,9.096460304002104,11,575,90.96460304002105,1.7400339388208734
2022-09-15,7541586,0.008275,0,144258,7397328,0,1.91283372,9.095683594668687,11,575,90.95683594668687,1.7398530282618476
2022-09-14,7540962,0.0085673,0,144243,7396719,0,1.912793,9.09493100674314,11,575,90.9493100674314,1.739672117702822
2022-09-13,7540316,0.00819661,0,144221,7396095,0,1.9126652,9.094151885268936,11,575,90.94151885268936,1.739406782216251
2022-09-12,7539698,0.01163312,0,144199,7395499,0,1.91253018,9.09340653376575,11,575,90.9340653376575,1.73914144672968
2022-09-11,7538821,0.0092331,0,144178,7394643,0,1.91247411,9.092348810030646,11,575,90.92348810030647,1.738888171947044
2022-09-10,7538125,0.00456368,0,144154,7393971,0,1.9123323,9.091509385036767,11,575,90.91509385036768,1.7385987150526028
2022-09-09,7537781,0.00928742,0,144135,7393646,0,1.91216752,9.091094496821402,11,575,90.91094496821403,1.738369561677837
2022-09-08,7537081,0.01146464,0,144108,7392973,0,1.91198688,9.090250247545947,11,575,90.90250247545949,1.7380439226715907
2022-09-07,7536217,0.01254102,0,144085,7392132,0,1.91190089,9.08920820272596,11,575,90.8920820272596,1.7377665264810847
2022-09-06,7535272,0.0144674,0,144048,7391224,0,1.9116496,9.0880684662041,11,576,90.88068466204099,1.737320280435488
2022-09-05,7534182,0.01453587,0,144019,7390163,0,1.911541,9.086753849475178,11,576,90.86753849475178,1.7369705200213716
2022-09-04,7533087,0.01544094,0,143995,7389092,0,1.91150056,9.085433202394292,11,576,90.85433202394292,1.7366810631269305
2022-09-03,7531924,0.0070638,0,143947,7387977,0,1.91115842,9.084030542526644,11,576,90.84030542526646,1.7361021493380484
2022-09-02,7531392,0.014169,0,143917,7387475,0,1.91089509,9.0833889130773,11,576,90.83388913077302,1.735740328219997
2022-09-01,7530325,0.0181167,0,143894,7386431,0,1.9108604,9.08210203596743,11,576,90.82102035967432,1.735462932029491
2022-08-31,7528961,0.01942212,0,143867,7385094,0,1.91084799,9.080456955950691,11,576,90.80456955950692,1.7351372930232447
2022-08-30,7527499,0.02486171,0,143820,7383679,0,1.91059474,9.078693681035388,11,577,90.78693681035388,1.7345704399382975
2022-08-29,7525628,0.02613089,0,143776,7381852,0,1.91048508,9.076437123329141,11,577,90.76437123329141,1.7340397689651554
2022-08-28,7523662,0.0225074,0,143728,7379934,0,1.91034632,9.07406598893551,11,577,90.74065988935511,1.7334608551762734
2022-08-27,7521969,0.01297701,0,143684,7378285,0,1.91019133,9.072024111759307,11,577,90.72024111759308,1.7329301842031313
2022-08-26,7520993,0.02685207,0,143647,7377346,0,1.90994726,9.070846987055246,11,577,90.70846987055248,1.7324839381575345
2022-08-25,7518974,0.03163666,0,143612,7375362,0,1.90999463,9.068411930930761,11,577,90.68411930930762,1.732061813519808
2022-08-24,7516596,0.0355074,0,143550,7373046,0,1.9097741,9.065543895535006,11,578,90.65543895535008,1.7313140498758353
2022-08-23,7513928,0.04295204,0,143505,7370423,0,1.90985328,9.062326099725137,11,578,90.62326099725138,1.730771318198758
2022-08-22,7510702,0.05445864,0,143449,7367253,0,1.90992799,9.058435316635691,11,578,90.58435316635692,1.7300959187783955
2022-08-21,7506614,0.04324724,0,143387,7363227,0,1.91014218,9.053504900867043,11,578,90.53504900867044,1.7293481551344227
2022-08-20,7503369,0.02446166,0,143332,7360037,0,1.91023526,9.049591202440121,11,578,90.49591202440122,1.728684816417995
2022-08-19,7501534,0.04921415,0,143288,7358246,0,1.91011598,9.04737806326804,11,579,90.47378063268042,1.7281541454448532
2022-08-18,7497844,0.06041383,0,143222,7354622,0,1.91017578,9.042927663516009,11,579,90.4292766351601,1.7273581389851402
2022-08-17,7493317,0.06441884,0,143160,7350157,0,1.91050238,9.037467782844613,11,579,90.37467782844614,1.7266103753411672
2022-08-16,7488493,0.07981267,0,143093,7345400,0,1.9108384,9.031649699266348,11,579,90.31649699266347,1.7258023081775191
2022-08-15,7482521,0.09829873,0,143015,7339506,0,1.91132106,9.024447046876338,11,580,90.24447046876338,1.7248615732705856
2022-08-14,7475173,0.08406867,0,142944,7332229,0,1.91225006,9.015584841624866,11,580,90.15584841624867,1.7240052632911973
2022-08-13,7468894,0.04440379,0,142861,7326033,0,1.91274639,9.008011925624052,11,580,90.08011925624052,1.7230042248645885
2022-08-12,7465579,0.085854,0,142806,7322773,0,1.912859,9.004013802269583,11,581,90.04013802269584,1.722340886148161
2022-08-11,7459175,0.09925147,0,142738,7316437,0,1.9135896,8.99629012746958,11,581,89.96290127469581,1.7215207582805778
2022-08-10,7451779,0.07567675,0,142654,7309125,0,1.91436166,8.98737003083922,11,581,89.8737003083922,1.7205076591500341
2022-08-09,7446144,0.03147585,0,142564,7303580,0,1.9146017,8.980573824171822,11,582,89.80573824171822,1.71942219579588
2022-08-08,7443801,0.04541409,0,142515,7301286,0,1.9145461,8.97774800123984,11,582,89.77748001239841,1.7188312213030628
2022-08-07,7440422,0.07366564,0,142461,7297961,0,1.9146898,8.973672689380189,11,582,89.73672689380189,1.7181799432905702
2022-08-06,7434945,0.04655866,0,142398,7292547,0,1.9152529,8.967067041834964,11,582,89.67067041834964,1.7174201189426623
2022-08-05,7431485,0.0734578,0,142337,7289148,0,1.91532379,8.962894038273438,11,583,89.62894038273438,1.7166844160026244
2022-08-04,7426030,0.09995127,0,142290,7283740,0,1.9160978,8.956314924276871,11,583,89.56314924276872,1.7161175629176775
2022-08-03,7418615,0.1152485,0,142209,7276406,0,1.91692115,8.947371912309034,11,583,89.47371912309035,1.7151406458989387
2022-08-02,7410075,0.126339,0,142134,7267941,0,1.918118,8.937072071148505,11,583,89.37072071148505,1.7142360931038103
2022-08-01,7400725,0.13122671,0,142060,7258665,0,1.9195417,8.925795312969237,11,584,89.25795312969237,1.7133436010126168
2022-07-31,7391026,0.13177897,0,141998,7249028,0,1.92122176,8.914097636222635,11,584,89.14097636222637,1.712595837368644
2022-07-30,7381299,0.06106989,0,141937,7239362,0,1.92292712,8.902366189505017,11,584,89.02366189505017,1.7118601344286062
2022-07-29,7376794,0.10651457,0,141891,7234903,0,1.92347787,8.896932842382279,11,584,88.96932842382279,1.711305342047594
2022-07-28,7368945,0.12848718,0,141837,7227108,0,1.9247938,8.887466395863662,11,585,88.87466395863662,1.7106540640351016
2022-07-27,7359489,0.14323109,0,141795,7217694,0,1.9266963,8.876061794222682,11,585,88.76061794222682,1.7101475144698297
2022-07-26,7348963,0.15038305,0,141758,7207205,0,1.92895242,8.863366697260652,11,585,88.63366697260653,1.709701268424233
2022-07-25,7337928,0.13338968,0,141717,7196211,0,1.9312945,8.85005771046833,11,585,88.5005771046833,1.709206779562896
2022-07-24,7328153,0.12065325,0,141684,7186469,0,1.93342033,8.838268372371822,11,585,88.38268372371823,1.7088087763330395
2022-07-23,7319322,0.0946474,0,141650,7177672,0,1.93528854,8.827617564726783,11,585,88.27617564726783,1.7083987123992481
2022-07-22,7312401,0.107481,0,141624,7170777,0,1.9367647,8.819270351533337,11,585,88.19270351533338,1.7080851340969367
2022-07-21,7304550,0.10847466,0,141593,7162957,0,1.9384219,8.809801492873934,11,586,88.09801492873933,1.7077112522749505
2022-07-20,7296635,0.09730378,0,141564,7155071,0,1.9401272,8.800255445709345,11,586,88.00255445709345,1.707361491860834
2022-07-19,7289542,0.07381766,0,141532,7148010,0,1.94157603,8.791700788408216,11,586,87.91700788408217,1.7069755493349126
2022-07-18,7284165,0.07813447,0,141513,7142652,0,1.9427484,8.785215747902342,11,586,87.85215747902343,1.7067463959601468
2022-07-17,7278478,0.07907625,0,141499,7136979,0,1.94407402,8.778356825574482,11,586,87.78356825574483,1.706577546105056
2022-07-16,7272727,0.03719383,0,141486,7131241,0,1.94543257,8.771420714741437,11,586,87.71420714741437,1.7064207569539005
2022-07-15,7270023,0.06568252,0,141477,7128546,0,1.94603236,8.7681595003974,11,586,87.68159500397401,1.7063122106184851
2022-07-14,7265251,0.0720935,0,141464,7123787,0,1.94713163,8.762404132479597,11,586,87.62404132479597,1.7061554214673296
2022-07-13,7260017,0.06891783,0,141456,7118561,0,1.94842519,8.756091560039993,11,586,87.56091560039994,1.7060589358358491
2022-07-12,7255017,0.0494799,0,141451,7113566,0,1.94969908,8.75006120807247,11,586,87.50061208072471,1.705998632316174
2022-07-11,7251429,0.02004145,0,141444,7109985,0,1.95056726,8.745733827500576,11,586,87.45733827500577,1.7059142073886286
2022-07-10,7249976,0.03276946,0,141439,7108537,0,1.95088922,8.743981407218813,11,586,87.43981407218814,1.7058539038689533
2022-07-09,7247601,0.01233664,0,141429,7106172,0,1.95139054,8.741116990034241,11,586,87.41116990034241,1.7057332968296028
2022-07-08,7246707,0.02778585,0,141427,7105280,0,1.9516037,8.740038763102447,11,586,87.40038763102447,1.7057091754217328
2022-07-07,7244694,0.02450669,0,141420,7103274,0,1.95204932,8.737610943400323,11,586,87.37610943400323,1.7056247504941875
2022-07-06,7242919,0.01755125,0,141413,7101506,0,1.95243106,8.735470168451851,11,586,87.35470168451853,1.7055403255666421
2022-07-05,7241648,0.01497121,0,141408,7100240,0,1.9527047,8.733937252981708,11,586,87.33937252981708,1.7054800220469668
2022-07-04,7240564,0.01390969,0,141404,7099160,0,1.95294179,8.73262987267515,11,586,87.32629872675149,1.7054317792312268
2022-07-03,7239557,0.0099049,0,141396,7098161,0,1.95310293,8.731415359788889,11,586,87.3141535978889,1.7053352935997463
2022-07-02,7238840,0.003468,0,141390,7097450,0,1.9532135,8.730550607316747,11,586,87.30550607316748,1.705262929376136
2022-07-01,7238589,0.00639668,0,141390,7097199,0,1.95328123,8.730247883647976,11,586,87.30247883647978,1.705262929376136
2022-06-30,7238126,0.00730906,0,141389,7096737,0,1.95339236,8.729689473055785,11,586,87.29689473055785,1.705250868672201
2022-06-29,7237597,0.00609355,0,141386,7096211,0,1.95349368,8.72905146181762,11,586,87.2905146181762,1.7052146865603959
2022-06-28,7237156,0.00612156,0,141386,7095770,0,1.95361272,8.728519584774086,11,586,87.28519584774085,1.7052146865603959
2022-06-27,7236713,0.0048643,0,141386,7095327,0,1.95373231,8.727985295589763,11,586,87.27985295589762,1.7052146865603959
2022-06-26,7236361,0.0041044,0,141385,7094976,0,1.95381353,8.727560758811249,11,586,87.27560758811249,1.7052026258564608
2022-06-25,7236064,0.0018795,0,141383,7094681,0,1.9538661,8.727202555904379,11,586,87.27202555904378,1.7051785044485908
2022-06-24,7235928,0.0032063,0,141379,7094549,0,1.9538475,8.72703853033086,11,586,87.27038530330861,1.7051302616328505
2022-06-23,7235696,0.003538,0,141377,7094319,0,1.95388253,8.726758721999568,11,586,87.26758721999569,1.7051061402249805
2022-06-22,7235440,0.0036627,0,141373,7094067,0,1.9538964,8.726449967978832,11,586,87.26449967978832,1.7050578974092403
