"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-10-13,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-12,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-11,15375,0.457367,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-10,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-09,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-08,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-07,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-06,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-05,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-04,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-03,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-02,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-10-01,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-09-30,15305,0,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-09-29,15305,0.196399,0,17,15288,0,0.111075,26.02891156462585,4,3459,260.2891156462585,0.2891156462585034
2022-09-28,15275,0,0,17,15258,0,0.111293,25.977891156462587,4,3459,259.77891156462584,0.2891156462585034
2022-09-27,15275,0,0,17,15258,0,0.111293,25.977891156462587,4,3459,259.77891156462584,0.2891156462585034
2022-09-26,15275,0.334997,0,17,15258,0,0.111293,25.977891156462587,4,3459,259.77891156462584,0.2891156462585034
2022-09-25,15224,0,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-24,15224,0,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-23,15224,0,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-22,15224,0,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-21,15224,0,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-20,15224,0.072307,0,17,15207,0,0.111666,25.891156462585034,4,3459,258.91156462585036,0.2891156462585034
2022-09-19,15213,0,0,17,15196,0,0.111747,25.872448979591837,4,3459,258.7244897959184,0.2891156462585034
2022-09-18,15213,0,0,17,15196,0,0.111747,25.872448979591837,4,3459,258.7244897959184,0.2891156462585034
2022-09-17,15213,0,0,17,15196,0,0.111747,25.872448979591837,4,3459,258.7244897959184,0.2891156462585034
2022-09-16,15213,0,0,17,15196,0,0.111747,25.872448979591837,4,3459,258.7244897959184,0.2891156462585034
2022-09-15,15213,0.217391,0,17,15196,0,0.111747,25.872448979591837,4,3459,258.7244897959184,0.2891156462585034
2022-09-14,15180,0.019767,0,17,15163,0,0.111989,25.816326530612244,4,3459,258.16326530612247,0.2891156462585034
2022-09-13,15177,0,0,17,15160,0,0.112012,25.81122448979592,4,3459,258.1122448979592,0.2891156462585034
2022-09-12,15177,0.696656,0,17,15160,0,0.112012,25.81122448979592,4,3459,258.1122448979592,0.2891156462585034
2022-09-11,15072,0,0,17,15055,0,0.112792,25.632653061224488,4,3459,256.32653061224494,0.2891156462585034
2022-09-10,15072,0,0,17,15055,0,0.112792,25.632653061224488,4,3459,256.32653061224494,0.2891156462585034
2022-09-09,15072,0.006635,0,17,15055,0,0.112792,25.632653061224488,4,3459,256.32653061224494,0.2891156462585034
2022-09-08,15071,0,0,17,15054,0,0.112799,25.63095238095238,4,3459,256.3095238095238,0.2891156462585034
2022-09-07,15071,0.006636,0,17,15054,0,0.112799,25.63095238095238,4,3459,256.3095238095238,0.2891156462585034
2022-09-06,15070,0.046471,0,17,15053,0,0.112807,25.62925170068027,4,3459,256.2925170068027,0.2891156462585034
2022-09-05,15063,0,0,17,15046,0,0.112859,25.617346938775512,4,3459,256.1734693877551,0.2891156462585034
2022-09-04,15063,0,0,17,15046,0,0.112859,25.617346938775512,4,3459,256.1734693877551,0.2891156462585034
2022-09-03,15063,0,0,17,15046,0,0.112859,25.617346938775512,4,3459,256.1734693877551,0.2891156462585034
2022-09-02,15063,0.033205,0,17,15046,0,0.112859,25.617346938775512,4,3459,256.1734693877551,0.2891156462585034
2022-09-01,15058,0.106369,0,17,15041,0,0.112897,25.608843537414966,4,3459,256.0884353741497,0.2891156462585034
2022-08-31,15042,0.233224,0,17,15025,0,0.113017,25.581632653061224,4,3459,255.81632653061226,0.2891156462585034
2022-08-30,15007,0.670826,0,17,14990,0,0.11328,25.522108843537413,4,3459,255.22108843537416,0.2891156462585034
2022-08-29,14907,2.764373,0,16,14891,0,0.107332,25.352040816326532,4,3675,253.52040816326533,0.272108843537415
2022-08-28,14506,0,0,16,14490,0,0.110299,24.670068027210885,4,3675,246.70068027210885,0.272108843537415
2022-08-27,14506,0,0,16,14490,0,0.110299,24.670068027210885,4,3675,246.70068027210885,0.272108843537415
2022-08-26,14506,1.796491,0,16,14490,0,0.110299,24.670068027210885,4,3675,246.70068027210885,0.272108843537415
2022-08-25,14250,2.282515,0,15,14235,0,0.105263,24.23469387755102,4,3920,242.3469387755102,0.25510204081632654
2022-08-24,13932,28.976116,0,14,13918,0,0.100488,23.693877551020407,4,4200,236.9387755102041,0.2380952380952381
2022-08-23,10802,0,0,14,10788,0,0.129606,18.37074829931973,5,4200,183.7074829931973,0.2380952380952381
2022-08-22,10802,8.979015,0,14,10788,0,0.129606,18.37074829931973,5,4200,183.7074829931973,0.2380952380952381
2022-08-21,9912,0,0,14,9898,0,0.141243,16.857142857142858,6,4200,168.57142857142858,0.2380952380952381
2022-08-20,9912,9.199075,0,14,9898,0,0.141243,16.857142857142858,6,4200,168.57142857142858,0.2380952380952381
2022-08-19,9077,10.735635,0,13,9064,0,0.143219,15.437074829931973,6,4523,154.37074829931973,0.22108843537414968
2022-08-18,8197,24.084166,0,11,8186,0,0.134195,13.94047619047619,7,5345,139.4047619047619,0.1870748299319728
2022-08-17,6606,20.811997,0,9,6597,0,0.13624,11.23469387755102,9,6533,112.34693877551021,0.15306122448979592
2022-08-16,5468,80.105402,0,6,5462,0,0.109729,9.299319727891156,11,9800,92.99319727891157,0.10204081632653061
2022-08-15,3036,142.88,0,2,3034,0,0.065876,5.163265306122449,19,29400,51.632653061224495,0.034013605442176874
2022-08-14,1250,83.553598,0,2,1248,0,0.16,2.1258503401360542,47,29400,21.258503401360546,0.034013605442176874
2022-08-13,681,0,0,2,679,0,0.293686,1.1581632653061225,86,29400,11.581632653061225,0.034013605442176874
2022-08-12,681,260.31746,0,2,679,0,0.293686,1.1581632653061225,86,29400,11.581632653061225,0.034013605442176874
2022-08-11,189,0,0,1,188,0,0.529101,0.32142857142857145,311,58800,3.2142857142857144,0.017006802721088437
2022-08-10,189,51.2,0,1,188,0,0.529101,0.32142857142857145,311,58800,3.2142857142857144,0.017006802721088437
2022-08-09,125,78.571429,0,1,124,0,0.8,0.21258503401360543,470,58800,2.1258503401360547,0.017006802721088437
2022-08-08,70,0,0,0,70,0,0,0.11904761904761904,840,,1.1904761904761905,0
2022-08-07,70,2.941176,0,0,70,0,0,0.11904761904761904,840,,1.1904761904761905,0
2022-08-06,68,0,0,0,68,0,0,0.11564625850340136,865,,1.1564625850340136,0
2022-08-05,68,0,0,0,68,0,0,0.11564625850340136,865,,1.1564625850340136,0
2022-08-04,68,3.030303,0,0,68,0,0,0.11564625850340136,865,,1.1564625850340136,0
2022-08-03,66,0,0,0,66,0,0,0.11224489795918367,891,,1.1224489795918369,0
2022-08-02,66,0,0,0,66,0,0,0.11224489795918367,891,,1.1224489795918369,0
2022-08-01,66,3.125,0,0,66,0,0,0.11224489795918367,891,,1.1224489795918369,0
2022-07-31,64,0,0,0,64,0,0,0.10884353741496598,919,,1.08843537414966,0
2022-07-30,64,8.474576,0,0,64,0,0,0.10884353741496598,919,,1.08843537414966,0
2022-07-29,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-28,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-27,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-26,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-25,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-24,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-23,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-22,59,0,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-21,59,1.724138,0,0,59,0,0,0.10034013605442177,997,,1.0034013605442178,0
2022-07-20,58,18.367347,0,0,58,0,0,0.09863945578231292,1014,,0.9863945578231293,0
2022-07-19,49,0,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-18,49,0,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-17,49,0,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-16,49,0,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-15,49,0,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-14,49,4.255319,0,0,49,0,0,0.08333333333333333,1200,,0.8333333333333334,0
2022-07-13,47,0,0,0,47,0,0,0.07993197278911565,1251,,0.7993197278911565,0
2022-07-12,47,0,0,0,47,0,0,0.07993197278911565,1251,,0.7993197278911565,0
2022-07-11,47,0,0,0,47,0,0,0.07993197278911565,1251,,0.7993197278911565,0
2022-07-10,47,0,0,0,47,0,0,0.07993197278911565,1251,,0.7993197278911565,0
2022-07-09,47,4.444444,0,0,47,0,0,0.07993197278911565,1251,,0.7993197278911565,0
2022-07-08,45,0,0,0,45,0,0,0.07653061224489796,1307,,0.7653061224489797,0
2022-07-07,45,40.625,0,0,45,0,0,0.07653061224489796,1307,,0.7653061224489797,0
2022-07-06,32,0,0,0,32,0,0,0.05442176870748299,1838,,0.54421768707483,0
2022-07-05,32,0,0,0,32,0,0,0.05442176870748299,1838,,0.54421768707483,0
2022-07-04,32,23.076923,0,0,32,0,0,0.05442176870748299,1838,,0.54421768707483,0
2022-07-03,26,0,0,0,26,0,0,0.04421768707482993,2262,,0.44217687074829937,0
2022-07-02,26,44.444444,0,0,26,0,0,0.04421768707482993,2262,,0.44217687074829937,0
2022-07-01,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-30,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-29,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-28,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-27,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-26,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-25,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-24,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-23,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-22,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-21,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-20,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-19,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-18,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-17,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-16,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-15,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-14,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-13,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-12,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-11,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-10,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-09,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-08,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-07,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-06,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-05,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-04,18,0,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-03,18,5.882353,0,0,18,0,0,0.030612244897959183,3267,,0.30612244897959184,0
2022-06-02,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-06-01,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-31,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-30,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-29,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-28,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-27,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-26,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-25,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-24,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-23,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-22,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-21,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-20,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-19,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-18,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-17,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-16,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-15,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-14,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-13,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-12,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
2022-05-11,17,0,0,0,17,0,0,0.02891156462585034,3459,,0.2891156462585034,0
