"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-21,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-20,259981,0.240982,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-19,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-18,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-17,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-16,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-15,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-14,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-13,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-12,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-11,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-10,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-09,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-08,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-07,259356,0,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-06,259356,0.074084,0,5622,253734,0,2.167677,1.770892082892356,56,2605,17.70892082892356,0.3838721791676624
2022-12-05,259164,0,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-12-04,259164,0,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-12-03,259164,0,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-12-02,259164,0,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-12-01,259164,0,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-11-30,259164,0.4928401,0,5620,253544,0,2.168511,1.769581099996586,57,2606,17.69581099996586,0.38373561844935306
2022-11-29,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-28,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-27,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-26,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-25,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-24,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-23,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-22,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-21,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-20,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-19,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-18,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-17,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-16,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-15,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-14,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-13,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-12,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-11,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-10,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-09,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-08,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-07,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-06,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-05,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-04,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-03,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-02,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-11-01,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-31,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-30,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-29,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-28,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-27,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-26,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-25,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-24,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-23,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-22,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-21,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-20,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-19,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-18,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-17,257893,0,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-16,257893,0.0255986,0,5606,252287,0,2.1737697,1.760902666348025,57,2612,17.60902666348025,0.3827796934211874
2022-10-15,257827,0,0,5605,252222,0,2.1739383,1.760452015977604,57,2613,17.60452015977604,0.3827114130620327
2022-10-14,257827,0,0,5605,252222,0,2.1739383,1.760452015977604,57,2613,17.60452015977604,0.3827114130620327
2022-10-13,257827,0.0112491,0,5605,252222,0,2.1739383,1.760452015977604,57,2613,17.60452015977604,0.3827114130620327
2022-10-12,257798,0.0190107,0,5604,252194,0,2.173795,1.7602540029360554,57,2613,17.602540029360554,0.38264313270287803
2022-10-11,257749,0,0,5604,252145,0,2.1742082,1.7599194291761975,57,2613,17.599194291761975,0.38264313270287803
2022-10-10,257749,0.036483,0,5604,252145,0,2.1742082,1.7599194291761975,57,2613,17.599194291761975,0.38264313270287803
2022-10-09,257655,0,0,5604,252051,0,2.175001,1.7592775938001435,57,2613,17.592775938001434,0.38264313270287803
2022-10-08,257655,0,0,5604,252051,0,2.175001,1.7592775938001435,57,2613,17.592775938001434,0.38264313270287803
2022-10-07,257655,0,0,5604,252051,0,2.175001,1.7592775938001435,57,2613,17.592775938001434,0.38264313270287803
2022-10-06,257655,0.033777,0,5604,252051,0,2.175001,1.7592775938001435,57,2613,17.592775938001434,0.38264313270287803
2022-10-05,257568,0,0,5603,251965,0,2.175348,1.7586835546754975,57,2614,17.586835546754976,0.38257485234372335
2022-10-04,257568,0.011649,0,5603,251965,0,2.175348,1.7586835546754975,57,2614,17.586835546754976,0.38257485234372335
2022-10-03,257538,0.008155,0,5603,251935,0,2.1756013,1.7584787135980335,57,2614,17.584787135980335,0.38257485234372335
2022-10-02,257517,0.020197,0,5602,251915,0,2.1753904,1.7583353248438087,57,2614,17.583353248438087,0.38250657198456867
2022-10-01,257465,0,0,5602,251863,0,2.17583,1.7579802669762044,57,2614,17.579802669762042,0.38250657198456867
2022-09-30,257465,0.0217553,0,5602,251863,0,2.17583,1.7579802669762044,57,2614,17.579802669762042,0.38250657198456867
2022-09-29,257409,0,0,5602,251807,0,2.1763031,1.757597896964938,57,2614,17.57597896964938,0.38250657198456867
2022-09-28,257409,0.012822,0,5602,251807,0,2.1763031,1.757597896964938,57,2614,17.57597896964938,0.38250657198456867
2022-09-27,257376,0.013212,0,5599,251777,0,2.175417,1.7573725717797275,57,2616,17.573725717797277,0.38230173090710456
2022-09-26,257342,0.000777,0,5599,251743,0,2.1757039,1.7571404185586017,57,2616,17.571404185586015,0.38230173090710456
2022-09-25,257340,0.0085497,0,5599,251741,0,2.175721,1.7571267624867706,57,2616,17.57126762486771,0.38230173090710456
2022-09-24,257318,0.0112714,0,5599,251719,0,2.1759069,1.7569765456966304,57,2616,17.569765456966305,0.38230173090710456
2022-09-23,257289,0.011661,0,5599,251690,0,2.1761521,1.7567785326550818,57,2616,17.56778532655082,0.38230173090710456
2022-09-22,257259,0.040054,0,5598,251661,0,2.176017,1.7565736915776178,57,2616,17.565736915776178,0.3822334505479499
2022-09-21,257156,0,0,5598,251558,0,2.176889,1.7558704038783244,57,2616,17.558704038783244,0.3822334505479499
2022-09-20,257156,0.025672,0,5598,251558,0,2.176889,1.7558704038783244,57,2616,17.558704038783244,0.3822334505479499
2022-09-19,257090,0.036576,0,5598,251492,0,2.177448,1.7554197535079035,57,2616,17.554197535079034,0.3822334505479499
2022-09-18,256996,0.003113,0,5598,251398,0,2.178244,1.7547779181318495,57,2616,17.547779181318493,0.3822334505479499
2022-09-17,256988,0.0190707,0,5598,251390,0,2.178312,1.7547232938445256,57,2616,17.547232938445255,0.3822334505479499
2022-09-16,256939,0,0,5596,251343,0,2.1779489,1.7543887200846677,57,2617,17.543887200846676,0.3820968898296405
2022-09-15,256939,0,0,5596,251343,0,2.1779489,1.7543887200846677,57,2617,17.543887200846676,0.3820968898296405
2022-09-14,256939,0.013624,0,5596,251343,0,2.1779489,1.7543887200846677,57,2617,17.543887200846676,0.3820968898296405
2022-09-13,256904,0.006228,0,5596,251308,0,2.178246,1.7541497388276261,57,2617,17.541497388276262,0.3820968898296405
2022-09-12,256888,0.007007,0,5596,251292,0,2.178381,1.7540404902529787,57,2617,17.540404902529787,0.3820968898296405
2022-09-11,256870,0,0,5596,251274,0,2.178534,1.7539175856065004,57,2617,17.539175856065004,0.3820968898296405
2022-09-10,256870,0.0042825,0,5596,251274,0,2.178534,1.7539175856065004,57,2617,17.539175856065004,0.3820968898296405
2022-09-09,256859,0.0097339,0,5596,251263,0,2.1786272,1.75384247721143,57,2617,17.5384247721143,0.3820968898296405
2022-09-08,256834,0.003504,0,5596,251238,0,2.1788393,1.7536717763135434,57,2617,17.536717763135435,0.3820968898296405
2022-09-07,256825,0.0167457,0,5596,251229,0,2.178916,1.7536103239903043,57,2617,17.536103239903042,0.3820968898296405
2022-09-06,256782,0.0050629,0,5596,251186,0,2.1792805,1.753316718445939,57,2617,17.53316718445939,0.3820968898296405
2022-09-05,256769,0.0023368,0,5596,251173,0,2.1793908,1.7532279539790379,57,2617,17.53227953979038,0.3820968898296405
2022-09-04,256763,0.003116,0,5596,251167,0,2.1794417,1.7531869857635451,57,2617,17.531869857635453,0.3820968898296405
2022-09-03,256755,0.004284,0,5596,251159,0,2.17951,1.7531323614762213,57,2617,17.531323614762215,0.3820968898296405
2022-09-02,256744,0.002337,0,5596,251148,0,2.179603,1.7530572530811512,57,2617,17.53057253081151,0.3820968898296405
2022-09-01,256738,0.0046742,0,5596,251142,0,2.179654,1.7530162848656583,57,2617,17.530162848656584,0.3820968898296405
2022-08-31,256726,0.007012,0,5596,251130,0,2.1797558,1.7529343484346727,57,2617,17.52934348434673,0.3820968898296405
2022-08-30,256708,0.001558,0,5593,251115,0,2.17874,1.7528114437881943,57,2619,17.528114437881943,0.3818920487521764
2022-08-29,256704,0.0019478,0,5593,251111,0,2.178774,1.7527841316445325,57,2619,17.527841316445326,0.3818920487521764
2022-08-28,256699,0.006623,0,5593,251106,0,2.1788164,1.7527499914649551,57,2619,17.52749991464955,0.3818920487521764
2022-08-27,256682,0,0,5593,251089,0,2.1789607,1.7526339148543921,57,2619,17.526339148543922,0.3818920487521764
2022-08-26,256682,0.002727,0,5593,251089,0,2.1789607,1.7526339148543921,57,2619,17.526339148543922,0.3818920487521764
2022-08-25,256675,0.018314,0,5593,251082,0,2.17902,1.7525861186029839,57,2619,17.52586118602984,0.3818920487521764
2022-08-24,256628,0,0,5592,251036,0,2.17903,1.7522652009149569,57,2619,17.522652009149567,0.38182376839302173
2022-08-23,256628,0,0,5592,251036,0,2.17903,1.7522652009149569,57,2619,17.522652009149567,0.38182376839302173
2022-08-22,256628,0.001559,0,5592,251036,0,2.17903,1.7522652009149569,57,2619,17.522652009149567,0.38182376839302173
2022-08-21,256624,0.003117,0,5592,251032,0,2.179064,1.7522378887712948,57,2619,17.52237888771295,0.38182376839302173
2022-08-20,256616,0.007794,0,5592,251024,0,2.179131,1.7521832644839712,57,2619,17.521832644839712,0.38182376839302173
2022-08-19,256596,0.0066256,0,5589,251007,0,2.178132,1.7520467037656617,57,2620,17.52046703765662,0.3816189273155577
2022-08-18,256579,0.005457,0,5589,250990,0,2.1782765,1.7519306271550987,57,2620,17.519306271550988,0.3816189273155577
2022-08-17,256565,0.0015591,0,5588,250977,0,2.178006,1.7518350346522822,57,2621,17.518350346522823,0.381550646956403
2022-08-16,256561,0.006627,0,5588,250973,0,2.1780395,1.7518077225086204,57,2621,17.518077225086206,0.381550646956403
2022-08-15,256544,0.001949,0,5588,250956,0,2.178184,1.7516916458980574,57,2621,17.516916458980575,0.381550646956403
2022-08-14,256539,0.0066271,0,5588,250951,0,2.1782263,1.75165750571848,57,2621,17.516575057184802,0.381550646956403
2022-08-13,256522,0,0,5587,250935,0,2.1779808,1.7515414291079172,57,2621,17.51541429107917,0.3814823665972483
2022-08-12,256522,0.0035086,0,5587,250935,0,2.1779808,1.7515414291079172,57,2621,17.51541429107917,0.3814823665972483
2022-08-11,256513,0.008187,0,5587,250926,0,2.1780573,1.7514799767846778,57,2621,17.514799767846778,0.3814823665972483
2022-08-10,256492,0.00078,0,5587,250905,0,2.178236,1.751336588030453,57,2621,17.51336588030453,0.3814823665972483
2022-08-09,256490,0.0011696,0,5586,250904,0,2.177863,1.751322931958622,57,2622,17.51322931958622,0.3814140862380936
2022-08-08,256487,0.0155978,0,5584,250903,0,2.1771084,1.7513024478508756,57,2623,17.513024478508758,0.3812775255197842
2022-08-07,256447,0.00117,0,5584,250863,0,2.177448,1.751029326414257,57,2623,17.510293264142568,0.3812775255197842
2022-08-06,256444,0,0,5581,250863,0,2.176304,1.7510088423065104,57,2624,17.510088423065106,0.3810726844423202
2022-08-05,256444,0,0,5581,250863,0,2.176304,1.7510088423065104,57,2624,17.510088423065106,0.3810726844423202
2022-08-04,256444,0.0081896,0,5581,250863,0,2.176304,1.7510088423065104,57,2624,17.510088423065106,0.3810726844423202
2022-08-03,256423,0.0078002,0,5579,250844,0,2.1757019,1.7508654535522856,57,2625,17.508654535522858,0.3809361237240108
2022-08-02,256403,0.008191,0,5578,250825,0,2.1754816,1.7507288928339764,57,2626,17.50728892833976,0.3808678433648561
2022-08-01,256382,0.0015602,0,5577,250805,0,2.1752697,1.7505855040797516,57,2626,17.505855040797513,0.3807995630057014
2022-07-31,256378,0.00078,0,5577,250801,0,2.1753037,1.7505581919360895,57,2626,17.505581919360896,0.3807995630057014
2022-07-30,256376,0,0,5577,250799,0,2.175321,1.7505445358642586,57,2626,17.505445358642586,0.3807995630057014
2022-07-29,256376,0.015605,0,5577,250799,0,2.175321,1.7505445358642586,57,2626,17.505445358642586,0.3807995630057014
2022-07-28,256336,0.008193,0,5576,250760,0,2.17527,1.75027141442764,57,2627,17.5027141442764,0.3807312826465467
2022-07-27,256315,0.012096,0,5574,250741,0,2.174668,1.750128025673415,57,2627,17.50128025673415,0.38059472192823735
2022-07-26,256284,0.005463,0,5574,250710,0,2.174931,1.7499163565600355,57,2627,17.499163565600355,0.38059472192823735
2022-07-25,256270,0.0062438,0,5572,250698,0,2.174269,1.749820764057219,57,2628,17.49820764057219,0.380458161209928
2022-07-24,256254,0.003122,0,5572,250682,0,2.1744051,1.7497115154825715,57,2628,17.497115154825714,0.380458161209928
2022-07-23,256246,0.0113185,0,5572,250674,0,2.174473,1.7496568911952477,57,2628,17.496568911952476,0.380458161209928
2022-07-22,256217,0,0,5570,250647,0,2.1739385,1.749458878153699,57,2629,17.49458878153699,0.38032160049161856
2022-07-21,256217,0.0117102,0,5570,250647,0,2.1739385,1.749458878153699,57,2629,17.49458878153699,0.38032160049161856
2022-07-20,256187,0,0,5568,250619,0,2.1734124,1.749254037076235,57,2630,17.49254037076235,0.3801850397733092
2022-07-19,256187,0.0406118,0,5568,250619,0,2.1734124,1.749254037076235,57,2630,17.49254037076235,0.3801850397733092
2022-07-18,256083,0,0,5566,250517,0,2.1735141,1.7485439213410263,57,2631,17.485439213410263,0.38004847905499983
2022-07-17,256083,0,0,5566,250517,0,2.1735141,1.7485439213410263,57,2631,17.485439213410263,0.38004847905499983
2022-07-16,256083,0,0,5566,250517,0,2.1735141,1.7485439213410263,57,2631,17.485439213410263,0.38004847905499983
2022-07-15,256083,0.01406,0,5566,250517,0,2.1735141,1.7485439213410263,57,2631,17.485439213410263,0.38004847905499983
2022-07-14,256047,0.025783,0,5566,250481,0,2.17382,1.7482981120480694,57,2631,17.482981120480694,0.38004847905499983
2022-07-13,255981,0,0,5565,250416,0,2.173989,1.7478474616776485,57,2632,17.478474616776484,0.37998019869584515
2022-07-12,255981,0.0109395,0,5565,250416,0,2.173989,1.7478474616776485,57,2632,17.478474616776484,0.37998019869584515
2022-07-11,255953,0.0054701,0,5565,250388,0,2.1742273,1.7476562766720154,57,2632,17.476562766720154,0.37998019869584515
2022-07-10,255939,0.005861,0,5564,250375,0,2.1739555,1.7475606841691986,57,2632,17.475606841691988,0.37991191833669047
2022-07-09,255924,0.012896,0,5563,250361,0,2.173692,1.7474582636304667,57,2633,17.474582636304667,0.3798436379775358
2022-07-08,255891,0.033619,0,5562,250329,0,2.173582,1.7472329384452563,57,2633,17.47232938445256,0.37977535761838105
2022-07-07,255805,0,0,5560,250245,0,2.173531,1.746645727356526,57,2634,17.466457273565258,0.3796387969000717
2022-07-06,255805,0.01955,0,5560,250245,0,2.173531,1.746645727356526,57,2634,17.466457273565258,0.3796387969000717
2022-07-05,255755,0.0113403,0,5558,250197,0,2.173174,1.7463043255607524,57,2635,17.463043255607523,0.3795022361817623
2022-07-04,255726,0.0547761,0,5558,250168,0,2.17342,1.7461063125192038,57,2635,17.461063125192037,0.3795022361817623
2022-07-03,255586,0,0,5555,250031,0,2.1734367,1.7451503874910381,57,2636,17.451503874910383,0.3792973951042983
2022-07-02,255586,0,0,5555,250031,0,2.1734367,1.7451503874910381,57,2636,17.451503874910383,0.3792973951042983
2022-07-01,255586,0,0,5555,250031,0,2.1734367,1.7451503874910381,57,2636,17.451503874910383,0.3792973951042983
2022-06-30,255586,0.02583,0,5555,250031,0,2.1734367,1.7451503874910381,57,2636,17.451503874910383,0.3792973951042983
2022-06-29,255520,0.0536449,0,5553,249967,0,2.173215,1.7446997371206172,57,2637,17.446997371206173,0.37916083438598885
2022-06-28,255383,0,0,5549,249834,0,2.1728149,1.743764296200198,57,2639,17.43764296200198,0.3788877129493701
2022-06-27,255383,0.010965,0,5549,249834,0,2.1728149,1.743764296200198,57,2639,17.43764296200198,0.3788877129493701
2022-06-26,255355,0.0180174,0,5549,249806,0,2.173053,1.743573111194565,57,2639,17.43573111194565,0.3788877129493701
2022-06-25,255309,0,0,5549,249760,0,2.1734447,1.7432590215424533,57,2639,17.432590215424533,0.3788877129493701
2022-06-24,255309,0.067807,0,5549,249760,0,2.1734447,1.7432590215424533,57,2639,17.432590215424533,0.3788877129493701
2022-06-23,255136,0.0341111,0,5542,249594,0,2.172175,1.7420777713290772,57,2643,17.42077771329077,0.3784097504352873
2022-06-22,255049,0.0509966,0,5541,249508,0,2.1725237,1.7414837322044314,57,2643,17.414837322044313,0.3783414700761326
2022-06-21,254919,0.0345327,0,5536,249383,0,2.1716702,1.7405960875354205,57,2646,17.405960875354204,0.37800006828035915
2022-06-20,254831,0.0117739,0,5534,249297,0,2.1716353,1.7399952203748592,57,2646,17.39995220374859,0.3778635075620498
2022-06-19,254801,0.0188418,0,5534,249267,0,2.171891,1.739790379297395,57,2646,17.397903792973953,0.3778635075620498
2022-06-18,254753,0,0,5533,249220,0,2.1719077,1.7394626335734527,57,2647,17.394626335734525,0.3777952272028951
2022-06-17,254753,0.098624,0,5533,249220,0,2.1719077,1.7394626335734527,57,2647,17.394626335734525,0.3777952272028951
2022-06-16,254502,0.0452067,0,5526,248976,0,2.171299,1.73774879655867,58,2650,17.3774879655867,0.37731726468881227
2022-06-15,254387,0.091283,0,5525,248862,0,2.1718877,1.736963572428391,58,2651,17.36963572428391,0.3772489843296576
2022-06-14,254155,0,0,5521,248634,0,2.172296,1.7353794680960022,58,2653,17.35379468096002,0.3769758628930388
2022-06-13,254155,0.0224323,0,5521,248634,0,2.172296,1.7353794680960022,58,2653,17.35379468096002,0.3769758628930388
2022-06-12,254098,0.0263747,0,5521,248577,0,2.1727837,1.7349902700488204,58,2653,17.349902700488204,0.3769758628930388
2022-06-11,254031,0,0,5518,248513,0,2.1721758,1.734532791642484,58,2654,17.34532791642484,0.37677102181557476
2022-06-10,254031,0.099299,0,5518,248513,0,2.1721758,1.734532791642484,58,2654,17.34532791642484,0.37677102181557476
