"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-27,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-26,185678,0.006463,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-25,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-24,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-23,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-22,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-21,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-20,185666,0,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-19,185666,0.0080797,0,311,185355,0,0.167505,34.96534839924671,3,1707,349.65348399246705,0.5856873822975518
2022-12-18,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-17,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-16,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-15,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-14,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-13,185651,0,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-12,185651,0.010235,0,311,185340,0,0.1675186,34.96252354048964,3,1707,349.62523540489644,0.5856873822975518
2022-12-11,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-10,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-09,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-08,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-07,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-06,185632,0,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-05,185632,0.007542,0,311,185321,0,0.167536,34.95894538606403,3,1707,349.5894538606403,0.5856873822975518
2022-12-04,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-12-03,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-12-02,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-12-01,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-11-30,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-11-29,185618,0,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-11-28,185618,0.018321,0,311,185307,0,0.167548,34.95630885122411,3,1707,349.56308851224105,0.5856873822975518
2022-11-27,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-26,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-25,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-24,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-23,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-22,185584,0,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-21,185584,0.018863,0,311,185273,0,0.167579,34.94990583804143,3,1707,349.49905838041434,0.5856873822975518
2022-11-20,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-19,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-18,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-17,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-16,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-15,185549,0,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-14,185549,0.051226,0,311,185238,0,0.1676107,34.94331450094162,3,1707,349.4331450094162,0.5856873822975518
2022-11-13,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-12,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-11,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-10,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-09,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-08,185454,0,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-07,185454,0.048553,0,309,185145,0,0.166618,34.92542372881356,3,1718,349.2542372881356,0.5819209039548022
2022-11-06,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-11-05,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-11-04,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-11-03,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-11-02,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-11-01,185364,0,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-10-31,185364,0.045337,0,308,185056,0,0.16616,34.90847457627119,3,1724,349.08474576271186,0.5800376647834274
2022-10-30,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-29,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-28,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-27,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-26,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-25,185280,0,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-24,185280,0.046438,0,308,184972,0,0.166235,34.89265536723164,3,1724,348.9265536723164,0.5800376647834274
2022-10-23,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-22,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-21,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-20,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-19,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-18,185194,0,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-17,185194,0.037272,0,308,184886,0,0.166312,34.87645951035782,3,1724,348.76459510357813,0.5800376647834274
2022-10-16,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-15,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-14,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-13,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-12,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-11,185125,0,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-10,185125,0.023233,0,308,184817,0,0.166374,34.86346516007533,3,1724,348.6346516007533,0.5800376647834274
2022-10-09,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-08,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-07,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-06,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-05,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-04,185082,0,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-03,185082,0.021617,0,308,184774,0,0.166413,34.85536723163842,3,1724,348.55367231638417,0.5800376647834274
2022-10-02,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-10-01,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-30,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-29,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-28,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-27,185042,0,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-26,185042,0.02054,0,308,184734,0,0.166449,34.847834274952916,3,1724,348.4783427495292,0.5800376647834274
2022-09-25,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-24,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-23,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-22,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-21,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-20,185004,0,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-19,185004,0.020544,0,308,184696,0,0.166483,34.840677966101694,3,1724,348.40677966101697,0.5800376647834274
2022-09-18,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-17,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-16,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-15,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-14,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-13,184966,0,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-12,184966,0.022712,0,308,184658,0,0.166517,34.83352165725047,3,1724,348.3352165725047,0.5800376647834274
2022-09-11,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-10,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-09,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-08,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-07,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-06,184924,0,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-05,184924,0.036785,0,308,184616,0,0.166555,34.8256120527307,3,1724,348.25612052730696,0.5800376647834274
2022-09-04,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-09-03,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-09-02,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-09-01,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-08-31,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-08-30,184856,0,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-08-29,184856,0.036799,0,308,184548,0,0.166616,34.81280602636535,3,1724,348.1280602636535,0.5800376647834274
2022-08-28,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-27,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-26,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-25,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-24,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-23,184788,0,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-22,184788,0.053604,0,307,184481,0,0.166136,34.8,3,1730,348,0.5781544256120528
2022-08-21,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-20,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-19,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-18,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-17,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-16,184689,0,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-15,184689,0.0530903,0,307,184382,0,0.1662254,34.78135593220339,3,1730,347.8135593220339,0.5781544256120528
2022-08-14,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-13,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-12,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-11,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-10,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-09,184591,0,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-08,184591,0.057457,0,307,184284,0,0.1663136,34.76290018832392,3,1730,347.6290018832392,0.5781544256120528
2022-08-07,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-06,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-05,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-04,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-03,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-02,184485,0,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-08-01,184485,0.099294,0,307,184178,0,0.166409,34.74293785310734,3,1730,347.42937853107344,0.5781544256120528
2022-07-31,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-30,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-29,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-28,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-27,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-26,184302,0,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-25,184302,0.214238,0,307,183995,0,0.166574,34.708474576271186,3,1730,347.08474576271186,0.5781544256120528
2022-07-24,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-23,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-22,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-21,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-20,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-19,183908,0,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-18,183908,0.2272591,0,307,183601,0,0.166931,34.63427495291902,3,1730,346.3427495291902,0.5781544256120528
2022-07-17,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-16,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-15,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-14,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-13,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-12,183491,0,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-11,183491,0.421957,0,307,183184,0,0.1673107,34.55574387947269,3,1730,345.5574387947269,0.5781544256120528
2022-07-10,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-09,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-08,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-07,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-06,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-05,182720,0,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-04,182720,0.624497,0,306,182414,0,0.167469,34.410546139359695,3,1735,344.105461393597,0.576271186440678
2022-07-03,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-07-02,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-07-01,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-06-30,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-06-29,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-06-28,181586,0,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-06-27,181586,0.666356,0,305,181281,0,0.167964,34.1969868173258,3,1741,341.969868173258,0.5743879472693032
2022-06-26,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-25,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-24,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-23,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-22,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-21,180384,0,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-20,180384,0.225026,0,300,180084,0,0.166312,33.97062146892655,3,1770,339.70621468926555,0.5649717514124294
2022-06-19,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-18,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-17,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-16,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-15,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-14,179979,0,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-13,179979,0.0789604,0,299,179680,0,0.1661305,33.894350282485874,3,1776,338.94350282485874,0.5630885122410546
2022-06-12,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-11,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-10,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-09,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-08,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-07,179837,0,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-06,179837,0.046731,0,299,179538,0,0.166262,33.867608286252356,3,1776,338.6760828625235,0.5630885122410546
2022-06-05,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-06-04,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-06-03,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-06-02,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-06-01,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-05-31,179753,0,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-05-30,179753,0.050651,0,299,179454,0,0.1663394,33.85178907721281,3,1776,338.51789077212806,0.5630885122410546
2022-05-29,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
2022-05-28,179662,0,0,298,179364,0,0.165867,33.8346516007533,3,1782,338.34651600753295,0.5612052730696798
