"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-10,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
2022-12-09,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
2022-12-08,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
2022-12-07,1977292,0.58679684,0,25164,1952128,0,1.2726497,30.494701537665264,3,258,304.94701537665264,3.880907167448251
2022-12-06,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-12-05,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-12-04,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-12-03,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-12-02,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-12-01,1965757,0,0,25164,1940593,0,1.28011753,30.31680349213786,3,258,303.1680349213786,3.880907167448251
2022-11-30,1965757,0.32336083,0,25138,1940619,0,1.27879489,30.31680349213786,3,258,303.1680349213786,3.87689732853736
2022-11-29,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-28,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-27,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-26,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-25,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-24,1959421,0,0,25138,1934283,0,1.28293001,30.219086802370924,3,258,302.19086802370924,3.87689732853736
2022-11-23,1959421,0.30325104,0,25079,1934342,0,1.27991891,30.219086802370924,3,259,302.19086802370924,3.867798078701108
2022-11-22,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-21,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-20,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-19,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-18,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-17,1953497,0,0,25079,1928418,0,1.28380028,30.127724165032014,3,259,301.27724165032015,3.867798078701108
2022-11-16,1953497,0.28120876,0,25013,1928484,0,1.28042173,30.127724165032014,3,259,301.27724165032015,3.8576192568503855
2022-11-15,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-14,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-13,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-12,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-11,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-10,1948019,0,0,25013,1923006,0,1.28402238,30.04323994367102,3,259,300.43239943671017,3.8576192568503855
2022-11-09,1948019,0.2733813,0,24950,1923069,0,1.28078833,30.04323994367102,3,260,300.43239943671017,3.8479031087201503
2022-11-08,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-07,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-06,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-05,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-04,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-03,1942708,0,0,24950,1917758,0,1.2842898,29.9613312726874,3,260,299.61331272687397,3.8479031087201503
2022-11-02,1942708,0.2654363,0,24900,1917808,0,1.281716,29.9613312726874,3,260,299.61331272687397,3.8401918800453605
2022-11-01,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-31,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-30,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-29,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-28,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-27,1937565,0,0,24900,1912665,0,1.2851182,29.88201357453851,3,260,298.8201357453851,3.8401918800453605
2022-10-26,1937565,0.2308725,0,24863,1912702,0,1.2832086,29.88201357453851,3,261,298.8201357453851,3.8344855708260157
2022-10-25,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-24,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-23,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-22,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-21,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-20,1933102,0,0,24863,1908239,0,1.2861711,29.813183147387335,3,261,298.1318314738733,3.8344855708260157
2022-10-19,1933102,0.1595837,0,24816,1908286,0,1.2837398,29.813183147387335,3,261,298.1318314738733,3.8272370158717135
2022-10-18,1930022,0,0,24816,1905206,0,1.2857885,29.76568197875063,3,261,297.65681978750627,3.8272370158717135
2022-10-17,1930022,0,0,24816,1905206,0,1.2857885,29.76568197875063,3,261,297.65681978750627,3.8272370158717135
2022-10-16,1930022,0,0,24816,1905206,0,1.2857885,29.76568197875063,3,261,297.65681978750627,3.8272370158717135
2022-10-15,1930022,0,0,24816,1905206,0,1.2857885,29.76568197875063,3,261,297.65681978750627,3.8272370158717135
2022-10-14,1930022,0,0,24816,1905206,0,1.2857885,29.76568197875063,3,261,297.65681978750627,3.8272370158717135
2022-10-13,1930022,0.2273005,0,24748,1905274,0,1.282265,29.76568197875063,3,262,297.65681978750627,3.816749744873999
2022-10-12,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-11,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-10,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-09,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-08,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-07,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-06,1925645,0,0,24748,1900897,0,1.2851798,29.698177882931518,3,262,296.98177882931515,3.816749744873999
2022-10-05,1925645,0.1900111,0,24708,1900937,0,1.2831025,29.698177882931518,3,262,296.98177882931515,3.810580761934167
2022-10-04,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-10-03,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-10-02,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-10-01,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-09-30,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-09-29,1921993,0,0,24708,1897285,0,1.28554058,29.641855068690855,3,262,296.41855068690853,3.810580761934167
2022-09-28,1921993,0.0761769,0,24674,1897319,0,1.28377159,29.641855068690855,3,263,296.41855068690853,3.80533712643531
2022-09-27,1920530,0,0,24674,1895856,0,1.2847495,29.619292013588417,3,263,296.19292013588415,3.80533712643531
2022-09-26,1920530,0.0626261,0,24670,1895860,0,1.2845412,29.619292013588417,3,263,296.19292013588415,3.804720228141327
2022-09-25,1919328,0,0,24670,1894658,0,1.2853457,29.600754219854224,3,263,296.00754219854224,3.804720228141327
2022-09-24,1919328,0,0,24670,1894658,0,1.2853457,29.600754219854224,3,263,296.00754219854224,3.804720228141327
2022-09-23,1919328,0.0764393,0,24641,1894687,0,1.2838348,29.600754219854224,3,263,296.00754219854224,3.8002477155099488
2022-09-22,1917862,0,0,24641,1893221,0,1.2848161,29.57814489737974,3,263,295.7814489737974,3.8002477155099488
2022-09-21,1917862,0.1021449,0,24614,1893248,0,1.2834083,29.57814489737974,3,263,295.7814489737974,3.7960836520255623
2022-09-20,1915905,0,0,24614,1891291,0,1.2847192,29.54796314834661,3,263,295.4796314834661,3.7960836520255623
2022-09-19,1915905,0.0811763,0,24605,1891300,0,1.2842495,29.54796314834661,3,264,295.4796314834661,3.7946956308641
2022-09-18,1914351,0,0,24605,1889746,0,1.28529199,29.523996649625364,3,264,295.23996649625366,3.7946956308641
2022-09-17,1914351,0,0,24605,1889746,0,1.28529199,29.523996649625364,3,264,295.23996649625366,3.7946956308641
2022-09-16,1914351,0.0934871,0,24581,1889770,0,1.2840383,29.523996649625364,3,264,295.23996649625366,3.7909942411002007
2022-09-15,1912563,0,0,24581,1887982,0,1.28523871,29.496421295884318,3,264,294.9642129588432,3.7909942411002007
2022-09-14,1912563,0.1110214,0,24557,1888006,0,1.28398385,29.496421295884318,3,264,294.9642129588432,3.787292851336302
2022-09-13,1910442,0,0,24557,1885885,0,1.2854093,29.463710263845858,3,264,294.63710263845854,3.787292851336302
2022-09-12,1910442,0.110935,0,24549,1885893,0,1.2849906,29.463710263845858,3,264,294.63710263845854,3.7860590547483355
2022-09-11,1908325,0,0,24549,1883776,0,1.286416,29.4310609216368,3,264,294.31060921636794,3.7860590547483355
2022-09-10,1908325,0,0,24549,1883776,0,1.286416,29.4310609216368,3,264,294.31060921636794,3.7860590547483355
2022-09-09,1908325,0.16250015,0,24506,1883819,0,1.284163,29.4310609216368,3,265,294.31060921636794,3.779427398088016
2022-09-08,1905229,0,0,24506,1880723,0,1.28624958,29.383312993682498,3,265,293.83312993682495,3.779427398088016
2022-09-07,1905229,0.29880714,0,24483,1880746,0,1.28504238,29.383312993682498,3,265,293.83312993682495,3.7758802328976127
2022-09-06,1899553,0,0,24483,1875070,0,1.28888217,29.295775125766284,3,265,292.95775125766284,3.7758802328976127
2022-09-05,1899553,0,0,24483,1875070,0,1.28888217,29.295775125766284,3,265,292.95775125766284,3.7758802328976127
2022-09-04,1899553,0,0,24483,1875070,0,1.28888217,29.295775125766284,3,265,292.95775125766284,3.7758802328976127
2022-09-03,1899553,0,0,24483,1875070,0,1.28888217,29.295775125766284,3,265,292.95775125766284,3.7758802328976127
2022-09-02,1899553,0.19801677,0,24454,1875099,0,1.2873555,29.295775125766284,3,265,292.95775125766284,3.7714077202662346
2022-09-01,1895799,0,0,24454,1871345,0,1.28990468,29.23787922087596,3,265,292.3787922087596,3.7714077202662346
2022-08-31,1895799,0.2323141,0,24418,1871381,0,1.28800574,29.23787922087596,3,266,292.3787922087596,3.765855635620386
2022-08-30,1891405,0,0,24418,1866987,0,1.290998,29.170112943281907,3,266,291.7011294328191,3.765855635620386
2022-08-29,1891405,0.2144267,0,24411,1866994,0,1.2906279,29.170112943281907,3,266,291.7011294328191,3.764776063605915
2022-08-28,1887358,0,0,24411,1862947,0,1.2933953,29.107698258388158,3,266,291.07698258388154,3.764776063605915
2022-08-27,1887358,0,0,24411,1862947,0,1.2933953,29.107698258388158,3,266,291.07698258388154,3.764776063605915
2022-08-26,1887358,0.25662315,0,24378,1862980,0,1.2916468,29.107698258388158,3,266,291.07698258388154,3.759686652680554
2022-08-25,1882527,0,0,24378,1858149,0,1.2949615,29.03319236693234,3,266,290.3319236693234,3.759686652680554
2022-08-24,1882527,0.3039713,0,24343,1858184,0,1.2931023,29.03319236693234,3,266,290.3319236693234,3.754288792608201
2022-08-23,1876822,0,0,24343,1852479,0,1.297033,28.945207247752986,3,266,289.45207247752984,3.754288792608201
2022-08-22,1876822,0.1828764,0,24339,1852483,0,1.2968198,28.945207247752986,3,266,289.45207247752984,3.753671894314218
2022-08-21,1873396,0,0,24339,1849057,0,1.299191,28.892369908873327,3,266,288.92369908873326,3.753671894314218
2022-08-20,1873396,0,0,24339,1849057,0,1.299191,28.892369908873327,3,266,288.92369908873326,3.753671894314218
2022-08-19,1873396,0.3152328,0,24312,1849084,0,1.2977502,28.892369908873327,3,267,288.92369908873326,3.7495078308298315
2022-08-18,1867509,0,0,24312,1843197,0,1.3018411,28.80157790245635,3,267,288.01577902456347,3.7495078308298315
2022-08-17,1867509,0.25209186,0,24271,1843238,0,1.29964568,28.80157790245635,3,267,288.01577902456347,3.7431846233165036
2022-08-16,1862813,0,0,24271,1838542,0,1.30292198,28.729154042742724,3,267,287.2915404274272,3.7431846233165036
2022-08-15,1862813,0.1945465,0,24262,1838551,0,1.30243884,28.729154042742724,3,267,287.2915404274272,3.7417966021550413
2022-08-14,1859196,0,0,24262,1834934,0,1.3049727,28.673371014509293,3,267,286.7337101450929,3.7417966021550413
2022-08-13,1859196,0,0,24262,1834934,0,1.3049727,28.673371014509293,3,267,286.7337101450929,3.7417966021550413
2022-08-12,1859196,0.27858218,0,24222,1834974,0,1.3028212,28.673371014509293,3,268,286.7337101450929,3.7356276192152094
2022-08-11,1854031,0,0,24222,1829809,0,1.30645065,28.593714022298713,3,268,285.9371402229871,3.7356276192152094
2022-08-10,1854031,0.3359086,0,24189,1829842,0,1.30467074,28.593714022298713,3,268,285.9371402229871,3.730538208289848
2022-08-09,1847824,0,0,24189,1823635,0,1.309053,28.49798682952987,4,268,284.97986829529873,3.730538208289848
2022-08-08,1847824,0.227921,0,24184,1823640,0,1.3087827,28.49798682952987,4,268,284.97986829529873,3.729767085422369
2022-08-07,1843622,0,0,24184,1819438,0,1.3117656,28.43318166374694,4,268,284.3318166374694,3.729767085422369
2022-08-06,1843622,0,0,24184,1819438,0,1.3117656,28.43318166374694,4,268,284.3318166374694,3.729767085422369
2022-08-05,1843622,0.3229057,0,24154,1819468,0,1.3101384,28.43318166374694,4,268,284.3318166374694,3.7251403482174954
2022-08-04,1837688,0,0,24154,1813534,0,1.3143689,28.341664801834533,4,268,283.4166480183453,3.7251403482174954
2022-08-03,1837688,0.2624288,0,24113,1813575,0,1.3121379,28.341664801834533,4,269,283.4166480183453,3.7188171407041675
2022-08-02,1832878,0,0,24113,1808765,0,1.3155813,28.267482781983052,4,269,282.6748278198305,3.7188171407041675
2022-08-01,1832878,0.2266049,0,24106,1808772,0,1.3151994,28.267482781983052,4,269,282.6748278198305,3.717737568689697
2022-07-31,1828734,0,0,24106,1804628,0,1.3181797,28.203572118726395,4,269,282.03572118726396,3.717737568689697
2022-07-30,1828734,0,0,24106,1804628,0,1.3181797,28.203572118726395,4,269,282.03572118726396,3.717737568689697
2022-07-29,1828734,0.2982511,0,24086,1804648,0,1.317086,28.203572118726395,4,269,282.03572118726396,3.714653077219781
2022-07-28,1823296,0,0,24086,1799210,0,1.3210143,28.11970479565938,4,269,281.1970479565938,3.714653077219781
2022-07-27,1823296,0.36456754,0,24063,1799233,0,1.3197528,28.11970479565938,4,269,281.1970479565938,3.7111059120293777
2022-07-26,1816673,0,0,24063,1792610,0,1.32456419,28.017561860633112,4,269,280.1756186063311,3.7111059120293777
2022-07-25,1816673,0.1938607,0,24061,1792612,0,1.3244541,28.017561860633112,4,269,280.1756186063311,3.710797462882386
2022-07-24,1813158,0,0,24061,1789097,0,1.3270217,27.96335192304934,4,269,279.6335192304934,3.710797462882386
2022-07-23,1813158,0,0,24061,1789097,0,1.3270217,27.96335192304934,4,269,279.6335192304934,3.710797462882386
2022-07-22,1813158,0.316248,0,24030,1789128,0,1.325312,27.96335192304934,4,270,279.6335192304934,3.7060165011040165
2022-07-21,1807442,0,0,24030,1783412,0,1.3295032,27.875197156839143,4,270,278.7519715683914,3.7060165011040165
2022-07-20,1807442,0.077074,0,24014,1783428,0,1.328618,27.875197156839143,4,270,278.7519715683914,3.7035489079280834
2022-07-19,1806050,0.1829981,0,24014,1782036,0,1.329642,27.85372909620853,4,270,278.53729096208525,3.7035489079280834
2022-07-18,1802751,0.240265,0,24000,1778751,0,1.3312987,27.802850409412265,4,270,278.02850409412264,3.7013897638991424
2022-07-17,1798430,0,0,24000,1774430,0,1.3344973,27.73620997120473,4,270,277.36209971204727,3.7013897638991424
2022-07-16,1798430,0,0,24000,1774430,0,1.3344973,27.73620997120473,4,270,277.36209971204727,3.7013897638991424
2022-07-15,1798430,0.213139,0,23982,1774448,0,1.3334964,27.73620997120473,4,270,277.36209971204727,3.6986137215762183
2022-07-14,1794605,0,0,23982,1770623,0,1.3363386,27.677219071842586,4,270,276.77219071842586,3.6986137215762183
2022-07-13,1794605,0.2268026,0,23962,1770643,0,1.3352242,27.677219071842586,4,271,276.77219071842586,3.695529230106302
2022-07-12,1790544,0,0,23962,1766582,0,1.3382525,27.614588472545943,4,271,276.14588472545944,3.695529230106302
2022-07-11,1790544,0.19501315,0,23948,1766596,0,1.3374706,27.614588472545943,4,271,276.14588472545944,3.693370086077361
2022-07-10,1787059,0,0,23948,1763111,0,1.34007887,27.560841208682657,4,271,275.60841208682655,3.693370086077361
2022-07-09,1787059,0,0,23948,1763111,0,1.34007887,27.560841208682657,4,271,275.60841208682655,3.693370086077361
2022-07-08,1787059,0.2689836,0,23899,1763160,0,1.33733693,27.560841208682657,4,271,275.60841208682655,3.685813081976067
2022-07-07,1782265,0,0,23899,1758366,0,1.3409341,27.486905948148774,4,271,274.86905948148774,3.685813081976067
2022-07-06,1782265,0.359201,0,23882,1758383,0,1.3399803,27.486905948148774,4,272,274.86905948148774,3.6831912642266382
2022-07-05,1775886,0,0,23882,1752004,0,1.3447935,27.388526092715804,4,272,273.885260927158,3.6831912642266382
2022-07-04,1775886,0,0,23882,1752004,0,1.3447935,27.388526092715804,4,272,273.885260927158,3.6831912642266382
2022-07-03,1775886,0,0,23882,1752004,0,1.3447935,27.388526092715804,4,272,273.885260927158,3.6831912642266382
2022-07-02,1775886,0,0,23882,1752004,0,1.3447935,27.388526092715804,4,272,273.885260927158,3.6831912642266382
2022-07-01,1775886,0.2089513,0,23877,1752009,0,1.344512,27.388526092715804,4,272,273.885260927158,3.6824201413591595
2022-06-30,1772183,0,0,23877,1748306,0,1.3473214,27.33141673315031,4,272,273.3141673315031,3.6824201413591595
2022-06-29,1772183,0.1790827,0,23856,1748327,0,1.3461364,27.33141673315031,4,272,273.3141673315031,3.6791814253157478
2022-06-28,1769015,0,0,23856,1745159,0,1.3485471,27.282558388266843,4,272,272.8255838826684,3.6791814253157478
2022-06-27,1769015,0.2345207,0,23855,1745160,0,1.3484905,27.282558388266843,4,272,272.8255838826684,3.6790272007422518
2022-06-26,1764876,0,0,23855,1741021,0,1.351653,27.218724837296932,4,272,272.1872483729693,3.6790272007422518
2022-06-25,1764876,0,0,23855,1741021,0,1.351653,27.218724837296932,4,272,272.1872483729693,3.6790272007422518
2022-06-24,1764876,0.16004,0,23841,1741035,0,1.3508598,27.218724837296932,4,272,272.1872483729693,3.6768680567133107
2022-06-23,1762056,0,0,23841,1738215,0,1.353022,27.175233507571114,4,272,271.75233507571113,3.6768680567133107
2022-06-22,1762056,0.193671,0,23829,1738227,0,1.3523407,27.175233507571114,4,272,271.75233507571113,3.675017361831361
2022-06-21,1758650,0,0,23829,1734821,0,1.35496,27.122704617838448,4,272,271.22704617838446,3.675017361831361
2022-06-20,1758650,0.15324959,0,23806,1734844,0,1.353652,27.122704617838448,4,272,271.22704617838446,3.6714701966409575
2022-06-19,1755959,0,0,23806,1732153,0,1.35572642,27.08120278511073,4,272,270.81202785110725,3.6714701966409575
2022-06-18,1755959,0,0,23806,1732153,0,1.35572642,27.08120278511073,4,272,270.81202785110725,3.6714701966409575
2022-06-17,1755959,0.16199699,0,23804,1732155,0,1.35561252,27.08120278511073,4,272,270.81202785110725,3.671161747493966
2022-06-16,1753119,0,0,23804,1729315,0,1.35780857,27.03740300623792,4,272,270.3740300623792,3.671161747493966
2022-06-15,1753119,0.12256043,0,23798,1729321,0,1.35746632,27.03740300623792,4,272,270.3740300623792,3.6702364000529912
2022-06-14,1750973,0,0,23798,1727175,0,1.35913004,27.00430641276572,4,272,270.0430641276572,3.6702364000529912
2022-06-13,1750973,0.1995438,0,23778,1727195,0,1.35798782,27.00430641276572,4,273,270.0430641276572,3.6671519085830755
2022-06-12,1747486,0,0,23778,1723708,0,1.3606976,26.95052830398774,4,273,269.5052830398774,3.6671519085830755
2022-06-11,1747486,0,0,23778,1723708,0,1.3606976,26.95052830398774,4,273,269.5052830398774,3.6671519085830755
2022-06-10,1747486,0.135578,0,23770,1723716,0,1.3602398,26.95052830398774,4,273,269.5052830398774,3.665918111995109
