"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-12-17,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-16,27982,0.007148,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-15,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-14,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-13,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-12,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-11,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-10,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-09,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-08,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-07,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-06,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-05,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-04,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-03,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-02,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-12-01,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-11-30,27980,0,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-11-29,27980,0.207722,0,163,27817,0,0.582559,0.2370945327593804,422,72400,2.370945327593804,0.013812154696132596
2022-11-28,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-27,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-26,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-25,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-24,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-23,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-22,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-21,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-20,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-19,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-18,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-17,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-16,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-15,27922,0,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-14,27922,0.035827,0,163,27759,0,0.583769,0.23660305731620512,423,72400,2.366030573162051,0.013812154696132596
2022-11-13,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-12,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-11,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-10,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-09,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-08,27912,0,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-07,27912,0.467929,0,163,27749,0,0.583978,0.23651832017083008,423,72400,2.3651832017083008,0.013812154696132596
2022-11-06,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-11-05,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-11-04,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-11-03,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-11-02,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-11-01,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-31,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-30,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-29,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-28,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-27,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-26,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-25,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-24,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-23,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-22,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-21,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-20,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-19,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-18,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-17,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-16,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-15,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-14,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-13,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-12,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-11,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-10,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-09,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-08,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-07,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-06,27782,0,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-05,27782,0.521022,0,163,27619,0,0.586711,0.23541673728095447,425,72400,2.3541673728095445,0.013812154696132596
2022-10-04,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-10-03,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-10-02,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-10-01,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-30,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-29,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-28,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-27,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-26,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-25,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-24,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-23,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-22,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-21,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-20,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-19,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-18,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-17,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-16,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-15,27638,0,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-14,27638,0.538378,0,163,27475,0,0.589768,0.2341965223875538,427,72400,2.3419652238755377,0.013812154696132596
2022-09-13,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-12,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-11,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-10,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-09,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-08,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-07,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-06,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-05,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-04,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-03,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-02,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-09-01,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-08-31,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-08-30,27490,0,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-08-29,27490,0.636989,0,163,27327,0,0.592943,0.23294241263600313,429,72400,2.329424126360031,0.013812154696132596
2022-08-28,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-27,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-26,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-25,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-24,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-23,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-22,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-21,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-20,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-19,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-18,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-17,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-16,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-15,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-14,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-13,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-12,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-11,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-10,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-09,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-08,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-07,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-06,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-05,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-04,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-03,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-02,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-08-01,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-07-31,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-07-30,27316,0,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-07-29,27316,0.16501,0,163,27153,0,0.59672,0.2314679863064773,432,72400,2.314679863064773,0.013812154696132596
2022-07-28,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-27,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-26,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-25,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-24,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-23,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-22,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-21,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-20,27271,0,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-19,27271,0.202087,0,163,27108,0,0.597705,0.2310866691522896,433,72400,2.3108666915228957,0.013812154696132596
2022-07-18,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-17,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-16,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-15,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-14,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-13,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-12,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-11,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-10,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-09,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-08,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-07,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-06,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-05,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-04,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-03,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-02,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-07-01,27216,0,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-06-30,27216,0.346582,0,163,27053,0,0.598912,0.23062061485272684,434,72400,2.3062061485272682,0.013812154696132596
2022-06-29,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-28,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-27,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-26,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-25,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-24,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-23,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-22,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-21,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-20,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-19,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-18,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-17,27122,0,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-16,27122,0.630751,0,163,26959,0,0.600988,0.2298240856862014,435,72400,2.298240856862014,0.013812154696132596
2022-06-15,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-14,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-13,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-12,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-11,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-10,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-09,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-08,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-07,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-06,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-05,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-04,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
2022-06-03,26952,0,0,163,26789,0,0.604779,0.22838355421482562,438,72400,2.283835542148256,0.013812154696132596
