"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-06,498630,0.015645,0,7572,491058,0,1.518561,0.4448927405474903,225,14802,4.448927405474903,0.06755967012465348
2023-01-05,498552,0.0200621,0,7572,490980,0,1.518798,0.4448231465925283,225,14802,4.448231465925283,0.06755967012465348
2023-01-04,498452,0.0222739,0,7572,490880,0,1.5191031,0.44473392357334623,225,14802,4.4473392357334625,0.06755967012465348
2023-01-03,498341,0.0226804,0,7572,490769,0,1.5194415,0.44463488602205414,225,14802,4.446348860220541,0.06755967012465348
2023-01-02,498228,0.0142525,0,7572,490656,0,1.519786,0.4445340640103784,225,14802,4.445340640103784,0.06755967012465348
2023-01-01,498157,0.0313252,0,7572,490585,0,1.5200027,0.44447071566675916,225,14802,4.444707156667592,0.06755967012465348
2022-12-31,498001,0.005422,0,7572,490429,0,1.5204789,0.44433152775683515,225,14802,4.4433152775683515,0.06755967012465348
2022-12-30,497974,0.026916,0,7572,490402,0,1.5205613,0.44430743754165597,225,14802,4.44307437541656,0.06755967012465348
2022-12-29,497840,0.0339582,0,7572,490268,0,1.520971,0.44418787869595205,225,14802,4.441878786959521,0.06755967012465348
2022-12-28,497671,0.0375891,0,7572,490099,0,1.5214871,0.44403709179353434,225,14802,4.4403709179353434,0.06755967012465348
2022-12-27,497484,0.034586,0,7572,489912,0,1.522059,0.4438702447476639,225,14802,4.438702447476639,0.06755967012465348
2022-12-26,497312,0.0219226,0,7572,489740,0,1.522585,0.4437167811546708,225,14802,4.437167811546708,0.06755967012465348
2022-12-25,497203,0.021525,0,7572,489631,0,1.5229192,0.4436195280637623,225,14802,4.436195280637624,0.06755967012465348
2022-12-24,497096,0.0261587,0,7572,489524,0,1.523247,0.4435240594332375,225,14802,4.435240594332376,0.06755967012465348
2022-12-23,496966,0.0378439,0,7572,489394,0,1.5236455,0.44340806950830086,226,14802,4.434080695083009,0.06755967012465348
2022-12-22,496778,0.048939,0,7572,489206,0,1.5242221,0.4432403302322386,226,14802,4.432403302322386,0.06755967012465348
2022-12-21,496535,0.0316291,0,7572,488963,0,1.524968,0.4430235182956262,226,14802,4.430235182956262,0.06755967012465348
2022-12-20,496378,0.031034,0,7572,488806,0,1.5254504,0.44288343815551034,226,14802,4.428834381555104,0.06755967012465348
2022-12-19,496224,0.012899,0,7572,488652,0,1.525924,0.44274603470597,226,14802,4.4274603470597,0.06755967012465348
2022-12-18,496160,0.015522,0,7572,488588,0,1.526121,0.44268893197369347,226,14802,4.426889319736935,0.06755967012465348
2022-12-17,496083,0.023792,0,7572,488511,0,1.5263575,0.4426202302489233,226,14802,4.426202302489233,0.06755967012465348
2022-12-16,495965,0.043974,0,7572,488393,0,1.526721,0.44251494708628847,226,14802,4.425149470862885,0.06755967012465348
2022-12-15,495747,0.066005,0,7572,488175,0,1.527392,0.4423204409044716,226,14802,4.4232044090447165,0.06755967012465348
2022-12-14,495420,0,0,7572,487848,0,1.5284,0.44202868163174625,226,14802,4.4202868163174625,0.06755967012465348
2022-12-13,495420,0.027459,0,7572,487848,0,1.5284,0.44202868163174625,226,14802,4.4202868163174625,0.06755967012465348
2022-12-12,495284,0.0086826,0,7572,487712,0,1.5288198,0.44190733832565865,226,14802,4.4190733832565865,0.06755967012465348
2022-12-11,495241,0.0090873,0,7572,487669,0,1.5289526,0.44186897242741036,226,14802,4.418689724274104,0.06755967012465348
2022-12-10,495196,0.01838,0,7572,487624,0,1.5290915,0.44182882206877844,226,14802,4.418288220687785,0.06755967012465348
2022-12-09,495105,0.016969,0,7572,487533,0,1.529373,0.44174762912132276,226,14802,4.417476291213228,0.06755967012465348
2022-12-08,495021,0.0191948,0,7572,487449,0,1.5296321,0.44167268178520985,226,14802,4.416726817852099,0.06755967012465348
2022-12-07,494926,0.0139434,0,7572,487354,0,1.5299257,0.4415879199169869,226,14802,4.415879199169869,0.06755967012465348
2022-12-06,494857,0.0143496,0,7572,487285,0,1.530139,0.4415263560337513,226,14802,4.415263560337513,0.06755967012465348
2022-12-05,494786,0.005255,0,7572,487214,0,1.5303586,0.441463007690132,227,14802,4.414630076901321,0.06755967012465348
2022-12-04,494760,0.0068725,0,7572,487188,0,1.530439,0.4414398097051447,227,14802,4.414398097051447,0.06755967012465348
2022-12-03,494726,0.0078838,0,7572,487154,0,1.5305442,0.4414094738786228,227,14802,4.414094738786228,0.06755967012465348
2022-12-02,494687,0.008491,0,7572,487115,0,1.5306648,0.4413746769011418,227,14802,4.413746769011418,0.06755967012465348
2022-12-01,494645,0.0135469,0,7572,487073,0,1.530795,0.44133720323308534,227,14802,4.413372032330853,0.06755967012465348
2022-11-30,494578,0.009504,0,7572,487006,0,1.5310022,0.4412774238102333,227,14802,4.412774238102333,0.06755967012465348
2022-11-29,494531,0.002224,0,7572,486959,0,1.5311477,0.4412354889912178,227,14802,4.412354889912178,0.06755967012465348
2022-11-28,494520,0.0046512,0,7572,486948,0,1.531182,0.44122567445910776,227,14802,4.412256744591078,0.06755967012465348
2022-11-27,494497,0.0070784,0,7572,486925,0,1.531253,0.4412051531646959,227,14802,4.412051531646959,0.06755967012465348
2022-11-26,494462,0.002427,0,7572,486890,0,1.5313614,0.44117392510798215,227,14802,4.411739251079822,0.06755967012465348
2022-11-25,494450,0.00445,0,7572,486878,0,1.531399,0.4411632183456803,227,14802,4.4116321834568035,0.06755967012465348
2022-11-24,494428,0.0113275,0,7572,486856,0,1.5314667,0.44114358928146025,227,14802,4.411435892814603,0.06755967012465348
2022-11-23,494372,0.0046526,0,7572,486800,0,1.5316401,0.4410936243907183,227,14802,4.410936243907183,0.06755967012465348
2022-11-22,494349,0.0044505,0,7572,486777,0,1.5317114,0.44107310309630643,227,14802,4.410731030963064,0.06755967012465348
2022-11-21,494327,0.0026299,0,7572,486755,0,1.5317796,0.4410534740320864,227,14802,4.410534740320864,0.06755967012465348
2022-11-20,494314,0.002832,0,7572,486742,0,1.5318199,0.4410418750395927,227,14802,4.410418750395928,0.06755967012465348
2022-11-19,494300,0.003035,0,7572,486728,0,1.531863,0.4410293838169072,227,14802,4.410293838169072,0.06755967012465348
2022-11-18,494285,0.003035,0,7572,486713,0,1.53191,0.44101600036402994,227,14802,4.410160003640299,0.06755967012465348
2022-11-17,494270,0.00607,0,7572,486698,0,1.531956,0.4410026169111526,227,14802,4.410026169111526,0.06755967012465348
2022-11-16,494240,0.0046538,0,7572,486668,0,1.532049,0.440975850005398,227,14802,4.40975850005398,0.06755967012465348
2022-11-15,494217,0.003035,0,7572,486645,0,1.5321205,0.44095532871098614,227,14802,4.409553287109861,0.06755967012465348
2022-11-14,494202,0.00344,0,7572,486630,0,1.532167,0.4409419452581088,227,14802,4.409419452581088,0.06755967012465348
2022-11-13,494185,0.001012,0,7572,486613,0,1.53222,0.44092677734484786,227,14802,4.409267773448478,0.06755967012465348
2022-11-12,494180,0.0028331,0,7572,486608,0,1.532235,0.4409223161938888,227,14802,4.409223161938888,0.06755967012465348
2022-11-11,494166,0.0095119,0,7572,486594,0,1.532279,0.4409098249712033,227,14802,4.409098249712033,0.06755967012465348
2022-11-10,494119,0,0,7572,486547,0,1.5324244,0.4408678901521877,227,14802,4.408678901521877,0.06755967012465348
2022-11-09,494119,0.002631,0,7572,486547,0,1.5324244,0.4408678901521877,227,14802,4.408678901521877,0.06755967012465348
2022-11-08,494106,0.0040479,0,7572,486534,0,1.532465,0.44085629115969405,227,14802,4.408562911596941,0.06755967012465348
2022-11-07,494086,0.0089061,0,7572,486514,0,1.5325267,0.44083844655585763,227,14802,4.408384465558576,0.06755967012465348
2022-11-06,494042,0.0006072,0,7572,486470,0,1.5326632,0.4407991884274175,227,14802,4.407991884274176,0.06755967012465348
2022-11-05,494039,0.0030363,0,7572,486467,0,1.5326725,0.44079651173684203,227,14802,4.407965117368421,0.06755967012465348
2022-11-04,494024,0.0056681,0,7572,486452,0,1.532719,0.44078312828396476,227,14802,4.4078312828396475,0.06755967012465348
2022-11-03,493996,0.0016195,0,7572,486424,0,1.5328059,0.4407581458385938,227,14802,4.407581458385938,0.06755967012465348
2022-11-02,493988,0.003239,0,7572,486416,0,1.5328308,0.4407510079970592,227,14802,4.407510079970592,0.06755967012465348
2022-11-01,493972,0.002429,0,7572,486400,0,1.5328804,0.4407367323139901,227,14802,4.407367323139901,0.06755967012465348
2022-10-31,493960,0.004049,0,7572,486388,0,1.532918,0.4407260255516882,227,14802,4.407260255516882,0.06755967012465348
2022-10-30,493940,0.0002025,0,7572,486368,0,1.53298,0.4407081809478518,227,14802,4.407081809478519,0.06755967012465348
2022-10-29,493939,0.0004049,0,7572,486367,0,1.5329828,0.44070728871766,227,14802,4.4070728871766,0.06755967012465348
2022-10-28,493937,0.0050616,0,7572,486365,0,1.532989,0.44070550425727634,227,14802,4.407055042572764,0.06755967012465348
2022-10-27,493912,0.001417,0,7572,486340,0,1.533067,0.44068319850248083,227,14802,4.406831985024809,0.06755967012465348
2022-10-26,493905,0.0022272,0,7572,486333,0,1.533088,0.4406769528911381,227,14802,4.406769528911381,0.06755967012465348
2022-10-25,493894,0.001822,0,7572,486322,0,1.5331225,0.4406671383590281,227,14802,4.406671383590281,0.06755967012465348
2022-10-24,493885,0.002025,0,7572,486313,0,1.53315,0.4406591082873017,227,14802,4.406591082873017,0.06755967012465348
2022-10-23,493875,0.0022273,0,7572,486303,0,1.533181,0.44065018598538347,227,14802,4.406501859853835,0.06755967012465348
2022-10-22,493864,0.0054674,0,7572,486292,0,1.533216,0.44064037145327345,227,14802,4.406403714532734,0.06755967012465348
2022-10-21,493837,0,0,7572,486265,0,1.5332994,0.4406162812380943,227,14802,4.406162812380943,0.06755967012465348
2022-10-20,493837,0.0038476,0,7572,486265,0,1.5332994,0.4406162812380943,227,14802,4.406162812380943,0.06755967012465348
2022-10-19,493818,0.0030376,0,7572,486246,0,1.533358,0.4405993288644497,227,14802,4.405993288644497,0.06755967012465348
2022-10-18,493803,0.0040504,0,7572,486231,0,1.533405,0.4405859454115724,227,14802,4.405859454115724,0.06755967012465348
2022-10-17,493783,0,0,7572,486211,0,1.5334671,0.440568100807736,227,14802,4.40568100807736,0.06755967012465348
2022-10-16,493783,0.000405,0,7572,486211,0,1.5334671,0.440568100807736,227,14802,4.40568100807736,0.06755967012465348
2022-10-15,493781,0.0028353,0,7572,486209,0,1.5334733,0.4405663163473523,227,14802,4.405663163473523,0.06755967012465348
2022-10-14,493767,0.0058736,0,7572,486195,0,1.5335168,0.44055382512466684,227,14802,4.405538251246669,0.06755967012465348
2022-10-13,493738,0.0030381,0,7572,486166,0,1.5336069,0.4405279504491041,227,14802,4.405279504491041,0.06755967012465348
2022-10-12,493723,0.0030382,0,7572,486151,0,1.5336535,0.44051456699622676,227,14802,4.405145669962268,0.06755967012465348
2022-10-11,493708,0.0020255,0,7572,486136,0,1.5337001,0.44050118354334944,227,14802,4.405011835433495,0.06755967012465348
2022-10-10,493698,0.0028358,0,7572,486126,0,1.533731,0.44049226124143126,227,14802,4.404922612414312,0.06755967012465348
2022-10-09,493684,0.0004051,0,7572,486112,0,1.5337746,0.4404797700187458,227,14802,4.404797700187458,0.06755967012465348
2022-10-08,493682,0.0022282,0,7572,486110,0,1.5337809,0.4404779855583621,227,14802,4.404779855583621,0.06755967012465348
2022-10-07,493671,0.0034437,0,7572,486099,0,1.533815,0.4404681710262521,227,14802,4.404681710262521,0.06755967012465348
2022-10-06,493654,0.002836,0,7572,486082,0,1.5338679,0.4404530031129911,227,14802,4.404530031129911,0.06755967012465348
2022-10-05,493640,0.0026336,0,7572,486068,0,1.533911,0.44044051189030564,227,14802,4.404405118903057,0.06755967012465348
2022-10-04,493627,0.0022285,0,7572,486055,0,1.5339517,0.440428912897812,227,14802,4.40428912897812,0.06755967012465348
2022-10-03,493616,0.0056727,0,7572,486044,0,1.533986,0.440419098365702,227,14802,4.40419098365702,0.06755967012465348
2022-10-02,493588,0.0002026,0,7572,486016,0,1.534073,0.440394115920331,227,14802,4.40394115920331,0.06755967012465348
2022-10-01,493587,0.0016208,0,7572,486015,0,1.5340761,0.44039322369013917,227,14802,4.403932236901392,0.06755967012465348
2022-09-30,493579,0.0032417,0,7572,486007,0,1.5341009,0.4403860858486046,227,14802,4.403860858486046,0.06755967012465348
2022-09-29,493563,0.001621,0,7572,485991,0,1.5341507,0.44037181016553545,227,14802,4.403718101655355,0.06755967012465348
2022-09-28,493555,0.004255,0,7572,485983,0,1.534176,0.4403646723240009,227,14802,4.403646723240009,0.06755967012465348
2022-09-27,493534,0.001216,0,7572,485962,0,1.5342408,0.4403459354899727,227,14802,4.403459354899727,0.06755967012465348
2022-09-26,493528,0.003647,0,7572,485956,0,1.534259,0.44034058210882177,227,14802,4.403405821088217,0.06755967012465348
2022-09-25,493510,0.001013,0,7572,485938,0,1.534315,0.440324521965369,227,14802,4.40324521965369,0.06755967012465348
2022-09-24,493505,0.0014184,0,7572,485933,0,1.534331,0.4403200608144099,227,14802,4.403200608144099,0.06755967012465348
2022-09-23,493498,0.001621,0,7572,485926,0,1.5343527,0.4403138152030671,227,14802,4.403138152030672,0.06755967012465348
2022-09-22,493490,0.0024317,0,7572,485918,0,1.534378,0.44030667736153256,227,14802,4.4030667736153255,0.06755967012465348
2022-09-21,493478,0.0034451,0,7572,485906,0,1.5344149,0.4402959705992307,227,14802,4.402959705992307,0.06755967012465348
2022-09-20,493461,0.0010133,0,7572,485889,0,1.5344678,0.44028080268596975,227,14802,4.402808026859698,0.06755967012465348
2022-09-19,493456,0.005269,0,7572,485884,0,1.534483,0.44027634153501066,227,14802,4.4027634153501065,0.06755967012465348
2022-09-18,493430,0.0002027,0,7572,485858,0,1.534564,0.4402531435500233,227,14802,4.402531435500234,0.06755967012465348
2022-09-17,493429,0.001216,0,7572,485857,0,1.5345673,0.44025225131983153,227,14802,4.402522513198315,0.06755967012465348
2022-09-16,493423,0.0040535,0,7572,485851,0,1.5345859,0.4402468979386806,227,14802,4.402468979386806,0.06755967012465348
2022-09-15,493403,0.003648,0,7572,485831,0,1.5346481,0.4402290533348442,227,14802,4.402290533348442,0.06755967012465348
2022-09-14,493385,0.0036484,0,7572,485813,0,1.534704,0.4402129931913914,227,14802,4.402129931913914,0.06755967012465348
2022-09-13,493367,0.004257,0,7572,485795,0,1.5347601,0.4401969330479386,227,14802,4.401969330479386,0.06755967012465348
2022-09-12,493346,0.001216,0,7572,485774,0,1.5348255,0.4401781962139104,227,14802,4.401781962139104,0.06755967012465348
2022-09-11,493340,0,0,7572,485768,0,1.534844,0.4401728428327595,227,14802,4.401728428327595,0.06755967012465348
2022-09-10,493340,0.0014189,0,7572,485768,0,1.534844,0.4401728428327595,227,14802,4.401728428327595,0.06755967012465348
2022-09-09,493333,0.0034461,0,7572,485761,0,1.5348659,0.4401665972214167,227,14802,4.401665972214167,0.06755967012465348
2022-09-08,493316,0.00223,0,7572,485744,0,1.5349188,0.44015142930815576,227,14802,4.401514293081558,0.06755967012465348
2022-09-07,493305,0.005474,0,7572,485733,0,1.534953,0.44014161477604574,227,14802,4.401416147760457,0.06755967012465348
2022-09-06,493278,0.001216,0,7572,485706,0,1.535037,0.4401175245608666,227,14802,4.401175245608666,0.06755967012465348
2022-09-05,493272,0.007096,0,7572,485700,0,1.535056,0.4401121711797157,227,14802,4.401121711797157,0.06755967012465348
2022-09-04,493237,0.0006082,0,7572,485665,0,1.5351646,0.44008094312300194,227,14802,4.400809431230019,0.06755967012465348
2022-09-03,493234,0.002027,0,7572,485662,0,1.535174,0.4400782664324265,227,14802,4.400782664324265,0.06755967012465348
2022-09-02,493224,0.0054745,0,7572,485652,0,1.535205,0.4400693441305083,227,14802,4.400693441305083,0.06755967012465348
2022-09-01,493197,0.001419,0,7572,485625,0,1.5352891,0.4400452539153291,227,14802,4.400452539153291,0.06755967012465348
2022-08-31,493190,0.002028,0,7572,485618,0,1.535311,0.4400390083039864,227,14802,4.400390083039864,0.06755967012465348
2022-08-30,493180,0.002636,0,7572,485608,0,1.535342,0.44003008600206817,227,14802,4.400300860020682,0.06755967012465348
2022-08-29,493167,0.004664,0,7571,485596,0,1.5351798,0.4400184870095745,227,14804,4.400184870095745,0.06755074782273528
2022-08-28,493144,0.0004056,0,7571,485573,0,1.5352514,0.43999796571516264,227,14804,4.3999796571516265,0.06755074782273528
2022-08-27,493142,0.0020279,0,7571,485571,0,1.5352576,0.439996181254779,227,14804,4.39996181254779,0.06755074782273528
2022-08-26,493132,0.0087205,0,7571,485561,0,1.535289,0.4399872589528608,227,14804,4.399872589528608,0.06755074782273528
2022-08-25,493089,0.0026365,0,7571,485518,0,1.5354226,0.43994889305461254,227,14804,4.399488930546125,0.06755074782273528
2022-08-24,493076,0.008924,0,7571,485505,0,1.5354631,0.43993729406211884,227,14804,4.3993729406211886,0.06755074782273528
2022-08-23,493032,0.004462,0,7571,485461,0,1.5356001,0.43989803593367877,227,14804,4.398980359336788,0.06755074782273528
2022-08-22,493010,0.00852,0,7571,485439,0,1.535669,0.43987840686945867,227,14804,4.398784068694587,0.06755074782273528
2022-08-21,492968,0.001623,0,7571,485397,0,1.5357995,0.4398409332014022,227,14804,4.3984093320140225,0.06755074782273528
2022-08-20,492960,0.005072,0,7571,485389,0,1.535824,0.43983379535986766,227,14804,4.398337953598677,0.06755074782273528
2022-08-19,492935,0.0083182,0,7571,485364,0,1.535902,0.43981148960507216,227,14804,4.398114896050721,0.06755074782273528
2022-08-18,492894,0.0040578,0,7571,485323,0,1.5360301,0.4397749081672075,227,14804,4.3977490816720755,0.06755074782273528
2022-08-17,492874,0.005275,0,7571,485303,0,1.5360924,0.4397570635633711,227,14804,4.397570635633711,0.06755074782273528
2022-08-16,492848,0.006493,0,7571,485277,0,1.5361734,0.4397338655783838,227,14804,4.397338655783837,0.06755074782273528
2022-08-15,492816,0.0127853,0,7571,485245,0,1.5362732,0.4397053142122455,227,14804,4.397053142122455,0.06755074782273528
2022-08-14,492753,0.003044,0,7571,485182,0,1.5364696,0.4396491037101608,227,14804,4.396491037101608,0.06755074782273528
2022-08-13,492738,0.0050739,0,7569,485169,0,1.53611,0.4396357202572835,227,14808,4.396357202572835,0.06753290321889886
2022-08-12,492713,0.0093369,0,7569,485144,0,1.5361884,0.439613414502488,227,14808,4.39613414502488,0.06753290321889886
2022-08-11,492667,0.0073077,0,7569,485098,0,1.5363318,0.4395723719136642,227,14808,4.395723719136642,0.06753290321889886
2022-08-10,492631,0.008323,0,7569,485062,0,1.5364441,0.4395402516267587,228,14808,4.395402516267587,0.06753290321889886
2022-08-09,492590,0.008324,0,7569,485021,0,1.536572,0.4395036701888941,228,14808,4.395036701888941,0.06753290321889886
2022-08-08,492549,0.0117769,0,7569,484980,0,1.5366999,0.4394670887510294,228,14808,4.394670887510294,0.06753290321889886
2022-08-07,492491,0.0030458,0,7569,484922,0,1.5368809,0.4394153393999038,228,14808,4.394153393999038,0.06753290321889886
2022-08-06,492476,0.0030459,0,7569,484907,0,1.5369277,0.4394019559470265,228,14808,4.394019559470265,0.06753290321889886
2022-08-05,492461,0.009951,0,7569,484892,0,1.5369745,0.4393885724941492,228,14808,4.393885724941492,0.06753290321889886
2022-08-04,492412,0.007515,0,7569,484843,0,1.5371274,0.43934485321475,228,14808,4.3934485321475,0.06753290321889886
2022-08-03,492375,0.0119842,0,7568,484807,0,1.53704,0.4393118406976526,228,14810,4.393118406976527,0.06752398091698066
2022-08-02,492316,0.0077192,0,7568,484748,0,1.537224,0.4392591991163352,228,14810,4.392591991163353,0.06752398091698066
2022-08-01,492278,0.0083293,0,7568,484710,0,1.5373427,0.43922529436904606,228,14810,4.39225294369046,0.06752398091698066
2022-07-31,492237,0.0087364,0,7568,484669,0,1.5374708,0.4391887129311814,228,14810,4.391887129311814,0.06752398091698066
2022-07-30,492194,0.014021,0,7568,484626,0,1.5376051,0.4391503470329331,228,14810,4.391503470329331,0.06752398091698066
2022-07-29,492125,0.0160554,0,7568,484557,0,1.537821,0.4390887831496975,228,14810,4.390887831496975,0.06752398091698066
2022-07-28,492046,0.0136185,0,7568,484478,0,1.5380676,0.43901829696454364,228,14810,4.390182969645437,0.06752398091698066
2022-07-27,491979,0.0126038,0,7568,484411,0,1.538277,0.4389585175416917,228,14810,4.389585175416917,0.06752398091698066
2022-07-26,491917,0.0168756,0,7568,484349,0,1.5384709,0.4389031992697988,228,14810,4.389031992697988,0.06752398091698066
2022-07-25,491834,0.0152514,0,7567,484267,0,1.538527,0.4388291441638777,228,14812,4.388291441638777,0.06751505861506245
2022-07-24,491759,0.0061009,0,7566,484193,0,1.5385585,0.4387622268994912,228,14813,4.387622268994912,0.06750613631314424
2022-07-23,491729,0.0176958,0,7566,484163,0,1.5386524,0.43873545999373653,228,14813,4.387354599937366,0.06750613631314424
2022-07-22,491642,0.027263,0,7566,484076,0,1.5389247,0.43865783596704816,228,14813,4.386578359670482,0.06750613631314424
2022-07-21,491508,0.020146,0,7564,483944,0,1.5389373,0.4385382771213442,228,14817,4.385382771213442,0.06748829170930784
2022-07-20,491409,0.02524,0,7563,483846,0,1.5390439,0.43844994633235396,228,14819,4.3844994633235395,0.06747936940738963
2022-07-19,491285,0.0405224,0,7563,483722,0,1.539432,0.4383393097885682,228,14819,4.3833930978856825,0.06747936940738963
2022-07-18,491086,0,0,7561,483525,0,1.5396489,0.4381617559803959,228,14823,4.381617559803959,0.06746152480355322
2022-07-17,491086,0.0112009,0,7561,483525,0,1.5396489,0.4381617559803959,228,14823,4.381617559803959,0.06746152480355322
2022-07-16,491031,0.021592,0,7561,483470,0,1.5398213,0.43811268331984576,228,14823,4.381126833198458,0.06746152480355322
2022-07-15,490925,0.0222079,0,7561,483364,0,1.540154,0.4380181069195128,228,14823,4.380181069195128,0.06746152480355322
2022-07-14,490816,0.024659,0,7559,483257,0,1.5400883,0.43792085382860435,228,14827,4.3792085382860435,0.0674436801997168
2022-07-13,490695,0.0281313,0,7559,483136,0,1.540468,0.4378128939753941,228,14827,4.378128939753941,0.0674436801997168
2022-07-12,490557,0.0144754,0,7552,483005,0,1.5394745,0.43768976620892286,228,14841,4.376897662089228,0.06738122408628937
2022-07-11,490486,0.023656,0,7552,482934,0,1.5396974,0.4376264178653036,229,14841,4.376264178653036,0.06738122408628937
2022-07-10,490370,0.015093,0,7552,482818,0,1.540062,0.4375229191630524,229,14841,4.375229191630524,0.06738122408628937
2022-07-09,490296,0.023257,0,7551,482745,0,1.54009,0.4374568941288577,229,14843,4.374568941288577,0.06737230178437116
2022-07-08,490182,0.0308144,0,7550,482632,0,1.5402442,0.43735517988699013,229,14845,4.373551798869902,0.06736337948245295
2022-07-07,490031,0.037767,0,7549,482482,0,1.5405148,0.4372204531280252,229,14847,4.372204531280253,0.06735445718053475
2022-07-06,489846,0.038803,0,7548,482298,0,1.540892,0.4370553905425384,229,14849,4.370553905425385,0.06734553487861654
2022-07-05,489656,0.0314605,0,7544,482112,0,1.540673,0.4368858668060925,229,14857,4.368858668060925,0.06730984567094372
2022-07-04,489502,0.0329014,0,7542,481960,0,1.5407496,0.43674846335655215,229,14861,4.367484633565521,0.06729200106710731
2022-07-03,489341,0.017578,0,7541,481800,0,1.5410521,0.43660481429566905,229,14863,4.36604814295669,0.0672830787651891
2022-07-02,489255,0.051124,0,7538,481717,0,1.54071,0.43652808249917247,229,14868,4.365280824991725,0.0672563118594345
2022-07-01,489005,0.0574967,0,7537,481468,0,1.541293,0.4363050249512173,229,14870,4.363050249512173,0.06724738955751629
2022-06-30,488724,0.0595783,0,7536,481188,0,1.541975,0.4360543082673157,229,14872,4.360543082673157,0.06723846725559808
2022-06-29,488433,0.0665836,0,7536,480897,0,1.5428933,0.43579466928149596,229,14872,4.357946692814959,0.06723846725559808
2022-06-28,488108,0.0871468,0,7535,480573,0,1.5437157,0.43550469446915424,230,14874,4.3550469446915425,0.06722954495367987
2022-06-27,487683,0.051905,0,7532,480151,0,1.544446,0.4351254966376305,230,14880,4.351254966376305,0.06720277804792525
2022-06-26,487430,0.0437177,0,7530,479900,0,1.544837,0.43489976239909994,230,14884,4.348997623990999,0.06718493344408884
2022-06-25,487217,0.0792883,0,7530,479687,0,1.5455126,0.43470971736824215,230,14884,4.347097173682421,0.06718493344408884
2022-06-24,486831,0.0941664,0,7527,479304,0,1.5461218,0.4343653165141994,230,14890,4.343653165141994,0.06715816653833423
2022-06-23,486373,0.1233084,0,7526,478847,0,1.5473721,0.43395667508634556,230,14892,4.3395667508634554,0.06714924423641602
2022-06-22,485774,0.1498824,0,7526,478248,0,1.5492801,0.4334222292014451,231,14892,4.33422229201445,0.06714924423641602
2022-06-21,485047,0.1054617,0,7525,477522,0,1.5513961,0.4327735778519915,231,14894,4.327735778519915,0.06714032193449782
2022-06-20,484536,0.082208,0,7524,477012,0,1.552826,0.4323176482239712,231,14896,4.323176482239712,0.06713139963257961
